createdAt,value
2023-02-17T00:01:13.208Z,92.40
2023-02-17T00:03:42.777Z,92.40
2023-02-17T00:06:12.488Z,92.40
2023-02-17T00:08:40.243Z,92.40
2023-02-17T00:11:08.205Z,92.40
2023-02-17T00:13:36.328Z,92.40
2023-02-17T00:16:08.210Z,92.50
2023-02-17T00:18:36.284Z,92.40
2023-02-17T00:21:15.487Z,92.40
2023-02-17T00:23:44.114Z,92.40
2023-02-17T00:26:12.231Z,92.40
2023-02-17T00:28:40.444Z,92.40
2023-02-17T00:31:09.289Z,92.40
2023-02-17T00:33:37.419Z,92.40
2023-02-17T00:36:07.533Z,92.80
2023-02-17T00:38:37.003Z,92.40
2023-02-17T00:41:04.978Z,92.40
2023-02-17T00:43:33.142Z,92.40
2023-02-17T00:46:03.471Z,92.50
2023-02-17T00:48:31.940Z,92.50
2023-02-17T00:50:59.852Z,92.50
2023-02-17T00:53:27.594Z,92.50
2023-02-17T00:55:56.971Z,92.50
2023-02-17T00:58:25.055Z,92.50
2023-02-17T01:00:52.972Z,92.50
2023-02-17T01:03:21.074Z,92.50
2023-02-17T01:05:50.017Z,92.50
2023-02-17T01:08:19.086Z,92.50
2023-02-17T01:10:50.611Z,92.50
2023-02-17T01:13:20.617Z,92.50
2023-02-17T01:15:50.053Z,92.50
2023-02-17T01:18:19.197Z,92.50
2023-02-17T01:20:47.510Z,92.60
2023-02-17T01:23:15.989Z,92.50
2023-02-17T01:25:46.083Z,92.50
2023-02-17T01:28:18.011Z,92.50
2023-02-17T01:30:47.270Z,92.50
2023-02-17T01:33:15.225Z,92.50
2023-02-17T01:35:43.194Z,92.50
2023-02-17T01:38:11.111Z,92.80
2023-02-17T01:40:38.983Z,92.50
2023-02-17T01:43:13.267Z,92.50
2023-02-17T01:45:51.661Z,92.50
2023-02-17T01:48:21.545Z,92.50
2023-02-17T01:50:54.680Z,92.50
2023-02-17T01:53:29.107Z,92.50
2023-02-17T01:55:57.985Z,92.50
2023-02-17T01:58:28.016Z,92.50
2023-02-17T02:01:00.133Z,92.50
2023-02-17T02:03:29.624Z,92.50
2023-02-17T02:05:57.411Z,92.50
2023-02-17T02:08:26.105Z,92.50
2023-02-17T02:10:53.959Z,92.50
2023-02-17T02:13:21.830Z,92.50
2023-02-17T02:15:58.533Z,92.60
2023-02-17T02:18:40.342Z,92.50
2023-02-17T02:21:43.454Z,92.50
2023-02-17T02:24:21.029Z,92.50
2023-02-17T02:27:25.767Z,92.50
2023-02-17T02:30:49.423Z,92.50
2023-02-17T02:33:26.668Z,92.50
2023-02-17T02:36:00.719Z,92.60
2023-02-17T02:38:35.758Z,92.60
2023-02-17T02:41:09.120Z,92.60
2023-02-17T02:43:37.364Z,92.60
2023-02-17T02:46:05.807Z,92.60
2023-02-17T02:48:35.900Z,92.50
2023-02-17T02:51:30.415Z,92.60
2023-02-17T02:54:27.738Z,92.60
2023-02-17T02:57:07.284Z,92.60
2023-02-17T02:59:45.160Z,92.60
2023-02-17T03:02:23.129Z,92.60
2023-02-17T03:04:59.482Z,92.60
2023-02-17T03:07:32.965Z,92.60
2023-02-17T03:10:01.866Z,92.60
2023-02-17T03:12:30.999Z,92.60
2023-02-17T03:15:02.999Z,92.60
2023-02-17T03:17:32.981Z,92.60
2023-02-17T03:20:04.555Z,92.60
2023-02-17T03:22:37.376Z,92.60
2023-02-17T03:25:05.725Z,92.60
2023-02-17T03:27:33.962Z,92.60
2023-02-17T03:30:02.012Z,92.60
2023-02-17T03:32:29.976Z,92.60
2023-02-17T03:34:57.870Z,92.70
2023-02-17T03:37:27.127Z,92.70
2023-02-17T03:39:54.969Z,92.70
2023-02-17T03:42:23.008Z,92.70
2023-02-17T03:44:50.954Z,92.60
2023-02-17T03:47:18.868Z,92.60
2023-02-17T03:49:46.959Z,92.60
2023-02-17T03:52:15.124Z,92.70
2023-02-17T03:54:44.549Z,92.70
2023-02-17T03:57:12.408Z,92.60
2023-02-17T03:59:40.179Z,92.70
2023-02-17T04:02:08.241Z,92.70
2023-02-17T04:04:36.243Z,92.70
2023-02-17T04:07:04.252Z,92.70
2023-02-17T04:09:32.319Z,92.70
2023-02-17T04:12:01.838Z,92.70
2023-02-17T04:14:29.649Z,92.70
2023-02-17T04:16:57.697Z,92.70
2023-02-17T04:19:25.673Z,92.70
2023-02-17T04:21:53.582Z,92.70
2023-02-17T04:24:21.624Z,92.70
2023-02-17T04:26:49.696Z,92.70
2023-02-17T04:29:18.953Z,92.70
2023-02-17T04:31:47.105Z,92.70
2023-02-17T04:34:15.023Z,92.70
2023-02-17T04:36:44.348Z,92.70
2023-02-17T04:39:12.361Z,92.70
2023-02-17T04:41:40.310Z,92.70
2023-02-17T04:44:08.286Z,92.70
2023-02-17T04:46:37.513Z,92.70
2023-02-17T04:49:05.532Z,92.70
2023-02-17T04:51:33.318Z,92.70
2023-02-17T04:54:01.587Z,92.70
2023-02-17T04:56:29.528Z,92.70
2023-02-17T04:58:58.261Z,92.70
2023-02-17T05:01:26.453Z,92.70
2023-02-17T05:03:55.702Z,92.70
2023-02-17T05:06:23.540Z,92.70
2023-02-17T05:08:53.612Z,92.70
2023-02-17T05:11:21.423Z,92.80
2023-02-17T05:13:49.252Z,92.80
2023-02-17T05:16:17.106Z,92.80
2023-02-17T05:18:45.003Z,92.80
2023-02-17T05:21:14.097Z,92.80
2023-02-17T05:23:42.167Z,92.80
2023-02-17T05:26:10.746Z,92.80
2023-02-17T05:28:39.510Z,92.80
2023-02-17T05:31:07.746Z,92.80
2023-02-17T05:33:35.965Z,92.80
2023-02-17T05:36:05.400Z,92.80
2023-02-17T05:38:35.115Z,92.80
2023-02-17T05:41:03.159Z,92.80
2023-02-17T05:43:31.430Z,92.80
2023-02-17T05:46:03.165Z,92.80
2023-02-17T05:48:31.124Z,92.80
2023-02-17T05:50:59.205Z,92.80
2023-02-17T05:53:27.878Z,92.80
2023-02-17T05:55:57.035Z,92.80
2023-02-17T05:58:25.224Z,92.80
2023-02-17T06:00:53.001Z,92.80
2023-02-17T06:03:21.128Z,92.80
2023-02-17T06:05:49.096Z,92.80
2023-02-17T06:08:16.952Z,92.80
2023-02-17T06:10:44.764Z,92.80
2023-02-17T06:13:14.151Z,92.80
2023-02-17T06:15:42.190Z,92.80
2023-02-17T06:18:10.048Z,92.80
2023-02-17T06:20:37.862Z,92.80
2023-02-17T06:23:06.177Z,92.80
2023-02-17T06:25:34.315Z,92.80
2023-02-17T06:28:02.374Z,92.80
2023-02-17T06:30:32.131Z,92.80
2023-02-17T06:33:00.381Z,92.80
2023-02-17T06:35:28.285Z,92.80
2023-02-17T06:37:56.129Z,92.80
2023-02-17T06:40:26.552Z,92.70
2023-02-17T06:42:55.925Z,92.80
2023-02-17T06:45:23.878Z,92.70
2023-02-17T06:47:53.643Z,92.70
2023-02-17T06:50:21.764Z,92.70
2023-02-17T06:52:49.686Z,92.80
2023-02-17T06:55:17.949Z,92.80
2023-02-17T06:57:46.076Z,92.80
2023-02-17T07:00:15.124Z,92.80
2023-02-17T07:02:43.265Z,92.80
2023-02-17T07:05:12.967Z,92.80
2023-02-17T07:07:40.846Z,92.80
2023-02-17T07:10:10.226Z,92.80
2023-02-17T07:12:38.216Z,92.90
2023-02-17T07:15:06.529Z,92.80
2023-02-17T07:17:34.448Z,92.80
2023-02-17T07:20:02.619Z,92.90
2023-02-17T07:22:32.293Z,92.90
2023-02-17T07:25:00.104Z,92.80
2023-02-17T07:27:28.256Z,92.80
2023-02-17T07:29:56.317Z,92.90
2023-02-17T07:32:24.712Z,92.90
2023-02-17T07:34:52.824Z,92.90
2023-02-17T07:37:21.891Z,92.90
2023-02-17T07:39:52.436Z,92.90
2023-02-17T07:42:20.320Z,92.90
2023-02-17T07:44:48.235Z,92.90
2023-02-17T07:47:16.328Z,92.90
2023-02-17T07:49:44.529Z,92.90
2023-02-17T07:52:12.541Z,93.00
2023-02-17T07:54:40.340Z,93.00
2023-02-17T07:57:09.952Z,93.00
2023-02-17T07:59:37.985Z,92.90
2023-02-17T08:02:06.049Z,93.00
2023-02-17T08:04:34.656Z,92.90
2023-02-17T08:07:02.940Z,92.90
2023-02-17T08:09:48.124Z,93.00
2023-02-17T08:12:49.388Z,93.00
2023-02-17T08:15:17.774Z,93.00
2023-02-17T08:17:46.095Z,93.00
2023-02-17T08:20:15.828Z,92.90
2023-02-17T08:22:44.611Z,93.00
2023-02-17T08:25:12.514Z,93.00
2023-02-17T08:27:42.040Z,93.00
2023-02-17T08:30:11.215Z,93.00
2023-02-17T08:32:39.402Z,93.00
2023-02-17T08:35:07.755Z,93.00
2023-02-17T08:37:35.838Z,93.00
2023-02-17T08:40:03.935Z,93.00
2023-02-17T08:42:34.112Z,92.50
2023-02-17T08:45:03.653Z,93.00
2023-02-17T08:47:31.988Z,93.00
2023-02-17T08:49:59.900Z,93.00
2023-02-17T08:52:27.807Z,93.00
2023-02-17T08:54:55.524Z,93.00
2023-02-17T08:57:23.400Z,93.10
2023-02-17T08:59:51.287Z,93.00
2023-02-17T09:02:20.709Z,92.60
2023-02-17T09:04:48.582Z,93.10
2023-02-17T09:07:17.614Z,92.60
2023-02-17T09:09:45.791Z,92.60
2023-02-17T09:12:13.663Z,92.60
2023-02-17T09:14:41.474Z,92.60
2023-02-17T09:17:09.480Z,92.60
2023-02-17T09:19:40.916Z,92.60
2023-02-17T09:22:08.720Z,92.60
2023-02-17T09:24:38.717Z,92.60
2023-02-17T09:27:06.792Z,92.60
2023-02-17T09:29:34.644Z,92.60
2023-02-17T09:32:02.998Z,92.60
2023-02-17T09:34:31.206Z,92.60
2023-02-17T09:37:00.511Z,92.70
2023-02-17T09:39:28.465Z,92.70
2023-02-17T09:41:57.826Z,92.70
2023-02-17T09:44:27.989Z,92.60
2023-02-17T09:47:02.656Z,92.60
2023-02-17T09:49:37.731Z,92.60
2023-02-17T09:52:14.448Z,92.60
2023-02-17T09:54:51.069Z,92.60
2023-02-17T09:57:22.465Z,92.60
2023-02-17T09:59:55.428Z,92.60
2023-02-17T10:02:31.010Z,92.70
2023-02-17T10:05:01.923Z,92.60
2023-02-17T10:07:36.639Z,92.70
2023-02-17T10:10:09.194Z,92.60
2023-02-17T10:12:42.276Z,92.60
2023-02-17T10:15:17.870Z,92.70
2023-02-17T10:17:52.846Z,92.70
2023-02-17T10:20:24.107Z,92.60
2023-02-17T10:22:58.233Z,92.60
2023-02-17T10:25:40.540Z,92.60
2023-02-17T10:28:11.798Z,92.60
2023-02-17T10:30:46.797Z,92.70
2023-02-17T10:33:22.915Z,92.70
2023-02-17T10:35:53.014Z,92.70
2023-02-17T10:38:42.406Z,92.70
2023-02-17T10:41:14.223Z,92.70
2023-02-17T10:43:43.625Z,92.70
2023-02-17T10:46:15.555Z,92.60
2023-02-17T10:48:49.063Z,92.60
2023-02-17T10:51:20.923Z,92.60
2023-02-17T10:53:55.436Z,92.70
2023-02-17T10:56:28.077Z,92.70
2023-02-17T10:59:00.868Z,92.70
2023-02-17T11:01:29.680Z,92.60
2023-02-17T11:04:02.394Z,92.60
2023-02-17T11:06:31.432Z,92.60
2023-02-17T11:09:03.913Z,92.60
2023-02-17T11:11:33.597Z,92.60
2023-02-17T11:14:13.554Z,92.60
2023-02-17T11:16:45.640Z,92.60
2023-02-17T11:19:23.921Z,92.60
2023-02-17T11:21:52.381Z,92.60
2023-02-17T11:24:22.024Z,92.70
2023-02-17T11:26:58.667Z,92.70
2023-02-17T11:29:27.048Z,92.70
2023-02-17T11:31:56.954Z,92.70
2023-02-17T11:34:28.879Z,92.70
2023-02-17T11:37:02.965Z,92.60
2023-02-17T11:39:39.155Z,92.70
2023-02-17T11:42:16.548Z,92.60
2023-02-17T11:44:44.729Z,92.60
2023-02-17T11:47:26.186Z,92.70
2023-02-17T11:50:06.447Z,92.70
2023-02-17T11:53:07.879Z,92.70
2023-02-17T11:55:47.462Z,92.70
2023-02-17T11:58:27.674Z,92.70
2023-02-17T12:01:05.079Z,92.70
2023-02-17T12:03:58.277Z,92.70
2023-02-17T12:06:37.975Z,92.70
2023-02-17T12:09:16.767Z,92.70
2023-02-17T12:11:52.585Z,92.60
2023-02-17T12:14:46.036Z,92.60
2023-02-17T12:17:19.663Z,92.60
2023-02-17T12:19:54.363Z,92.60
2023-02-17T12:22:29.771Z,92.60
2023-02-17T12:25:25.928Z,92.60
2023-02-17T12:28:24.247Z,92.60
2023-02-17T12:31:00.049Z,92.60
2023-02-17T12:33:40.537Z,92.60
2023-02-17T12:36:11.188Z,92.60
2023-02-17T12:38:44.495Z,92.60
2023-02-17T12:41:17.576Z,92.60
2023-02-17T12:43:51.325Z,92.60
2023-02-17T12:46:24.711Z,92.70
2023-02-17T12:48:56.676Z,92.60
2023-02-17T12:51:29.791Z,92.60
2023-02-17T12:54:04.307Z,92.60
2023-02-17T12:57:01.256Z,92.60
2023-02-17T12:59:34.147Z,92.60
2023-02-17T13:02:05.531Z,92.60
2023-02-17T13:04:35.258Z,92.60
2023-02-17T13:07:21.225Z,92.60
2023-02-17T13:09:50.626Z,92.60
2023-02-17T13:12:35.172Z,92.60
2023-02-17T13:15:06.891Z,92.50
2023-02-17T13:17:38.973Z,92.50
2023-02-17T13:20:23.799Z,92.60
2023-02-17T13:22:51.947Z,92.60
2023-02-17T13:25:31.076Z,92.60
2023-02-17T13:27:59.928Z,92.50
2023-02-17T13:30:39.677Z,92.60
2023-02-17T13:33:15.573Z,92.50
2023-02-17T13:35:43.477Z,92.60
2023-02-17T13:38:11.528Z,92.50
2023-02-17T13:40:40.772Z,92.60
2023-02-17T13:43:17.095Z,92.60
2023-02-17T13:45:50.235Z,92.60
2023-02-17T13:48:26.162Z,92.60
2023-02-17T13:50:55.794Z,92.60
2023-02-17T13:53:30.604Z,92.60
2023-02-17T13:56:01.148Z,92.60
2023-02-17T13:58:31.279Z,92.60
2023-02-17T14:01:02.502Z,92.60
2023-02-17T14:03:34.896Z,92.60
2023-02-17T14:06:04.665Z,92.60
2023-02-17T14:08:37.766Z,92.60
2023-02-17T14:11:09.977Z,92.60
2023-02-17T14:13:39.951Z,92.60
2023-02-17T14:16:26.809Z,92.60
2023-02-17T14:19:03.139Z,92.70
2023-02-17T14:21:31.511Z,92.70
2023-02-17T14:24:00.645Z,92.70
2023-02-17T14:26:32.865Z,92.70
2023-02-17T14:29:01.863Z,92.70
2023-02-17T14:31:31.166Z,92.70
2023-02-17T14:34:02.353Z,92.70
2023-02-17T14:36:34.351Z,92.70
2023-02-17T14:39:04.124Z,92.70
2023-02-17T14:41:32.086Z,92.70
2023-02-17T14:44:00.602Z,92.70
2023-02-17T14:46:30.177Z,92.70
2023-02-17T14:48:58.048Z,92.70
2023-02-17T14:51:32.226Z,92.60
2023-02-17T14:54:02.256Z,92.60
2023-02-17T14:56:35.467Z,92.50
2023-02-17T14:59:03.229Z,92.50
2023-02-17T15:01:32.747Z,92.50
2023-02-17T15:04:02.738Z,92.50
2023-02-17T15:06:37.369Z,92.40
2023-02-17T15:09:05.868Z,92.40
2023-02-17T15:11:37.237Z,92.30
2023-02-17T15:14:05.705Z,92.40
2023-02-17T15:16:35.224Z,92.40
2023-02-17T15:19:03.098Z,92.40
2023-02-17T15:21:32.773Z,92.40
2023-02-17T15:24:02.431Z,92.50
2023-02-17T15:26:31.568Z,92.50
2023-02-17T15:28:59.886Z,92.50
2023-02-17T15:31:31.521Z,92.60
2023-02-17T15:34:02.208Z,92.60
2023-02-17T15:36:31.743Z,92.50
2023-02-17T15:38:59.561Z,92.50
2023-02-17T15:41:31.236Z,92.50
2023-02-17T15:43:59.578Z,92.60
2023-02-17T15:46:32.019Z,92.50
2023-02-17T15:49:01.481Z,92.60
2023-02-17T15:51:29.386Z,92.50
2023-02-17T15:53:57.186Z,92.50
2023-02-17T15:56:27.616Z,92.40
2023-02-17T15:58:55.737Z,92.40
2023-02-17T16:01:29.207Z,92.40
2023-02-17T16:03:57.967Z,92.40
2023-02-17T16:06:27.877Z,92.40
2023-02-17T16:08:58.600Z,92.40
2023-02-17T16:11:28.649Z,92.30
2023-02-17T16:13:56.553Z,92.30
2023-02-17T16:16:28.469Z,92.90
2023-02-17T16:18:56.988Z,92.90
2023-02-17T16:21:24.862Z,92.80
2023-02-17T16:23:58.980Z,92.80
2023-02-17T16:26:31.038Z,92.80
2023-02-17T16:29:01.027Z,92.80
2023-02-17T16:31:32.256Z,92.80
2023-02-17T16:34:00.519Z,92.80
2023-02-17T16:36:33.191Z,92.80
2023-02-17T16:39:04.994Z,92.80
2023-02-17T16:41:32.813Z,92.70
2023-02-17T16:44:00.827Z,92.80
2023-02-17T16:46:31.973Z,92.70
2023-02-17T16:49:01.302Z,92.70
2023-02-17T16:51:29.338Z,92.80
2023-02-17T16:53:57.485Z,92.80
2023-02-17T16:56:35.437Z,92.70
2023-02-17T16:59:03.201Z,92.70
2023-02-17T17:01:32.354Z,92.60
2023-02-17T17:04:00.447Z,92.90
2023-02-17T17:06:30.618Z,92.70
2023-02-17T17:08:58.565Z,92.70
2023-02-17T17:11:29.192Z,92.60
2023-02-17T17:13:57.027Z,92.70
2023-02-17T17:16:28.740Z,92.60
2023-02-17T17:18:56.518Z,92.60
2023-02-17T17:21:24.373Z,92.60
2023-02-17T17:23:52.134Z,92.60
2023-02-17T17:26:24.877Z,92.60
2023-02-17T17:28:54.693Z,92.60
2023-02-17T17:31:23.231Z,92.60
2023-02-17T17:33:52.475Z,92.60
2023-02-17T17:36:25.991Z,92.60
2023-02-17T17:38:55.491Z,92.60
2023-02-17T17:41:24.722Z,92.60
2023-02-17T17:43:55.409Z,92.60
2023-02-17T17:46:24.682Z,92.50
2023-02-17T17:48:53.153Z,92.50
2023-02-17T17:51:22.425Z,92.50
2023-02-17T17:53:50.800Z,92.50
2023-02-17T17:56:20.584Z,92.50
2023-02-17T17:58:48.875Z,92.40
2023-02-17T18:01:19.540Z,92.40
2023-02-17T18:03:47.933Z,92.40
2023-02-17T18:06:18.822Z,92.40
2023-02-17T18:08:49.102Z,92.40
2023-02-17T18:11:18.986Z,92.40
2023-02-17T18:13:49.232Z,92.40
2023-02-17T18:16:20.405Z,92.40
2023-02-17T18:18:49.194Z,92.40
2023-02-17T18:21:17.112Z,92.40
2023-02-17T18:23:47.998Z,92.40
2023-02-17T18:26:16.479Z,92.30
2023-02-17T18:28:44.516Z,92.30
2023-02-17T18:31:15.030Z,92.30
2023-02-17T18:33:44.606Z,92.30
2023-02-17T18:36:15.206Z,92.30
2023-02-17T18:38:43.317Z,92.20
2023-02-17T18:41:17.794Z,92.30
2023-02-17T18:43:45.601Z,92.20
2023-02-17T18:46:13.423Z,92.20
2023-02-17T18:48:41.342Z,92.20
2023-02-17T18:51:12.990Z,92.20
2023-02-17T18:53:41.160Z,92.20
2023-02-17T18:56:13.047Z,92.20
2023-02-17T18:58:41.302Z,92.20
2023-02-17T19:01:16.200Z,92.20
2023-02-17T19:03:44.084Z,92.20
2023-02-17T19:06:16.183Z,92.20
2023-02-17T19:08:44.130Z,92.30
2023-02-17T19:11:12.211Z,92.20
2023-02-17T19:13:41.274Z,92.20
2023-02-17T19:16:11.942Z,92.20
2023-02-17T19:18:40.904Z,92.20
2023-02-17T19:21:09.321Z,92.10
2023-02-17T19:23:39.088Z,92.10
2023-02-17T19:26:07.782Z,92.10
2023-02-17T19:28:37.122Z,92.10
2023-02-17T19:31:07.143Z,92.10
2023-02-17T19:33:35.514Z,92.00
2023-02-17T19:36:07.926Z,92.00
2023-02-17T19:38:35.926Z,92.00
2023-02-17T19:41:06.815Z,92.00
2023-02-17T19:43:34.849Z,92.10
2023-02-17T19:46:02.990Z,92.10
2023-02-17T19:48:30.805Z,92.00
2023-02-17T19:51:00.901Z,92.00
2023-02-17T19:53:29.040Z,92.00
2023-02-17T19:55:56.775Z,92.00
2023-02-17T19:58:26.019Z,92.00
2023-02-17T20:00:53.780Z,92.00
2023-02-17T20:03:21.730Z,92.00
2023-02-17T20:05:49.638Z,92.00
2023-02-17T20:08:17.451Z,92.00
2023-02-17T20:10:45.289Z,92.00
2023-02-17T20:13:13.021Z,92.00
2023-02-17T20:15:42.190Z,92.00
2023-02-17T20:18:10.139Z,92.00
2023-02-17T20:20:38.223Z,92.00
2023-02-17T20:23:07.130Z,92.00
2023-02-17T20:25:34.879Z,92.00
2023-02-17T20:28:02.610Z,92.00
2023-02-17T20:30:30.443Z,92.00
2023-02-17T20:33:00.373Z,92.00
2023-02-17T20:35:28.209Z,92.00
2023-02-17T20:37:55.944Z,92.00
2023-02-17T20:40:23.792Z,92.00
2023-02-17T20:42:51.487Z,92.00
2023-02-17T20:45:19.332Z,91.90
2023-02-17T20:47:47.085Z,91.90
2023-02-17T20:50:17.374Z,91.90
2023-02-17T20:52:45.514Z,91.90
2023-02-17T20:55:14.767Z,91.90
2023-02-17T20:57:42.966Z,91.90
2023-02-17T21:00:16.765Z,91.90
2023-02-17T21:02:44.574Z,91.90
2023-02-17T21:05:12.756Z,91.90
2023-02-17T21:07:42.227Z,92.00
2023-02-17T21:10:16.138Z,91.90
2023-02-17T21:12:44.165Z,91.90
2023-02-17T21:15:12.717Z,91.90
2023-02-17T21:17:40.821Z,91.90
2023-02-17T21:20:10.861Z,91.90
2023-02-17T21:22:38.892Z,91.90
2023-02-17T21:25:09.506Z,91.80
2023-02-17T21:27:37.456Z,91.80
2023-02-17T21:30:06.002Z,91.80
2023-02-17T21:32:33.736Z,91.80
2023-02-17T21:35:01.706Z,91.90
2023-02-17T21:37:29.539Z,91.80
2023-02-17T21:39:57.560Z,91.80
2023-02-17T21:42:45.908Z,91.80
2023-02-17T21:45:14.059Z,91.80
2023-02-17T21:47:41.800Z,91.80
2023-02-17T21:50:10.254Z,91.80
2023-02-17T21:52:38.056Z,91.80
2023-02-17T21:55:06.325Z,91.80
2023-02-17T21:57:35.425Z,91.80
2023-02-17T22:00:03.382Z,91.70
2023-02-17T22:02:31.125Z,91.70
2023-02-17T22:04:58.938Z,91.80
2023-02-17T22:07:26.801Z,91.70
2023-02-17T22:09:54.517Z,91.80
2023-02-17T22:12:22.266Z,91.80
2023-02-17T22:14:51.369Z,91.80
2023-02-17T22:17:19.408Z,91.80
2023-02-17T22:19:47.247Z,91.80
2023-02-17T22:22:15.087Z,91.80
2023-02-17T22:24:43.037Z,91.80
2023-02-17T22:27:10.812Z,91.80
2023-02-17T22:29:38.828Z,91.80
2023-02-17T22:32:08.190Z,91.80
2023-02-17T22:34:36.111Z,91.80
2023-02-17T22:37:03.825Z,91.70
2023-02-17T22:39:31.833Z,91.70
2023-02-17T22:41:59.766Z,91.70
2023-02-17T22:44:27.501Z,91.80
2023-02-17T22:46:55.264Z,91.80
2023-02-17T22:49:24.322Z,91.70
2023-02-17T22:51:52.060Z,91.70
2023-02-17T22:54:19.823Z,91.70
2023-02-17T22:56:47.570Z,91.70
2023-02-17T22:59:15.315Z,91.70
2023-02-17T23:01:43.126Z,91.70
2023-02-17T23:04:13.534Z,91.70
2023-02-17T23:06:43.157Z,91.70
2023-02-17T23:09:16.494Z,91.70
2023-02-17T23:11:54.839Z,91.70
2023-02-17T23:14:25.805Z,91.70
2023-02-17T23:16:55.907Z,91.70
2023-02-17T23:19:24.590Z,91.80
2023-02-17T23:21:55.637Z,91.80
2023-02-17T23:24:24.712Z,91.70
2023-02-17T23:26:53.646Z,91.70
2023-02-17T23:29:21.543Z,91.70
2023-02-17T23:31:49.735Z,91.70
2023-02-17T23:34:17.792Z,91.70
2023-02-17T23:36:47.583Z,91.70
2023-02-17T23:39:17.559Z,91.70
2023-02-17T23:41:45.522Z,91.70
2023-02-17T23:44:14.936Z,91.70
2023-02-17T23:46:44.999Z,91.70
2023-02-17T23:49:14.868Z,91.70
2023-02-17T23:51:43.566Z,91.70
2023-02-17T23:54:11.401Z,91.70
2023-02-17T23:56:40.776Z,91.70
2023-02-17T23:59:08.623Z,91.70
