createdAt,value
2023-02-27T00:00:56.901Z,934.97
2023-02-27T00:01:56.923Z,935.00
2023-02-27T00:02:56.962Z,934.99
2023-02-27T00:03:57.112Z,934.96
2023-02-27T00:04:56.967Z,934.98
2023-02-27T00:05:56.983Z,935.06
2023-02-27T00:06:57.001Z,935.04
2023-02-27T00:07:57.026Z,935.09
2023-02-27T00:08:57.114Z,935.09
2023-02-27T00:09:57.063Z,935.11
2023-02-27T00:10:57.071Z,935.13
2023-02-27T00:11:57.097Z,935.11
2023-02-27T00:12:57.118Z,935.11
2023-02-27T00:13:57.136Z,935.14
2023-02-27T00:14:57.141Z,935.19
2023-02-27T00:15:57.226Z,935.20
2023-02-27T00:16:57.177Z,935.30
2023-02-27T00:17:57.203Z,935.35
2023-02-27T00:18:57.225Z,935.37
2023-02-27T00:19:57.249Z,935.37
2023-02-27T00:20:57.254Z,935.38
2023-02-27T00:21:57.266Z,935.38
2023-02-27T00:22:57.284Z,935.40
2023-02-27T00:23:57.308Z,935.44
2023-02-27T00:24:57.320Z,935.49
2023-02-27T00:25:57.336Z,935.47
2023-02-27T00:26:57.358Z,935.50
2023-02-27T00:27:57.374Z,935.53
2023-02-27T00:28:57.388Z,935.57
2023-02-27T00:29:57.412Z,935.58
2023-02-27T00:30:57.604Z,935.63
2023-02-27T00:31:57.593Z,935.72
2023-02-27T00:32:57.465Z,935.75
2023-02-27T00:33:57.475Z,935.81
2023-02-27T00:34:57.511Z,935.87
2023-02-27T00:35:57.533Z,935.87
2023-02-27T00:36:57.533Z,935.94
2023-02-27T00:37:57.544Z,935.95
2023-02-27T00:38:57.562Z,936.01
2023-02-27T00:39:57.612Z,936.04
2023-02-27T00:40:57.604Z,936.05
2023-02-27T00:41:57.621Z,936.10
2023-02-27T00:42:57.632Z,936.15
2023-02-27T00:43:57.657Z,936.17
2023-02-27T00:44:57.667Z,936.27
2023-02-27T00:45:57.693Z,936.33
2023-02-27T00:46:57.708Z,936.37
2023-02-27T00:47:57.725Z,936.38
2023-02-27T00:48:57.746Z,936.43
2023-02-27T00:49:57.761Z,936.41
2023-02-27T00:50:57.777Z,936.43
2023-02-27T00:51:57.814Z,936.41
2023-02-27T00:52:57.814Z,936.39
2023-02-27T00:53:57.831Z,936.38
2023-02-27T00:54:57.840Z,936.35
2023-02-27T00:55:57.858Z,936.35
2023-02-27T00:56:57.882Z,936.31
2023-02-27T00:57:57.893Z,936.34
2023-02-27T00:58:57.918Z,936.31
2023-02-27T00:59:57.927Z,936.32
2023-02-27T01:00:57.996Z,936.33
2023-02-27T01:01:57.974Z,936.33
2023-02-27T01:02:57.995Z,936.31
2023-02-27T01:03:58.007Z,936.31
2023-02-27T01:04:58.025Z,936.30
2023-02-27T01:05:58.051Z,936.30
2023-02-27T01:06:58.053Z,936.32
2023-02-27T01:07:58.097Z,936.34
2023-02-27T01:08:58.091Z,936.38
2023-02-27T01:09:58.118Z,936.41
2023-02-27T01:10:58.133Z,936.40
2023-02-27T01:11:58.152Z,936.41
2023-02-27T01:12:58.166Z,936.35
2023-02-27T01:13:58.184Z,936.34
2023-02-27T01:14:58.197Z,936.32
2023-02-27T01:15:58.225Z,936.27
2023-02-27T01:16:58.236Z,936.21
2023-02-27T01:17:58.254Z,936.23
2023-02-27T01:18:58.268Z,936.14
2023-02-27T01:19:58.292Z,936.15
2023-02-27T01:20:58.310Z,936.13
2023-02-27T01:21:58.332Z,936.12
2023-02-27T01:22:58.346Z,936.09
2023-02-27T01:23:58.512Z,936.09
2023-02-27T01:24:58.376Z,936.12
2023-02-27T01:25:58.411Z,936.15
2023-02-27T01:26:58.416Z,936.12
2023-02-27T01:27:58.429Z,936.21
2023-02-27T01:28:58.445Z,936.18
2023-02-27T01:29:58.465Z,936.23
2023-02-27T01:30:58.569Z,936.24
2023-02-27T01:31:58.585Z,936.24
2023-02-27T01:32:58.563Z,936.21
2023-02-27T01:33:58.611Z,936.22
2023-02-27T01:34:58.573Z,936.26
2023-02-27T01:35:58.584Z,936.28
2023-02-27T01:36:58.601Z,936.29
2023-02-27T01:37:58.660Z,936.31
2023-02-27T01:38:58.639Z,936.32
2023-02-27T01:39:58.662Z,936.34
2023-02-27T01:40:58.663Z,936.32
2023-02-27T01:41:58.679Z,936.36
2023-02-27T01:42:58.695Z,936.38
2023-02-27T01:43:58.718Z,936.37
2023-02-27T01:44:58.767Z,936.39
2023-02-27T01:45:58.809Z,936.42
2023-02-27T01:46:58.808Z,936.38
2023-02-27T01:47:58.775Z,936.36
2023-02-27T01:48:58.795Z,936.37
2023-02-27T01:49:58.821Z,936.37
2023-02-27T01:50:58.846Z,936.39
2023-02-27T01:51:58.844Z,936.38
2023-02-27T01:52:58.875Z,936.36
2023-02-27T01:53:58.882Z,936.33
2023-02-27T01:54:58.896Z,936.31
2023-02-27T01:55:58.930Z,936.31
2023-02-27T01:56:58.940Z,936.27
2023-02-27T01:57:58.964Z,936.36
2023-02-27T01:58:58.978Z,936.31
2023-02-27T01:59:59.004Z,936.39
2023-02-27T02:00:59.031Z,936.38
2023-02-27T02:01:59.077Z,936.38
2023-02-27T02:02:59.046Z,936.41
2023-02-27T02:03:59.062Z,936.39
2023-02-27T02:04:59.072Z,936.40
2023-02-27T02:05:59.094Z,936.39
2023-02-27T02:06:59.123Z,936.36
2023-02-27T02:07:59.124Z,936.35
2023-02-27T02:08:59.150Z,936.37
2023-02-27T02:09:59.160Z,936.38
2023-02-27T02:10:59.179Z,936.37
2023-02-27T02:11:59.213Z,936.35
2023-02-27T02:12:59.210Z,936.34
2023-02-27T02:13:59.236Z,936.30
2023-02-27T02:14:59.254Z,936.32
2023-02-27T02:15:59.276Z,936.31
2023-02-27T02:16:59.462Z,936.28
2023-02-27T02:17:59.306Z,936.29
2023-02-27T02:18:59.323Z,936.30
2023-02-27T02:19:59.336Z,936.26
2023-02-27T02:20:59.361Z,936.25
2023-02-27T02:21:59.375Z,936.22
2023-02-27T02:22:59.392Z,936.22
2023-02-27T02:23:59.410Z,936.18
2023-02-27T02:24:59.420Z,936.17
2023-02-27T02:25:59.441Z,936.14
2023-02-27T02:26:59.461Z,936.12
2023-02-27T02:27:59.493Z,936.11
2023-02-27T02:28:59.489Z,936.03
2023-02-27T02:29:59.514Z,936.04
2023-02-27T02:30:59.569Z,936.03
2023-02-27T02:31:59.629Z,936.04
2023-02-27T02:32:59.574Z,936.08
2023-02-27T02:33:59.580Z,936.06
2023-02-27T02:34:59.593Z,936.04
2023-02-27T02:35:59.618Z,936.10
2023-02-27T02:36:59.628Z,936.09
2023-02-27T02:37:59.645Z,936.06
2023-02-27T02:38:59.662Z,936.05
2023-02-27T02:39:59.685Z,936.00
2023-02-27T02:40:59.711Z,935.97
2023-02-27T02:41:59.723Z,935.98
2023-02-27T02:42:59.735Z,935.93
2023-02-27T02:43:59.770Z,935.90
2023-02-27T02:44:59.766Z,935.91
2023-02-27T02:45:59.858Z,935.92
2023-02-27T02:46:59.802Z,935.94
2023-02-27T02:47:59.828Z,935.91
2023-02-27T02:48:59.840Z,935.96
2023-02-27T02:49:59.856Z,935.90
2023-02-27T02:50:59.897Z,935.91
2023-02-27T02:51:59.890Z,935.93
2023-02-27T02:52:59.907Z,935.87
2023-02-27T02:53:59.936Z,935.90
2023-02-27T02:54:59.940Z,935.86
2023-02-27T02:55:59.966Z,935.90
2023-02-27T02:56:59.980Z,935.95
2023-02-27T02:57:59.998Z,935.98
2023-02-27T02:59:00.026Z,936.01
2023-02-27T03:00:00.071Z,935.99
2023-02-27T03:01:00.045Z,935.97
2023-02-27T03:02:00.062Z,935.98
2023-02-27T03:03:00.092Z,935.96
2023-02-27T03:04:00.094Z,936.01
2023-02-27T03:05:00.116Z,935.97
2023-02-27T03:06:00.139Z,936.02
2023-02-27T03:07:00.149Z,935.98
2023-02-27T03:08:00.173Z,936.01
2023-02-27T03:09:00.185Z,936.02
2023-02-27T03:10:00.200Z,936.01
2023-02-27T03:11:00.224Z,936.04
2023-02-27T03:12:00.239Z,935.99
2023-02-27T03:13:00.263Z,935.99
2023-02-27T03:14:00.277Z,936.00
2023-02-27T03:15:00.297Z,935.98
2023-02-27T03:16:00.411Z,935.98
2023-02-27T03:17:00.328Z,935.98
2023-02-27T03:18:00.339Z,935.94
2023-02-27T03:19:00.364Z,935.99
2023-02-27T03:20:00.369Z,935.98
2023-02-27T03:21:00.395Z,936.01
2023-02-27T03:22:00.408Z,935.99
2023-02-27T03:23:00.421Z,935.97
2023-02-27T03:24:00.446Z,935.93
2023-02-27T03:25:00.458Z,935.95
2023-02-27T03:26:00.480Z,935.93
2023-02-27T03:27:00.496Z,935.93
2023-02-27T03:28:00.516Z,935.97
2023-02-27T03:29:00.929Z,935.94
2023-02-27T03:30:00.548Z,935.93
2023-02-27T03:31:00.656Z,935.92
2023-02-27T03:32:00.706Z,935.87
2023-02-27T03:33:00.602Z,935.88
2023-02-27T03:34:01.608Z,935.86
2023-02-27T03:35:00.635Z,935.84
2023-02-27T03:36:00.644Z,935.88
2023-02-27T03:37:00.669Z,935.83
2023-02-27T03:38:00.679Z,935.84
2023-02-27T03:39:00.704Z,935.84
2023-02-27T03:40:00.721Z,935.84
2023-02-27T03:41:00.735Z,935.82
2023-02-27T03:42:00.745Z,935.83
2023-02-27T03:43:00.761Z,935.82
2023-02-27T03:44:00.786Z,935.84
2023-02-27T03:45:00.802Z,935.83
2023-02-27T03:46:00.843Z,935.85
2023-02-27T03:47:00.831Z,935.86
2023-02-27T03:48:00.877Z,935.88
2023-02-27T03:49:00.875Z,935.85
2023-02-27T03:50:00.893Z,935.89
2023-02-27T03:51:00.905Z,935.93
2023-02-27T03:52:00.922Z,935.92
2023-02-27T03:53:00.944Z,935.95
2023-02-27T03:54:00.960Z,935.94
2023-02-27T03:55:00.968Z,935.91
2023-02-27T03:56:00.986Z,935.90
2023-02-27T03:57:01.012Z,935.88
2023-02-27T03:58:01.019Z,935.83
2023-02-27T03:59:01.043Z,935.82
2023-02-27T04:00:01.063Z,935.86
2023-02-27T04:01:01.088Z,935.84
2023-02-27T04:02:01.201Z,935.83
2023-02-27T04:03:01.181Z,935.80
2023-02-27T04:04:01.143Z,935.78
2023-02-27T04:05:01.148Z,935.79
2023-02-27T04:06:01.171Z,935.78
2023-02-27T04:07:01.176Z,935.79
2023-02-27T04:08:01.193Z,935.78
2023-02-27T04:09:01.211Z,935.79
2023-02-27T04:10:01.224Z,935.78
2023-02-27T04:11:01.241Z,935.78
2023-02-27T04:12:01.260Z,935.81
2023-02-27T04:13:01.284Z,935.76
2023-02-27T04:14:01.301Z,935.79
2023-02-27T04:15:01.320Z,935.80
2023-02-27T04:16:01.350Z,935.77
2023-02-27T04:17:01.344Z,935.76
2023-02-27T04:18:01.368Z,935.78
2023-02-27T04:19:01.383Z,935.74
2023-02-27T04:20:01.424Z,935.74
2023-02-27T04:21:01.421Z,935.73
2023-02-27T04:22:01.443Z,935.76
2023-02-27T04:23:01.455Z,935.76
2023-02-27T04:24:01.467Z,935.71
2023-02-27T04:25:01.528Z,935.72
2023-02-27T04:26:01.506Z,935.64
2023-02-27T04:27:01.541Z,935.64
2023-02-27T04:28:01.535Z,935.61
2023-02-27T04:29:01.552Z,935.59
2023-02-27T04:30:01.589Z,935.58
2023-02-27T04:31:01.697Z,935.61
2023-02-27T04:32:01.832Z,935.62
2023-02-27T04:33:01.631Z,935.65
2023-02-27T04:34:01.647Z,935.64
2023-02-27T04:35:01.657Z,935.69
2023-02-27T04:36:01.695Z,935.66
2023-02-27T04:37:01.700Z,935.61
2023-02-27T04:38:01.718Z,935.62
2023-02-27T04:39:01.736Z,935.63
2023-02-27T04:40:01.757Z,935.61
2023-02-27T04:41:01.766Z,935.62
2023-02-27T04:42:01.791Z,935.62
2023-02-27T04:43:01.796Z,935.65
2023-02-27T04:44:01.820Z,935.70
2023-02-27T04:45:01.836Z,935.68
2023-02-27T04:46:01.912Z,935.62
2023-02-27T04:47:01.883Z,935.62
2023-02-27T04:48:01.889Z,935.61
2023-02-27T04:49:01.907Z,935.63
2023-02-27T04:50:01.918Z,935.64
2023-02-27T04:51:01.941Z,935.63
2023-02-27T04:52:01.978Z,935.62
2023-02-27T04:53:01.974Z,935.66
2023-02-27T04:54:01.995Z,935.71
2023-02-27T04:55:02.004Z,935.73
2023-02-27T04:56:02.022Z,935.69
2023-02-27T04:57:02.045Z,935.65
2023-02-27T04:58:02.073Z,935.68
2023-02-27T04:59:02.072Z,935.62
2023-02-27T05:00:02.113Z,935.62
2023-02-27T05:01:02.112Z,935.59
2023-02-27T05:02:02.191Z,935.59
2023-02-27T05:03:02.146Z,935.61
2023-02-27T05:04:02.162Z,935.62
2023-02-27T05:05:02.173Z,935.61
2023-02-27T05:06:02.202Z,935.67
2023-02-27T05:07:02.213Z,935.66
2023-02-27T05:08:02.255Z,935.70
2023-02-27T05:09:02.241Z,935.70
2023-02-27T05:10:02.264Z,935.71
2023-02-27T05:11:03.924Z,935.66
2023-02-27T05:12:02.298Z,935.66
2023-02-27T05:13:02.320Z,935.66
2023-02-27T05:14:02.326Z,935.63
2023-02-27T05:15:02.352Z,935.62
2023-02-27T05:16:02.462Z,935.61
2023-02-27T05:17:02.375Z,935.61
2023-02-27T05:18:02.502Z,935.61
2023-02-27T05:19:02.417Z,935.63
2023-02-27T05:20:02.433Z,935.64
2023-02-27T05:21:02.444Z,935.66
2023-02-27T05:22:02.471Z,935.64
2023-02-27T05:23:02.490Z,935.64
2023-02-27T05:24:02.518Z,935.60
2023-02-27T05:25:02.522Z,935.69
2023-02-27T05:26:02.529Z,935.67
2023-02-27T05:27:02.568Z,935.66
2023-02-27T05:28:02.574Z,935.65
2023-02-27T05:29:02.580Z,935.59
2023-02-27T05:30:02.598Z,935.61
2023-02-27T05:31:02.623Z,935.59
2023-02-27T05:32:02.776Z,935.58
2023-02-27T05:33:02.656Z,935.59
2023-02-27T05:34:02.667Z,935.58
2023-02-27T05:35:02.687Z,935.54
2023-02-27T05:36:02.729Z,935.53
2023-02-27T05:37:02.721Z,935.51
2023-02-27T05:38:02.735Z,935.53
2023-02-27T05:39:02.758Z,935.51
2023-02-27T05:40:02.791Z,935.54
2023-02-27T05:41:02.781Z,935.54
2023-02-27T05:42:02.800Z,935.52
2023-02-27T05:43:02.826Z,935.52
2023-02-27T05:44:02.833Z,935.49
2023-02-27T05:45:02.857Z,935.51
2023-02-27T05:46:03.014Z,935.45
2023-02-27T05:47:02.882Z,935.46
2023-02-27T05:48:02.905Z,935.43
2023-02-27T05:49:02.919Z,935.44
2023-02-27T05:50:02.948Z,935.44
2023-02-27T05:51:02.956Z,935.45
2023-02-27T05:52:02.977Z,935.44
2023-02-27T05:53:03.006Z,935.46
2023-02-27T05:54:03.004Z,935.44
2023-02-27T05:55:03.025Z,935.41
2023-02-27T05:56:03.058Z,935.39
2023-02-27T05:57:03.056Z,935.35
2023-02-27T05:58:03.070Z,935.31
2023-02-27T05:59:03.095Z,935.28
2023-02-27T06:00:03.109Z,935.28
2023-02-27T06:01:03.144Z,935.27
2023-02-27T06:02:03.179Z,935.30
2023-02-27T06:03:03.228Z,935.24
2023-02-27T06:04:03.180Z,935.21
2023-02-27T06:05:03.199Z,935.23
2023-02-27T06:06:03.208Z,935.27
2023-02-27T06:07:03.224Z,935.26
2023-02-27T06:08:03.246Z,935.26
2023-02-27T06:09:03.266Z,935.24
2023-02-27T06:10:03.284Z,935.24
2023-02-27T06:11:03.293Z,935.24
2023-02-27T06:12:03.345Z,935.23
2023-02-27T06:13:03.327Z,935.22
2023-02-27T06:14:03.378Z,935.24
2023-02-27T06:15:03.362Z,935.19
2023-02-27T06:16:03.383Z,935.17
2023-02-27T06:17:03.468Z,935.16
2023-02-27T06:18:03.413Z,935.20
2023-02-27T06:19:04.974Z,935.14
2023-02-27T06:20:03.463Z,935.17
2023-02-27T06:21:03.491Z,935.16
2023-02-27T06:22:03.493Z,935.19
2023-02-27T06:23:03.505Z,935.13
2023-02-27T06:24:03.525Z,935.13
2023-02-27T06:25:03.591Z,935.18
2023-02-27T06:26:03.548Z,935.18
2023-02-27T06:27:03.564Z,935.19
2023-02-27T06:28:03.623Z,935.20
2023-02-27T06:29:03.627Z,935.23
2023-02-27T06:30:03.621Z,935.20
2023-02-27T06:31:03.666Z,935.19
2023-02-27T06:32:03.664Z,935.25
2023-02-27T06:33:03.665Z,935.23
2023-02-27T06:34:03.695Z,935.26
2023-02-27T06:35:03.703Z,935.30
2023-02-27T06:36:03.743Z,935.26
2023-02-27T06:37:04.378Z,935.33
2023-02-27T06:38:03.762Z,935.31
2023-02-27T06:39:03.765Z,935.36
2023-02-27T06:40:03.780Z,935.35
2023-02-27T06:41:03.797Z,935.37
2023-02-27T06:42:03.815Z,935.35
2023-02-27T06:43:03.833Z,935.39
2023-02-27T06:44:03.886Z,935.37
2023-02-27T06:45:03.872Z,935.38
2023-02-27T06:46:03.889Z,935.38
2023-02-27T06:47:03.914Z,935.37
2023-02-27T06:48:03.913Z,935.35
2023-02-27T06:49:03.933Z,935.33
2023-02-27T06:50:03.962Z,935.36
2023-02-27T06:51:03.964Z,935.33
2023-02-27T06:52:03.981Z,935.30
2023-02-27T06:53:04.005Z,935.29
2023-02-27T06:54:04.023Z,935.30
2023-02-27T06:55:04.034Z,935.27
2023-02-27T06:56:04.054Z,935.25
2023-02-27T06:57:04.074Z,935.24
2023-02-27T06:58:04.089Z,935.24
2023-02-27T06:59:04.110Z,935.22
2023-02-27T07:00:04.146Z,935.28
2023-02-27T07:01:04.190Z,935.24
2023-02-27T07:02:04.159Z,935.25
2023-02-27T07:03:04.169Z,935.29
2023-02-27T07:04:04.198Z,935.31
2023-02-27T07:05:08.290Z,935.30
2023-02-27T07:06:04.227Z,935.29
2023-02-27T07:07:34.573Z,935.28
2023-02-27T07:08:04.282Z,935.28
2023-02-27T07:09:07.092Z,935.30
2023-02-27T07:10:04.292Z,935.28
2023-02-27T07:11:04.309Z,935.29
2023-02-27T07:12:04.320Z,935.30
2023-02-27T07:13:04.345Z,935.28
2023-02-27T07:14:04.361Z,935.29
2023-02-27T07:15:04.376Z,935.27
2023-02-27T07:16:04.464Z,935.25
2023-02-27T07:17:04.437Z,935.28
2023-02-27T07:18:04.429Z,935.28
2023-02-27T07:19:04.439Z,935.30
2023-02-27T07:20:04.456Z,935.32
2023-02-27T07:21:04.482Z,935.35
2023-02-27T07:22:04.498Z,935.33
2023-02-27T07:23:04.505Z,935.37
2023-02-27T07:24:04.532Z,935.38
2023-02-27T07:25:04.546Z,935.38
2023-02-27T07:26:04.557Z,935.37
2023-02-27T07:27:04.582Z,935.37
2023-02-27T07:28:04.624Z,935.42
2023-02-27T07:29:04.618Z,935.38
2023-02-27T07:30:04.630Z,935.38
2023-02-27T07:31:04.668Z,935.37
2023-02-27T07:32:04.765Z,935.41
2023-02-27T07:33:04.673Z,935.36
2023-02-27T07:34:04.703Z,935.36
2023-02-27T07:35:04.717Z,935.39
2023-02-27T07:36:04.846Z,935.39
2023-02-27T07:37:04.755Z,935.44
2023-02-27T07:38:04.772Z,935.46
2023-02-27T07:39:04.776Z,935.45
2023-02-27T07:40:04.800Z,935.47
2023-02-27T07:41:04.811Z,935.47
2023-02-27T07:42:04.836Z,935.50
2023-02-27T07:43:04.846Z,935.49
2023-02-27T07:44:04.876Z,935.54
2023-02-27T07:45:04.885Z,935.55
2023-02-27T07:46:04.966Z,935.58
2023-02-27T07:47:04.922Z,935.56
2023-02-27T07:48:04.953Z,935.59
2023-02-27T07:49:04.948Z,935.62
2023-02-27T07:50:05.379Z,935.63
2023-02-27T07:51:04.989Z,935.62
2023-02-27T07:52:04.999Z,935.65
2023-02-27T07:53:05.016Z,935.62
2023-02-27T07:54:05.033Z,935.58
2023-02-27T07:55:05.051Z,935.56
2023-02-27T07:56:05.076Z,935.57
2023-02-27T07:57:05.095Z,935.55
2023-02-27T07:58:05.104Z,935.53
2023-02-27T07:59:05.117Z,935.54
2023-02-27T08:00:05.144Z,935.56
2023-02-27T08:01:05.164Z,935.51
2023-02-27T08:02:05.178Z,935.55
2023-02-27T08:03:05.287Z,935.58
2023-02-27T08:04:05.230Z,935.58
2023-02-27T08:05:05.218Z,935.56
2023-02-27T08:06:05.236Z,935.60
2023-02-27T08:07:05.256Z,935.58
2023-02-27T08:08:05.278Z,935.56
2023-02-27T08:09:05.297Z,935.60
2023-02-27T08:10:05.306Z,935.61
2023-02-27T08:11:05.322Z,935.62
2023-02-27T08:12:05.334Z,935.62
2023-02-27T08:13:05.363Z,935.62
2023-02-27T08:14:05.506Z,935.61
2023-02-27T08:15:05.423Z,935.61
2023-02-27T08:16:05.452Z,935.63
2023-02-27T08:17:05.426Z,935.63
2023-02-27T08:18:05.658Z,935.67
2023-02-27T08:19:05.457Z,935.64
2023-02-27T08:20:05.493Z,935.70
2023-02-27T08:21:05.495Z,935.67
2023-02-27T08:22:05.506Z,935.72
2023-02-27T08:23:05.522Z,935.71
2023-02-27T08:24:05.546Z,935.72
2023-02-27T08:25:05.563Z,935.73
2023-02-27T08:26:05.573Z,935.73
2023-02-27T08:27:05.593Z,935.72
2023-02-27T08:28:05.612Z,935.75
2023-02-27T08:29:05.624Z,935.78
2023-02-27T08:30:05.648Z,935.79
2023-02-27T08:31:05.717Z,935.83
2023-02-27T08:32:05.714Z,935.86
2023-02-27T08:33:05.695Z,935.89
2023-02-27T08:34:10.130Z,935.89
2023-02-27T08:35:05.736Z,935.92
2023-02-27T08:36:05.881Z,935.87
2023-02-27T08:37:05.767Z,935.91
2023-02-27T08:38:05.777Z,935.92
2023-02-27T08:39:05.798Z,935.92
2023-02-27T08:40:05.809Z,935.93
2023-02-27T08:41:05.830Z,935.89
2023-02-27T08:42:05.837Z,935.93
2023-02-27T08:43:05.863Z,935.88
2023-02-27T08:44:05.876Z,935.89
2023-02-27T08:45:05.894Z,935.89
2023-02-27T08:46:06.057Z,935.90
2023-02-27T08:47:05.919Z,935.89
2023-02-27T08:48:05.935Z,935.90
2023-02-27T08:49:05.965Z,935.91
2023-02-27T08:50:05.972Z,935.94
2023-02-27T08:51:05.998Z,935.98
2023-02-27T08:52:06.028Z,935.97
2023-02-27T08:53:06.022Z,935.97
2023-02-27T08:54:06.049Z,936.01
2023-02-27T08:55:06.193Z,936.01
2023-02-27T08:56:06.074Z,935.99
2023-02-27T08:57:06.094Z,936.00
2023-02-27T08:58:06.127Z,936.03
2023-02-27T08:59:06.140Z,935.99
2023-02-27T09:00:06.217Z,936.06
2023-02-27T09:01:06.295Z,936.07
2023-02-27T09:02:06.178Z,936.10
2023-02-27T09:03:06.207Z,936.13
2023-02-27T09:04:06.205Z,936.18
2023-02-27T09:05:06.247Z,936.17
2023-02-27T09:06:06.248Z,936.17
2023-02-27T09:07:06.255Z,936.16
2023-02-27T09:08:06.319Z,936.14
2023-02-27T09:09:06.298Z,936.16
2023-02-27T09:10:06.321Z,936.16
2023-02-27T09:11:06.323Z,936.14
2023-02-27T09:12:06.352Z,936.15
2023-02-27T09:13:06.366Z,936.15
2023-02-27T09:14:06.381Z,936.18
2023-02-27T09:15:06.397Z,936.22
2023-02-27T09:16:06.449Z,936.29
2023-02-27T09:17:06.439Z,936.28
2023-02-27T09:18:06.459Z,936.30
2023-02-27T09:19:06.466Z,936.36
2023-02-27T09:20:06.474Z,936.37
2023-02-27T09:21:06.500Z,936.35
2023-02-27T09:22:06.517Z,936.35
2023-02-27T09:23:06.524Z,936.36
2023-02-27T09:24:17.567Z,936.36
2023-02-27T09:25:06.582Z,936.36
2023-02-27T09:26:06.588Z,936.39
2023-02-27T09:27:06.594Z,936.40
2023-02-27T09:28:06.616Z,936.38
2023-02-27T09:29:06.633Z,936.38
2023-02-27T09:30:06.650Z,936.35
2023-02-27T09:31:06.657Z,936.36
2023-02-27T09:32:06.910Z,936.37
2023-02-27T09:33:06.700Z,936.37
2023-02-27T09:34:06.709Z,936.35
2023-02-27T09:35:06.737Z,936.40
2023-02-27T09:36:06.851Z,936.35
2023-02-27T09:37:06.762Z,936.37
2023-02-27T09:38:06.797Z,936.37
2023-02-27T09:39:06.798Z,936.44
2023-02-27T09:40:06.881Z,936.42
2023-02-27T09:41:06.826Z,936.45
2023-02-27T09:42:06.851Z,936.50
2023-02-27T09:43:06.881Z,936.45
2023-02-27T09:44:06.877Z,936.51
2023-02-27T09:45:06.905Z,936.49
2023-02-27T09:46:06.974Z,936.52
2023-02-27T09:47:06.929Z,936.54
2023-02-27T09:48:06.967Z,936.56
2023-02-27T09:49:06.967Z,936.52
2023-02-27T09:50:06.976Z,936.54
2023-02-27T09:51:07.002Z,936.56
2023-02-27T09:52:07.009Z,936.56
2023-02-27T09:53:07.036Z,936.61
2023-02-27T09:54:07.045Z,936.59
2023-02-27T09:55:07.060Z,936.60
2023-02-27T09:56:07.117Z,936.59
2023-02-27T09:57:07.102Z,936.63
2023-02-27T09:58:07.110Z,936.61
2023-02-27T09:59:07.134Z,936.64
2023-02-27T10:00:07.157Z,936.63
2023-02-27T10:01:07.161Z,936.65
2023-02-27T10:02:07.189Z,936.65
2023-02-27T10:03:07.252Z,936.66
2023-02-27T10:04:08.425Z,936.69
2023-02-27T10:05:07.230Z,936.67
2023-02-27T10:06:07.333Z,936.72
2023-02-27T10:07:07.267Z,936.74
2023-02-27T10:08:07.289Z,936.74
2023-02-27T10:09:07.294Z,936.76
2023-02-27T10:10:07.319Z,936.78
2023-02-27T10:11:07.371Z,936.75
2023-02-27T10:12:07.625Z,936.75
2023-02-27T10:13:07.362Z,936.78
2023-02-27T10:14:07.400Z,936.75
2023-02-27T10:15:07.402Z,936.75
2023-02-27T10:16:07.420Z,936.78
2023-02-27T10:17:07.448Z,936.77
2023-02-27T10:18:20.213Z,936.81
2023-02-27T10:19:07.465Z,936.82
2023-02-27T10:20:07.489Z,936.85
2023-02-27T10:21:07.510Z,936.87
2023-02-27T10:22:07.514Z,936.82
2023-02-27T10:23:07.530Z,936.89
2023-02-27T10:24:07.912Z,936.89
2023-02-27T10:25:18.060Z,936.86
2023-02-27T10:26:07.593Z,936.86
2023-02-27T10:27:07.607Z,936.88
2023-02-27T10:28:07.648Z,936.86
2023-02-27T10:29:07.642Z,936.89
2023-02-27T10:30:09.579Z,936.86
2023-02-27T10:31:07.718Z,936.86
2023-02-27T10:32:07.734Z,936.84
2023-02-27T10:33:07.706Z,936.86
2023-02-27T10:34:07.723Z,936.87
2023-02-27T10:35:07.738Z,936.86
2023-02-27T10:36:07.790Z,936.86
2023-02-27T10:37:07.775Z,936.87
2023-02-27T10:38:07.802Z,936.91
2023-02-27T10:39:07.812Z,936.94
2023-02-27T10:40:07.822Z,936.97
2023-02-27T10:41:07.832Z,936.96
2023-02-27T10:42:07.849Z,936.97
2023-02-27T10:43:07.873Z,936.99
2023-02-27T10:44:07.943Z,937.00
2023-02-27T10:45:07.914Z,936.99
2023-02-27T10:46:07.980Z,936.99
2023-02-27T10:47:07.948Z,936.96
2023-02-27T10:48:07.978Z,937.04
2023-02-27T10:49:07.970Z,937.02
2023-02-27T10:50:07.981Z,937.06
2023-02-27T10:51:08.004Z,937.07
2023-02-27T10:52:08.017Z,937.08
2023-02-27T10:53:08.028Z,937.08
2023-02-27T10:54:08.052Z,937.13
2023-02-27T10:55:08.065Z,937.12
2023-02-27T10:56:08.092Z,937.13
2023-02-27T10:57:08.101Z,937.17
2023-02-27T10:58:08.114Z,937.19
2023-02-27T10:59:08.146Z,937.15
2023-02-27T11:00:08.182Z,937.17
2023-02-27T11:01:08.404Z,937.17
2023-02-27T11:02:08.185Z,937.21
2023-02-27T11:03:08.200Z,937.20
2023-02-27T11:04:08.252Z,937.18
2023-02-27T11:05:08.225Z,937.19
2023-02-27T11:06:08.250Z,937.20
2023-02-27T11:07:08.259Z,937.20
2023-02-27T11:08:08.283Z,937.22
2023-02-27T11:09:08.292Z,937.23
2023-02-27T11:10:08.324Z,937.21
2023-02-27T11:11:08.340Z,937.23
2023-02-27T11:12:08.349Z,937.21
2023-02-27T11:13:08.382Z,937.20
2023-02-27T11:14:08.383Z,937.25
2023-02-27T11:15:08.407Z,937.24
2023-02-27T11:16:08.492Z,937.27
2023-02-27T11:17:08.431Z,937.28
2023-02-27T11:18:08.450Z,937.24
2023-02-27T11:19:08.459Z,937.26
2023-02-27T11:20:08.478Z,937.27
2023-02-27T11:21:08.502Z,937.25
2023-02-27T11:22:08.522Z,937.27
2023-02-27T11:23:08.528Z,937.29
2023-02-27T11:24:08.553Z,937.29
2023-02-27T11:25:08.565Z,937.36
2023-02-27T11:26:08.589Z,937.36
2023-02-27T11:27:08.603Z,937.40
2023-02-27T11:28:08.615Z,937.38
2023-02-27T11:29:08.629Z,937.41
2023-02-27T11:30:08.647Z,937.41
2023-02-27T11:31:08.684Z,937.48
2023-02-27T11:32:08.776Z,937.43
2023-02-27T11:33:08.710Z,937.45
2023-02-27T11:34:08.724Z,937.48
2023-02-27T11:35:08.738Z,937.52
2023-02-27T11:36:08.799Z,937.52
2023-02-27T11:37:08.773Z,937.53
2023-02-27T11:38:08.782Z,937.56
2023-02-27T11:39:08.801Z,937.58
2023-02-27T11:40:08.822Z,937.58
2023-02-27T11:41:08.834Z,937.63
2023-02-27T11:42:08.849Z,937.63
2023-02-27T11:43:08.867Z,937.65
2023-02-27T11:44:08.890Z,937.69
2023-02-27T11:45:08.906Z,937.64
2023-02-27T11:46:32.629Z,937.62
2023-02-27T11:47:08.947Z,937.65
2023-02-27T11:48:09.076Z,937.66
2023-02-27T11:49:08.965Z,937.66
2023-02-27T11:50:08.988Z,937.69
2023-02-27T11:51:08.998Z,937.70
2023-02-27T11:52:09.024Z,937.69
2023-02-27T11:53:09.032Z,937.74
2023-02-27T11:54:09.050Z,937.75
2023-02-27T11:55:09.067Z,937.71
2023-02-27T11:56:09.081Z,937.78
2023-02-27T11:57:09.108Z,937.79
2023-02-27T11:58:09.127Z,937.83
2023-02-27T11:59:09.138Z,937.78
2023-02-27T12:00:09.151Z,937.80
2023-02-27T12:01:09.184Z,937.80
2023-02-27T12:02:09.192Z,937.81
2023-02-27T12:03:09.225Z,937.78
2023-02-27T12:04:09.293Z,937.82
2023-02-27T12:05:09.233Z,937.84
2023-02-27T12:06:09.257Z,937.83
2023-02-27T12:07:09.274Z,937.88
2023-02-27T12:08:09.282Z,937.84
2023-02-27T12:09:09.300Z,937.88
2023-02-27T12:10:09.328Z,937.89
2023-02-27T12:11:14.283Z,937.89
2023-02-27T12:12:09.351Z,937.89
2023-02-27T12:13:09.366Z,937.93
2023-02-27T12:14:09.391Z,937.95
2023-02-27T12:15:09.400Z,937.98
2023-02-27T12:16:09.447Z,937.97
2023-02-27T12:17:09.444Z,937.99
2023-02-27T12:18:09.450Z,938.01
2023-02-27T12:19:09.472Z,938.01
2023-02-27T12:20:09.515Z,938.00
2023-02-27T12:21:09.499Z,938.04
2023-02-27T12:22:09.524Z,938.02
2023-02-27T12:23:09.538Z,938.01
2023-02-27T12:24:09.548Z,938.02
2023-02-27T12:25:09.567Z,938.03
2023-02-27T12:26:09.586Z,938.06
2023-02-27T12:27:09.598Z,938.05
2023-02-27T12:28:09.616Z,938.05
2023-02-27T12:29:09.651Z,938.03