createdAt,value
2024-04-25T00:00:24.656Z,26.21
2024-04-25T00:01:24.627Z,26.23
2024-04-25T00:02:24.654Z,26.24
2024-04-25T00:03:24.613Z,26.22
2024-04-25T00:04:24.605Z,26.23
2024-04-25T00:05:24.573Z,26.25
2024-04-25T00:06:24.505Z,26.23
2024-04-25T00:07:24.492Z,26.22
2024-04-25T00:08:24.487Z,26.23
2024-04-25T00:09:24.422Z,26.23
2024-04-25T00:10:24.401Z,26.25
2024-04-25T00:11:24.405Z,26.25
2024-04-25T00:12:24.353Z,26.25
2024-04-25T00:13:24.327Z,26.24
2024-04-25T00:14:24.331Z,26.24
2024-04-25T00:15:24.278Z,26.24
2024-04-25T00:16:24.271Z,26.23
2024-04-25T00:17:24.247Z,26.24
2024-04-25T00:18:24.214Z,26.24
2024-04-25T00:19:24.169Z,26.24
2024-04-25T00:20:24.138Z,26.23
2024-04-25T00:21:24.116Z,26.23
2024-04-25T00:22:24.061Z,26.23
2024-04-25T00:23:24.045Z,26.24
2024-04-25T00:24:24.021Z,26.22
2024-04-25T00:25:23.994Z,26.23
2024-04-25T00:26:23.988Z,26.25
2024-04-25T00:27:23.962Z,26.24
2024-04-25T00:28:23.972Z,26.23
2024-04-25T00:29:23.940Z,26.23
2024-04-25T00:30:23.920Z,26.24
2024-04-25T00:31:23.900Z,26.23
2024-04-25T00:32:23.944Z,26.20
2024-04-25T00:33:23.970Z,26.23
2024-04-25T00:34:23.848Z,26.23
2024-04-25T00:35:23.866Z,26.22
2024-04-25T00:36:23.797Z,26.23
2024-04-25T00:37:23.785Z,26.22
2024-04-25T00:38:23.834Z,26.24
2024-04-25T00:39:23.753Z,26.22
2024-04-25T00:40:23.770Z,26.23
2024-04-25T00:41:23.756Z,26.22
2024-04-25T00:42:23.707Z,26.23
2024-04-25T00:43:23.674Z,26.25
2024-04-25T00:44:23.670Z,26.23
2024-04-25T00:45:23.642Z,26.22
2024-04-25T00:46:23.623Z,26.23
2024-04-25T00:47:23.760Z,26.23
2024-04-25T00:48:23.621Z,26.24
2024-04-25T00:49:23.553Z,26.25
2024-04-25T00:50:23.557Z,26.23
2024-04-25T00:51:23.490Z,26.24
2024-04-25T00:52:23.503Z,26.23
2024-04-25T00:53:23.484Z,26.22
2024-04-25T00:54:23.432Z,26.22
2024-04-25T00:55:23.387Z,26.23
2024-04-25T00:56:23.417Z,26.24
2024-04-25T00:57:23.364Z,26.24
2024-04-25T00:58:23.351Z,26.22
2024-04-25T00:59:23.364Z,26.24
2024-04-25T01:00:23.315Z,26.25
2024-04-25T01:01:23.282Z,26.23
2024-04-25T01:02:23.356Z,26.23
2024-04-25T01:03:23.322Z,26.24
2024-04-25T01:04:23.257Z,26.23
2024-04-25T01:05:23.290Z,26.23
2024-04-25T01:06:23.204Z,26.21
2024-04-25T01:07:23.184Z,26.22
2024-04-25T01:08:23.206Z,26.24
2024-04-25T01:09:23.144Z,26.23
2024-04-25T01:10:23.153Z,26.22
2024-04-25T01:11:23.216Z,26.21
2024-04-25T01:12:23.126Z,26.23
2024-04-25T01:13:23.087Z,26.23
2024-04-25T01:14:23.191Z,26.23
2024-04-25T01:15:23.048Z,26.22
2024-04-25T01:16:23.060Z,26.22
2024-04-25T01:17:23.041Z,26.25
2024-04-25T01:18:23.027Z,26.25
2024-04-25T01:19:23.005Z,26.24
2024-04-25T01:20:23.021Z,26.23
2024-04-25T01:21:22.974Z,26.21
2024-04-25T01:22:22.955Z,26.23
2024-04-25T01:23:22.960Z,26.23
2024-04-25T01:24:22.919Z,26.23
2024-04-25T01:25:22.911Z,26.23
2024-04-25T01:26:22.990Z,26.24
2024-04-25T01:27:22.855Z,26.23
2024-04-25T01:28:22.840Z,26.24
2024-04-25T01:29:22.984Z,26.24
2024-04-25T01:30:22.783Z,26.24
2024-04-25T01:31:22.741Z,26.24
2024-04-25T01:32:22.711Z,26.23
2024-04-25T01:33:22.730Z,26.23
2024-04-25T01:34:22.654Z,26.23
2024-04-25T01:35:22.673Z,26.26
2024-04-25T01:36:22.591Z,26.23
2024-04-25T01:37:22.576Z,26.23
2024-04-25T01:38:22.540Z,26.23
2024-04-25T01:39:22.487Z,26.22
2024-04-25T01:40:22.458Z,26.24
2024-04-25T01:41:22.467Z,26.26
2024-04-25T01:42:22.417Z,26.24
2024-04-25T01:43:22.367Z,26.24
2024-04-25T01:44:22.414Z,26.23
2024-04-25T01:45:22.332Z,26.25
2024-04-25T01:46:22.280Z,26.25
2024-04-25T01:47:22.369Z,26.23
2024-04-25T01:48:22.397Z,26.23
2024-04-25T01:49:22.207Z,26.23
2024-04-25T01:50:22.192Z,26.25
2024-04-25T01:51:22.140Z,26.24
2024-04-25T01:52:22.119Z,26.24
2024-04-25T01:53:22.111Z,26.25
2024-04-25T01:54:22.043Z,26.22
2024-04-25T01:55:22.015Z,26.24
2024-04-25T01:56:22.053Z,26.23
2024-04-25T01:57:21.970Z,26.24
2024-04-25T01:58:21.958Z,26.24
2024-04-25T01:59:21.946Z,26.24
2024-04-25T02:00:21.908Z,26.23
2024-04-25T02:01:21.916Z,26.24
2024-04-25T02:02:21.966Z,26.22
2024-04-25T02:03:21.946Z,26.21
2024-04-25T02:04:21.845Z,26.22
2024-04-25T02:05:21.885Z,26.23
2024-04-25T02:06:21.814Z,26.23
2024-04-25T02:07:21.807Z,26.22
2024-04-25T02:08:21.808Z,26.22
2024-04-25T02:09:21.772Z,26.26
2024-04-25T02:10:21.771Z,26.25
2024-04-25T02:11:21.793Z,26.24
2024-04-25T02:12:21.763Z,26.25
2024-04-25T02:13:21.722Z,26.23
2024-04-25T02:14:21.737Z,26.23
2024-04-25T02:15:21.698Z,26.23
2024-04-25T02:16:21.678Z,26.23
2024-04-25T02:17:21.703Z,26.24
2024-04-25T02:18:21.706Z,26.24
2024-04-25T02:19:21.647Z,26.24
2024-04-25T02:20:21.714Z,26.23
2024-04-25T02:21:21.621Z,26.22
2024-04-25T02:22:21.592Z,26.25
2024-04-25T02:23:21.584Z,26.25
2024-04-25T02:24:21.567Z,26.22
2024-04-25T02:25:21.634Z,26.23
2024-04-25T02:26:21.576Z,26.24
2024-04-25T02:27:21.503Z,26.25
2024-04-25T02:28:21.502Z,26.25
2024-04-25T02:29:21.489Z,26.26
2024-04-25T02:30:21.459Z,26.26
2024-04-25T02:31:21.445Z,26.25
2024-04-25T02:32:21.521Z,26.24
2024-04-25T02:33:21.440Z,26.24
2024-04-25T02:34:21.374Z,26.25
2024-04-25T02:35:21.401Z,26.24
2024-04-25T02:36:21.347Z,26.24
2024-04-25T02:37:21.350Z,26.24
2024-04-25T02:38:21.350Z,26.23
2024-04-25T02:39:21.322Z,26.25
2024-04-25T02:40:21.325Z,26.25
2024-04-25T02:41:21.329Z,26.25
2024-04-25T02:42:21.268Z,26.24
2024-04-25T02:43:21.268Z,26.26
2024-04-25T02:44:21.285Z,26.26
2024-04-25T02:45:21.196Z,26.24
2024-04-25T02:46:21.179Z,26.25
2024-04-25T02:47:21.229Z,26.25
2024-04-25T02:48:21.232Z,26.25
2024-04-25T02:49:21.122Z,26.25
2024-04-25T02:50:21.166Z,26.24
2024-04-25T02:51:21.096Z,26.26
2024-04-25T02:52:21.056Z,26.26
2024-04-25T02:53:21.076Z,26.23
2024-04-25T02:54:21.034Z,26.27
2024-04-25T02:55:21.018Z,26.24
2024-04-25T02:56:21.037Z,26.25
2024-04-25T02:57:20.979Z,26.24
2024-04-25T02:58:20.975Z,26.22
2024-04-25T02:59:20.978Z,26.24
2024-04-25T03:00:20.976Z,26.24
2024-04-25T03:01:20.936Z,26.23
2024-04-25T03:02:21.060Z,26.21
2024-04-25T03:03:21.142Z,26.20
2024-04-25T03:04:20.906Z,26.17
2024-04-25T03:05:20.954Z,26.16
2024-04-25T03:06:20.886Z,26.13
2024-04-25T03:07:20.859Z,26.14
2024-04-25T03:08:20.948Z,26.10
2024-04-25T03:09:20.912Z,26.11
2024-04-25T03:10:20.898Z,26.09
2024-04-25T03:11:20.957Z,26.06
2024-04-25T03:12:21.000Z,26.05
2024-04-25T03:13:20.953Z,26.03
2024-04-25T03:14:20.976Z,26.00
2024-04-25T03:15:20.965Z,26.01
2024-04-25T03:16:20.962Z,26.01
2024-04-25T03:17:21.017Z,25.99
2024-04-25T03:18:21.084Z,25.96
2024-04-25T03:19:21.834Z,25.95
2024-04-25T03:20:20.998Z,25.95
2024-04-25T03:21:20.970Z,25.95
2024-04-25T03:22:20.993Z,25.95
2024-04-25T03:23:20.990Z,25.93
2024-04-25T03:24:20.969Z,25.92
2024-04-25T03:25:20.998Z,25.92
2024-04-25T03:26:21.006Z,25.92
2024-04-25T03:27:20.993Z,25.92
2024-04-25T03:28:21.006Z,25.90
2024-04-25T03:29:21.048Z,25.89
2024-04-25T03:30:21.021Z,25.87
2024-04-25T03:31:21.777Z,25.89
2024-04-25T03:32:21.104Z,25.88
2024-04-25T03:33:21.107Z,25.89
2024-04-25T03:34:21.026Z,25.87
2024-04-25T03:35:21.075Z,25.87
2024-04-25T03:36:21.015Z,25.87
2024-04-25T03:37:21.026Z,25.85
2024-04-25T03:38:21.103Z,25.86
2024-04-25T03:39:21.094Z,25.87
2024-04-25T03:40:21.079Z,25.86
2024-04-25T03:41:21.137Z,25.86
2024-04-25T03:42:21.060Z,25.87
2024-04-25T03:43:21.048Z,25.87
2024-04-25T03:44:21.138Z,25.87
2024-04-25T03:45:21.074Z,25.86
2024-04-25T03:46:21.078Z,25.87
2024-04-25T03:47:21.152Z,25.89
2024-04-25T03:48:21.243Z,25.89
2024-04-25T03:49:21.135Z,25.88
2024-04-25T03:50:21.146Z,25.88
2024-04-25T03:51:21.107Z,25.89
2024-04-25T03:52:21.133Z,25.90
2024-04-25T03:53:21.144Z,25.88
2024-04-25T03:54:21.120Z,25.88
2024-04-25T03:55:21.128Z,25.88
2024-04-25T03:56:21.189Z,25.90
2024-04-25T03:57:21.127Z,25.91
2024-04-25T03:58:21.140Z,25.91
2024-04-25T03:59:21.156Z,25.91
2024-04-25T04:00:21.146Z,25.92
2024-04-25T04:01:21.215Z,25.94
2024-04-25T04:02:21.202Z,25.92
2024-04-25T04:03:21.212Z,25.92
2024-04-25T04:04:21.158Z,25.93
2024-04-25T04:05:21.284Z,25.94
2024-04-25T04:06:21.168Z,25.96
2024-04-25T04:07:21.191Z,25.96
2024-04-25T04:08:21.257Z,25.98
2024-04-25T04:09:21.179Z,25.96
2024-04-25T04:10:21.207Z,25.95
2024-04-25T04:11:21.294Z,25.96
2024-04-25T04:12:21.204Z,25.97
2024-04-25T04:13:21.200Z,25.98
2024-04-25T04:14:21.238Z,25.96
2024-04-25T04:15:21.457Z,25.97
2024-04-25T04:16:21.282Z,25.98
2024-04-25T04:17:21.223Z,25.96
2024-04-25T04:18:21.296Z,25.97
2024-04-25T04:19:21.207Z,25.98
2024-04-25T04:20:21.218Z,25.97
2024-04-25T04:21:21.391Z,25.95
2024-04-25T04:22:21.207Z,25.97
2024-04-25T04:23:21.288Z,25.95
2024-04-25T04:24:21.205Z,25.97
2024-04-25T04:25:21.242Z,25.96
2024-04-25T04:26:21.231Z,25.98
2024-04-25T04:27:21.237Z,25.94
2024-04-25T04:28:21.209Z,25.96
2024-04-25T04:29:21.261Z,25.97
2024-04-25T04:30:21.211Z,25.97
2024-04-25T04:31:21.214Z,25.97
2024-04-25T04:32:21.365Z,25.95
2024-04-25T04:33:21.352Z,25.96
2024-04-25T04:34:21.233Z,25.97
2024-04-25T04:35:21.230Z,25.96
2024-04-25T04:36:21.203Z,25.95
2024-04-25T04:37:21.208Z,25.97
2024-04-25T04:38:21.213Z,25.95
2024-04-25T04:39:21.225Z,25.97
2024-04-25T04:40:21.227Z,25.98
2024-04-25T04:41:21.238Z,25.98
2024-04-25T04:42:21.195Z,25.97
2024-04-25T04:43:21.219Z,25.97
2024-04-25T04:44:21.237Z,25.99
2024-04-25T04:45:21.219Z,26.00
2024-04-25T04:46:21.209Z,25.98
2024-04-25T04:47:21.308Z,25.99
2024-04-25T04:48:30.898Z,25.98
2024-04-25T04:49:22.172Z,25.99
2024-04-25T04:50:21.193Z,25.99
2024-04-25T04:51:21.083Z,26.00
2024-04-25T04:52:21.038Z,25.98
2024-04-25T04:53:21.019Z,26.01
2024-04-25T04:54:20.942Z,26.00
2024-04-25T04:55:20.911Z,26.01
2024-04-25T04:56:20.874Z,26.02
2024-04-25T04:57:20.828Z,26.03
2024-04-25T04:58:20.748Z,26.03
2024-04-25T04:59:28.143Z,26.08
2024-04-25T05:00:28.118Z,26.05
2024-04-25T05:01:28.116Z,26.05
2024-04-25T05:02:28.177Z,25.94
2024-04-25T05:03:28.148Z,25.65
2024-04-25T05:04:28.091Z,25.28
2024-04-25T05:05:28.128Z,25.36
2024-04-25T05:06:28.066Z,25.51
2024-04-25T05:07:28.231Z,25.60
2024-04-25T05:08:28.066Z,25.67
2024-04-25T05:09:28.028Z,25.54
2024-04-25T05:10:28.029Z,25.48
2024-04-25T05:11:28.056Z,25.32
2024-04-25T05:12:29.385Z,25.22
2024-04-25T05:13:27.924Z,25.19
2024-04-25T05:14:27.938Z,25.08
2024-04-25T05:15:27.876Z,25.03
2024-04-25T05:16:27.936Z,24.93
2024-04-25T05:17:27.858Z,24.87
2024-04-25T05:18:27.844Z,24.88
2024-04-25T05:19:27.779Z,25.00
2024-04-25T05:20:27.822Z,24.88
2024-04-25T05:21:27.738Z,25.09
2024-04-25T05:22:27.717Z,25.39
2024-04-25T05:23:27.727Z,25.38
2024-04-25T05:24:27.671Z,25.59
2024-04-25T05:25:27.635Z,26.23
2024-04-25T05:26:27.687Z,26.49
2024-04-25T05:27:27.581Z,26.89
2024-04-25T05:28:27.550Z,27.09
2024-04-25T05:29:27.546Z,27.62
2024-04-25T05:30:27.500Z,28.12
2024-04-25T05:31:27.598Z,28.64
2024-04-25T05:32:27.622Z,28.79
2024-04-25T05:33:27.487Z,29.00
2024-04-25T05:34:27.405Z,28.98
2024-04-25T05:35:27.425Z,29.04
2024-04-25T05:36:27.341Z,29.02
2024-04-25T05:37:27.325Z,29.29
2024-04-25T05:38:27.343Z,29.21
2024-04-25T05:39:27.368Z,29.27
2024-04-25T05:40:27.335Z,29.35
2024-04-25T05:41:27.411Z,29.15
2024-04-25T05:42:27.388Z,29.30
2024-04-25T05:43:27.399Z,29.15
2024-04-25T05:44:28.269Z,29.37
2024-04-25T05:45:27.479Z,29.35
2024-04-25T05:46:27.501Z,29.06
2024-04-25T05:47:27.587Z,29.18
2024-04-25T05:48:27.656Z,29.17
2024-04-25T05:49:27.565Z,28.98
2024-04-25T05:50:27.629Z,28.89
2024-04-25T05:51:27.599Z,28.97
2024-04-25T05:52:28.585Z,28.91
2024-04-25T05:53:27.556Z,28.91
2024-04-25T05:54:27.485Z,29.08
2024-04-25T05:55:27.523Z,28.90
2024-04-25T05:56:27.474Z,28.78
2024-04-25T05:57:27.428Z,28.72
2024-04-25T05:58:27.365Z,28.90
2024-04-25T05:59:27.399Z,28.74
2024-04-25T06:00:27.300Z,28.50
2024-04-25T06:01:27.306Z,28.40
2024-04-25T06:02:27.478Z,28.24
2024-04-25T06:03:27.319Z,28.38
2024-04-25T06:04:27.308Z,28.36
2024-04-25T06:05:27.332Z,28.33
2024-04-25T06:06:27.353Z,28.36
2024-04-25T06:07:27.395Z,28.49
2024-04-25T06:08:27.426Z,28.52
2024-04-25T06:09:27.401Z,28.18
2024-04-25T06:10:27.505Z,28.58
2024-04-25T06:11:27.724Z,28.50
2024-04-25T06:12:27.546Z,28.37
2024-04-25T06:13:27.454Z,28.52
2024-04-25T06:14:27.450Z,28.42
2024-04-25T06:15:27.446Z,28.34
2024-04-25T06:16:27.509Z,28.18
2024-04-25T06:17:27.513Z,27.87
2024-04-25T06:18:27.601Z,27.94
2024-04-25T06:19:27.498Z,27.87
2024-04-25T06:20:27.615Z,27.82
2024-04-25T06:21:27.554Z,27.88
2024-04-25T06:22:27.587Z,28.03
2024-04-25T06:23:27.602Z,28.02
2024-04-25T06:24:27.621Z,28.29
2024-04-25T06:25:27.651Z,28.42
2024-04-25T06:26:27.754Z,28.49
2024-04-25T06:27:27.642Z,28.80
2024-04-25T06:28:27.702Z,28.86
2024-04-25T06:29:27.738Z,29.58
2024-04-25T06:30:27.719Z,28.64
2024-04-25T06:31:27.723Z,28.09
2024-04-25T06:32:27.794Z,27.89
2024-04-25T06:33:27.830Z,28.15
2024-04-25T06:34:27.783Z,28.07
2024-04-25T06:35:27.824Z,28.04
2024-04-25T06:36:27.835Z,27.95
2024-04-25T06:37:27.836Z,27.82
2024-04-25T06:38:28.846Z,27.70
2024-04-25T06:39:27.771Z,27.71
2024-04-25T06:40:27.783Z,27.43
2024-04-25T06:41:27.849Z,27.50
2024-04-25T06:42:27.694Z,27.37
2024-04-25T06:43:27.642Z,27.44
2024-04-25T06:44:32.215Z,27.45
2024-04-25T06:45:28.631Z,27.24
2024-04-25T06:46:27.555Z,27.30
2024-04-25T06:47:27.621Z,26.97
2024-04-25T06:48:27.601Z,27.23
2024-04-25T06:49:27.557Z,27.17
2024-04-25T06:50:27.475Z,27.17
2024-04-25T06:51:27.401Z,26.96
2024-04-25T06:52:27.397Z,27.14
2024-04-25T06:53:27.372Z,27.01
2024-04-25T06:54:29.745Z,26.93
2024-04-25T06:55:27.260Z,27.06
2024-04-25T06:56:27.364Z,26.83
2024-04-25T06:57:27.218Z,26.85
2024-04-25T06:58:27.174Z,26.89
2024-04-25T06:59:27.190Z,26.85
2024-04-25T07:00:27.087Z,26.62
2024-04-25T07:01:27.050Z,26.77
2024-04-25T07:02:27.040Z,26.56
2024-04-25T07:03:27.000Z,26.68
2024-04-25T07:04:26.946Z,26.44
2024-04-25T07:05:26.980Z,26.36
2024-04-25T07:06:26.876Z,26.38
2024-04-25T07:07:26.830Z,26.28
2024-04-25T07:08:26.920Z,26.49
2024-04-25T07:09:26.775Z,26.31
2024-04-25T07:10:26.727Z,26.25
2024-04-25T07:11:26.787Z,26.24
2024-04-25T07:12:26.730Z,26.28
2024-04-25T07:13:26.625Z,26.20
2024-04-25T07:14:26.625Z,26.15
2024-04-25T07:15:26.575Z,26.27
2024-04-25T07:16:26.544Z,26.19
2024-04-25T07:17:26.579Z,26.07
2024-04-25T07:18:26.609Z,26.22
2024-04-25T07:19:26.434Z,26.16
2024-04-25T07:20:26.435Z,26.18
2024-04-25T07:21:26.355Z,26.73
2024-04-25T07:22:26.318Z,26.76
2024-04-25T07:23:26.315Z,26.66
2024-04-25T07:24:26.261Z,26.25
2024-04-25T07:25:26.258Z,26.09
2024-04-25T07:26:26.217Z,26.17
2024-04-25T07:27:26.192Z,26.32
2024-04-25T07:28:26.139Z,26.36
2024-04-25T07:29:26.144Z,26.35
2024-04-25T07:30:26.053Z,25.99
2024-04-25T07:31:26.048Z,25.82
2024-04-25T07:32:26.066Z,25.82
2024-04-25T07:33:26.083Z,25.64
2024-04-25T07:34:25.926Z,25.44
2024-04-25T07:35:25.974Z,25.19
2024-04-25T07:36:25.857Z,24.97
2024-04-25T07:37:25.950Z,24.87
2024-04-25T07:38:25.909Z,24.60
2024-04-25T07:39:26.364Z,24.44
2024-04-25T07:40:25.779Z,24.22
2024-04-25T07:41:25.782Z,24.05
2024-04-25T07:42:25.735Z,23.90
2024-04-25T07:43:25.728Z,23.75
2024-04-25T07:44:25.744Z,23.70
2024-04-25T07:45:25.810Z,23.52
2024-04-25T07:46:25.724Z,23.42
2024-04-25T07:47:25.790Z,23.34
2024-04-25T07:48:25.838Z,23.25
2024-04-25T07:49:25.793Z,23.11
2024-04-25T07:50:25.794Z,22.98
2024-04-25T07:51:25.734Z,22.90
2024-04-25T07:52:28.299Z,22.82
2024-04-25T07:53:25.749Z,22.74
2024-04-25T07:54:25.705Z,22.55
2024-04-25T07:55:26.305Z,22.56
2024-04-25T07:56:25.667Z,22.39
2024-04-25T07:57:25.607Z,22.41
2024-04-25T07:58:25.587Z,22.41
2024-04-25T07:59:25.596Z,22.29
2024-04-25T08:00:25.546Z,22.38
2024-04-25T08:01:25.512Z,22.35
2024-04-25T08:02:25.569Z,22.25
2024-04-25T08:03:25.813Z,22.32
2024-04-25T08:04:25.480Z,22.30
2024-04-25T08:05:25.430Z,22.29
2024-04-25T08:06:25.387Z,22.27
2024-04-25T08:07:25.373Z,22.25
2024-04-25T08:08:26.213Z,22.25
2024-04-25T08:09:25.345Z,22.18
2024-04-25T08:10:25.285Z,22.14
2024-04-25T08:11:25.361Z,22.24
2024-04-25T08:12:25.234Z,22.10
2024-04-25T08:13:25.244Z,22.15
2024-04-25T08:14:25.222Z,22.18
2024-04-25T08:15:25.186Z,22.20
2024-04-25T08:16:25.196Z,23.10
2024-04-25T08:17:25.183Z,25.02
2024-04-25T08:18:25.131Z,24.99
2024-04-25T08:19:25.087Z,25.63
2024-04-25T08:20:27.243Z,26.18
2024-04-25T08:21:25.160Z,26.79
2024-04-25T08:22:25.169Z,27.16
2024-04-25T08:23:25.759Z,27.53
2024-04-25T08:24:25.157Z,27.67
2024-04-25T08:25:25.697Z,28.66
2024-04-25T08:26:25.256Z,27.75
2024-04-25T08:27:25.141Z,27.99
2024-04-25T08:28:25.160Z,28.08
2024-04-25T08:29:25.138Z,27.58
2024-04-25T08:30:25.146Z,27.86
2024-04-25T08:31:25.148Z,27.95
2024-04-25T08:32:26.433Z,27.55
2024-04-25T08:33:25.302Z,27.77
2024-04-25T08:34:25.364Z,27.61
2024-04-25T08:35:25.255Z,27.46
2024-04-25T08:36:25.874Z,27.52
2024-04-25T08:37:25.245Z,27.16
2024-04-25T08:38:25.841Z,27.37
2024-04-25T08:39:25.333Z,26.82
2024-04-25T08:40:26.275Z,26.77
2024-04-25T08:41:25.378Z,26.74
2024-04-25T08:42:25.336Z,26.73
2024-04-25T08:43:26.246Z,26.71
2024-04-25T08:44:26.291Z,26.63
2024-04-25T08:45:25.387Z,26.44
2024-04-25T08:46:25.371Z,26.43
2024-04-25T08:47:25.432Z,26.29
2024-04-25T08:48:25.538Z,26.14
2024-04-25T08:49:26.247Z,26.00
2024-04-25T08:50:25.403Z,26.29
2024-04-25T08:51:25.344Z,26.21
2024-04-25T08:52:25.378Z,25.91
2024-04-25T08:53:25.426Z,26.04
2024-04-25T08:54:25.366Z,26.15
2024-04-25T08:55:25.902Z,25.62
2024-04-25T08:56:25.358Z,25.49
2024-04-25T08:57:25.350Z,25.46
2024-04-25T08:58:25.324Z,24.83
2024-04-25T08:59:25.321Z,25.02
2024-04-25T09:00:25.300Z,25.08
2024-04-25T09:01:25.291Z,24.93
2024-04-25T09:02:25.338Z,24.75
2024-04-25T09:03:25.396Z,24.70
2024-04-25T09:04:25.281Z,24.48
2024-04-25T09:05:25.294Z,24.53
2024-04-25T09:06:27.072Z,24.31
2024-04-25T09:07:25.213Z,23.92
2024-04-25T09:08:25.284Z,24.00
2024-04-25T09:09:25.161Z,23.84
2024-04-25T09:10:25.112Z,23.88
2024-04-25T09:11:25.241Z,23.86
2024-04-25T09:12:25.064Z,23.94
2024-04-25T09:13:25.009Z,23.93
2024-04-25T09:14:24.961Z,23.92
2024-04-25T09:15:24.923Z,23.67
2024-04-25T09:16:24.992Z,23.92
2024-04-25T09:17:24.866Z,23.68
2024-04-25T09:18:24.872Z,23.90
2024-04-25T09:19:24.742Z,23.36
2024-04-25T09:20:24.738Z,23.60
2024-04-25T09:21:24.678Z,24.01
2024-04-25T09:22:25.271Z,23.52
2024-04-25T09:23:25.381Z,23.85
2024-04-25T09:24:25.263Z,23.29
2024-04-25T09:25:25.297Z,23.19
2024-04-25T09:26:25.380Z,22.85
2024-04-25T09:27:25.481Z,22.88
2024-04-25T09:28:24.408Z,22.69
2024-04-25T09:29:24.408Z,22.42
2024-04-25T09:30:24.333Z,22.37
2024-04-25T09:31:24.766Z,22.06
2024-04-25T09:32:25.320Z,22.26
2024-04-25T09:33:24.224Z,21.80
2024-04-25T09:34:24.847Z,22.08
2024-04-25T09:35:26.321Z,21.80
2024-04-25T09:36:24.038Z,21.66
2024-04-25T09:37:24.008Z,21.71
2024-04-25T09:38:24.036Z,21.98
2024-04-25T09:39:23.937Z,21.71
2024-04-25T09:40:23.855Z,21.71
2024-04-25T09:41:23.834Z,21.67
2024-04-25T09:42:23.780Z,21.57
2024-04-25T09:43:23.750Z,21.33
2024-04-25T09:44:23.838Z,21.20
2024-04-25T09:45:23.751Z,21.12
2024-04-25T09:46:23.813Z,21.44
2024-04-25T09:47:23.795Z,21.34
2024-04-25T09:48:23.679Z,21.17
2024-04-25T09:49:24.347Z,21.11
2024-04-25T09:50:23.672Z,21.16
2024-04-25T09:51:23.606Z,21.23
2024-04-25T09:52:23.604Z,21.20
2024-04-25T09:53:25.287Z,20.96
2024-04-25T09:54:23.560Z,20.86
2024-04-25T09:55:24.507Z,20.73
2024-04-25T09:56:23.501Z,20.81
2024-04-25T09:57:23.417Z,20.92
2024-04-25T09:58:23.398Z,21.02
2024-04-25T09:59:23.345Z,20.94
2024-04-25T10:00:23.345Z,20.89
2024-04-25T10:01:24.258Z,20.89
2024-04-25T10:02:23.947Z,21.07
2024-04-25T10:03:23.156Z,21.21
2024-04-25T10:04:23.281Z,21.23
2024-04-25T10:05:23.173Z,21.01
2024-04-25T10:06:23.071Z,21.22
2024-04-25T10:07:23.035Z,21.89
2024-04-25T10:08:23.000Z,21.66
2024-04-25T10:09:22.931Z,21.64
2024-04-25T10:10:22.864Z,21.08
2024-04-25T10:11:22.879Z,20.80
2024-04-25T10:12:22.799Z,20.28
2024-04-25T10:13:22.735Z,20.25
2024-04-25T10:14:22.707Z,20.04
2024-04-25T10:15:22.750Z,19.83
2024-04-25T10:16:22.736Z,19.71
2024-04-25T10:17:22.723Z,19.48
2024-04-25T10:18:22.808Z,19.29
2024-04-25T10:19:22.694Z,19.05
2024-04-25T10:20:22.743Z,19.17
2024-04-25T10:21:22.719Z,19.10
2024-04-25T10:22:22.737Z,18.72
2024-04-25T10:23:22.729Z,18.57
2024-04-25T10:24:22.743Z,18.49
2024-04-25T10:25:22.724Z,18.64
2024-04-25T10:26:22.846Z,18.92
2024-04-25T10:27:22.759Z,18.72
2024-04-25T10:28:22.787Z,18.71
2024-04-25T10:29:22.790Z,18.73
2024-04-25T10:30:23.367Z,18.46
2024-04-25T10:31:22.806Z,18.50
2024-04-25T10:32:22.973Z,18.68
2024-04-25T10:33:22.945Z,18.99
2024-04-25T10:34:22.890Z,18.73
2024-04-25T10:35:22.934Z,18.59
2024-04-25T10:36:22.881Z,18.14
2024-04-25T10:37:22.917Z,18.49
2024-04-25T10:38:22.961Z,18.31
2024-04-25T10:39:23.131Z,17.80
2024-04-25T10:40:22.943Z,17.76
2024-04-25T10:41:22.977Z,17.84
2024-04-25T10:42:22.964Z,18.15
2024-04-25T10:43:22.987Z,17.94
2024-04-25T10:44:23.027Z,18.14
2024-04-25T10:45:23.009Z,17.70
2024-04-25T10:46:23.034Z,17.95
2024-04-25T10:47:23.132Z,17.69
2024-04-25T10:48:23.223Z,17.68
2024-04-25T10:49:23.189Z,17.85
2024-04-25T10:50:23.098Z,17.77
2024-04-25T10:51:23.090Z,17.27
2024-04-25T10:52:23.081Z,17.46
2024-04-25T10:53:23.104Z,17.42
2024-04-25T10:54:23.116Z,17.37
2024-04-25T10:55:23.173Z,17.06
2024-04-25T10:56:23.135Z,17.23
2024-04-25T10:57:23.175Z,17.48
2024-04-25T10:58:23.170Z,17.49
2024-04-25T10:59:23.188Z,17.49
2024-04-25T11:00:23.165Z,17.25
2024-04-25T11:01:23.184Z,17.39
2024-04-25T11:02:23.182Z,17.41
2024-04-25T11:03:23.239Z,17.37
2024-04-25T11:04:23.150Z,17.45
2024-04-25T11:05:23.210Z,17.19
2024-04-25T11:06:23.141Z,16.85
2024-04-25T11:07:23.131Z,16.89
2024-04-25T11:08:23.148Z,16.84
2024-04-25T11:09:23.102Z,16.72
2024-04-25T11:10:23.107Z,16.74
2024-04-25T11:11:23.379Z,16.79
2024-04-25T11:12:23.144Z,16.76
2024-04-25T11:13:23.122Z,16.89
2024-04-25T11:14:23.134Z,16.82
2024-04-25T11:15:23.093Z,17.00
2024-04-25T11:16:23.067Z,16.85
2024-04-25T11:17:23.097Z,16.68
2024-04-25T11:18:25.899Z,16.95
2024-04-25T11:20:23.177Z,16.65
2024-04-25T11:21:23.251Z,16.65
2024-04-25T11:22:30.655Z,16.55
2024-04-25T11:23:24.050Z,16.41
2024-04-25T11:24:23.259Z,16.38
2024-04-25T11:25:22.813Z,16.54
2024-04-25T11:26:22.796Z,16.56
2024-04-25T11:27:22.752Z,16.35
2024-04-25T11:28:22.715Z,16.37
2024-04-25T11:29:22.715Z,16.50
2024-04-25T11:30:22.666Z,16.57
2024-04-25T11:31:22.614Z,16.37
2024-04-25T11:32:22.655Z,16.42
2024-04-25T11:33:23.702Z,16.39
2024-04-25T11:34:22.570Z,16.52
2024-04-25T11:35:22.523Z,16.57
2024-04-25T11:36:22.443Z,16.54
2024-04-25T11:37:22.409Z,16.80
2024-04-25T11:38:22.523Z,16.87
2024-04-25T11:39:22.335Z,16.66
2024-04-25T11:40:22.300Z,16.68
2024-04-25T11:41:22.320Z,16.68
2024-04-25T11:42:22.239Z,16.77
2024-04-25T11:43:22.227Z,16.69
2024-04-25T11:44:22.218Z,16.78
2024-04-25T11:45:22.724Z,16.65
2024-04-25T11:46:22.153Z,16.58
2024-04-25T11:47:22.227Z,16.62
2024-04-25T11:48:22.372Z,16.55
2024-04-25T11:49:22.140Z,16.40
2024-04-25T11:50:22.123Z,16.65
2024-04-25T11:51:22.118Z,16.69
2024-04-25T11:52:22.114Z,16.65
2024-04-25T11:53:22.179Z,16.45
2024-04-25T11:54:22.096Z,16.56
2024-04-25T11:55:22.098Z,16.45
2024-04-25T11:56:22.088Z,16.32
2024-04-25T11:57:22.093Z,16.18
2024-04-25T11:58:22.036Z,16.23
2024-04-25T11:59:22.088Z,16.22
2024-04-25T12:00:22.028Z,16.13
2024-04-25T12:01:22.036Z,16.12
2024-04-25T12:02:22.087Z,17.76
2024-04-25T12:03:22.085Z,18.07
2024-04-25T12:04:22.049Z,17.58
2024-04-25T12:05:22.021Z,18.26
2024-04-25T12:06:21.995Z,18.42
2024-04-25T12:07:21.966Z,18.88
2024-04-25T12:08:22.001Z,19.32
2024-04-25T12:09:21.936Z,19.44
2024-04-25T12:10:21.949Z,19.57
2024-04-25T12:11:21.946Z,19.44
2024-04-25T12:12:22.021Z,19.61
2024-04-25T12:13:21.956Z,19.66
2024-04-25T12:14:21.985Z,19.44
2024-04-25T12:15:22.105Z,19.40
2024-04-25T12:16:22.014Z,19.88
2024-04-25T12:17:22.055Z,20.04
2024-04-25T12:18:22.127Z,19.97
2024-04-25T12:19:22.016Z,19.87
2024-04-25T12:20:22.060Z,19.98
2024-04-25T12:21:22.018Z,19.87
2024-04-25T12:22:22.024Z,19.62
2024-04-25T12:23:23.730Z,19.79
2024-04-25T12:24:22.009Z,19.88
2024-04-25T12:25:22.036Z,20.08
2024-04-25T12:26:21.976Z,20.09
2024-04-25T12:27:21.921Z,19.71
2024-04-25T12:28:21.887Z,19.73
2024-04-25T12:29:21.855Z,19.83
2024-04-25T12:30:21.811Z,20.07
2024-04-25T12:31:21.774Z,19.90
2024-04-25T12:32:21.769Z,19.89
2024-04-25T12:33:21.881Z,19.94
2024-04-25T12:34:21.848Z,20.05
2024-04-25T12:35:21.754Z,19.78
2024-04-25T12:36:21.622Z,19.92
2024-04-25T12:37:21.589Z,20.12
2024-04-25T12:38:21.551Z,20.14
2024-04-25T12:39:23.938Z,20.12
2024-04-25T12:40:21.480Z,20.12
2024-04-25T12:41:21.504Z,20.54
2024-04-25T12:42:21.408Z,20.50
2024-04-25T12:43:21.375Z,20.38
2024-04-25T12:44:21.381Z,20.53
2024-04-25T12:45:21.407Z,20.58
2024-04-25T12:46:21.273Z,20.90
2024-04-25T12:47:21.482Z,20.90
2024-04-25T12:48:21.449Z,21.10
2024-04-25T12:49:21.177Z,21.05
2024-04-25T12:50:21.888Z,20.98
2024-04-25T12:51:21.094Z,20.98
2024-04-25T12:52:21.059Z,20.54
2024-04-25T12:53:21.047Z,21.41