createdAt,value
2022-10-08T00:01:41.834Z,9.30
2022-10-08T00:05:43.477Z,9.43
2022-10-08T00:09:44.566Z,13.17
2022-10-08T00:13:48.200Z,9.63
2022-10-08T00:17:49.427Z,10.07
2022-10-08T00:21:53.462Z,12.30
2022-10-08T00:25:54.661Z,13.37
2022-10-08T00:29:55.852Z,11.90
2022-10-08T00:33:58.866Z,11.70
2022-10-08T00:38:00.147Z,14.13
2022-10-08T00:42:01.723Z,11.90
2022-10-08T00:46:04.819Z,12.67
2022-10-08T00:50:09.923Z,12.27
2022-10-08T00:54:12.931Z,11.80
2022-10-08T00:58:21.121Z,13.93
2022-10-08T01:02:22.377Z,11.07
2022-10-08T01:06:27.107Z,9.07
2022-10-08T01:10:56.110Z,8.97
2022-10-08T01:15:05.701Z,9.17
2022-10-08T01:19:23.072Z,9.20
2022-10-08T01:23:50.798Z,8.20
2022-10-08T01:27:55.955Z,9.17
2022-10-08T01:32:07.038Z,8.40
2022-10-08T01:36:10.444Z,8.30
2022-10-08T01:40:15.450Z,8.33
2022-10-08T01:44:23.510Z,7.30
2022-10-08T01:48:28.530Z,7.67
2022-10-08T01:52:39.559Z,7.43
2022-10-08T01:56:42.356Z,8.03
2022-10-08T02:00:46.998Z,8.10
2022-10-08T02:04:50.978Z,7.43
2022-10-08T02:08:52.775Z,7.97
2022-10-08T02:12:53.964Z,7.80
2022-10-08T02:17:04.881Z,8.30
2022-10-08T02:21:22.932Z,7.70
2022-10-08T02:25:30.893Z,7.90
2022-10-08T02:29:38.879Z,8.47
2022-10-08T02:33:49.792Z,7.30
2022-10-08T02:38:06.746Z,6.40
2022-10-08T02:42:11.758Z,6.80
2022-10-08T02:46:22.983Z,6.47
2022-10-08T02:50:26.941Z,6.20
2022-10-08T02:54:31.931Z,7.00
2022-10-08T02:58:33.627Z,6.00
2022-10-08T03:02:38.588Z,5.87
2022-10-08T03:06:40.844Z,6.07
2022-10-08T03:10:43.214Z,5.90
2022-10-08T03:14:47.518Z,6.27
2022-10-08T03:18:51.433Z,5.80
2022-10-08T03:22:59.431Z,5.80
2022-10-08T03:27:00.678Z,5.87
2022-10-08T03:31:06.039Z,6.40
2022-10-08T03:35:07.383Z,7.07
2022-10-08T03:39:10.393Z,5.90
2022-10-08T03:43:11.623Z,6.17
2022-10-08T03:47:12.833Z,5.90
2022-10-08T03:51:14.433Z,6.17
2022-10-08T03:55:16.074Z,6.10
2022-10-08T03:59:17.257Z,5.77
2022-10-08T04:03:18.358Z,6.40
2022-10-08T04:07:19.560Z,6.23
2022-10-08T04:11:20.745Z,6.00
2022-10-08T04:15:21.861Z,5.90
2022-10-08T04:19:23.015Z,6.27
2022-10-08T04:23:24.418Z,6.10
2022-10-08T04:27:26.103Z,5.80
2022-10-08T04:31:27.414Z,6.10
2022-10-08T04:35:28.611Z,5.83
2022-10-08T04:39:29.801Z,5.70
2022-10-08T04:43:31.089Z,5.23
2022-10-08T04:47:32.167Z,5.87
2022-10-08T04:51:33.259Z,6.10
2022-10-08T04:55:34.546Z,5.70
2022-10-08T04:59:35.771Z,5.50
2022-10-08T05:03:38.763Z,6.37
2022-10-08T05:07:39.846Z,6.70
2022-10-08T05:11:41.732Z,6.10
2022-10-08T05:15:42.964Z,6.70
2022-10-08T05:19:44.401Z,6.30
2022-10-08T05:23:45.594Z,9.50
2022-10-08T05:27:46.703Z,10.90
2022-10-08T05:31:47.781Z,8.17
2022-10-08T05:35:48.880Z,8.33
2022-10-08T05:39:50.034Z,11.17
2022-10-08T05:43:52.833Z,25.27
2022-10-08T05:47:54.897Z,24.40
2022-10-08T05:51:56.083Z,23.23
2022-10-08T05:56:01.880Z,15.00
2022-10-08T06:00:04.347Z,11.90
2022-10-08T06:04:08.797Z,8.83
2022-10-08T06:08:09.040Z,8.20
2022-10-08T06:12:12.006Z,8.83
2022-10-08T06:16:13.145Z,6.97
2022-10-08T06:20:14.617Z,5.80
2022-10-08T06:24:15.803Z,6.03
2022-10-08T06:28:17.023Z,5.23
2022-10-08T06:32:18.263Z,4.93
2022-10-08T06:36:24.638Z,4.67
2022-10-08T06:40:25.727Z,4.90
2022-10-08T06:44:26.786Z,5.50
2022-10-08T06:48:27.891Z,6.00
2022-10-08T06:52:28.966Z,5.50
2022-10-08T06:56:30.066Z,4.80
2022-10-08T07:00:31.431Z,6.57
2022-10-08T07:04:32.507Z,6.03
2022-10-08T07:08:35.398Z,4.80
2022-10-08T07:12:36.879Z,5.27
2022-10-08T07:16:38.146Z,4.90
2022-10-08T07:20:39.339Z,5.07
2022-10-08T07:24:40.522Z,5.03
2022-10-08T07:28:44.983Z,4.20
2022-10-08T07:32:46.440Z,5.00
2022-10-08T07:36:47.799Z,4.60
2022-10-08T07:40:50.987Z,5.00
2022-10-08T07:44:52.177Z,4.70
2022-10-08T07:48:58.380Z,4.20
2022-10-08T07:52:59.552Z,4.17
2022-10-08T07:57:01.525Z,4.30
2022-10-08T08:01:04.683Z,3.23
2022-10-08T08:05:06.938Z,3.77
2022-10-08T08:09:09.330Z,3.30
2022-10-08T08:13:10.411Z,3.00
2022-10-08T08:17:11.711Z,4.23
2022-10-08T08:21:21.649Z,3.40
2022-10-08T08:25:23.142Z,3.70
2022-10-08T08:29:24.338Z,6.13
2022-10-08T08:33:25.505Z,4.60
2022-10-08T08:37:26.610Z,4.30
2022-10-08T08:41:37.679Z,3.50
2022-10-08T08:45:47.979Z,3.87
2022-10-08T08:49:53.405Z,3.10
2022-10-08T08:53:54.681Z,3.10
2022-10-08T08:58:11.086Z,3.40
2022-10-08T09:02:24.532Z,3.07
2022-10-08T09:06:26.191Z,3.60
2022-10-08T09:10:43.429Z,3.17
2022-10-08T09:14:54.434Z,3.37
2022-10-08T09:18:55.887Z,3.30
2022-10-08T09:22:58.362Z,2.73
2022-10-08T09:27:00.372Z,3.53
2022-10-08T09:31:14.277Z,2.53
2022-10-08T09:35:15.988Z,3.20
2022-10-08T09:39:28.873Z,2.90
2022-10-08T09:43:32.766Z,2.40
2022-10-08T09:47:33.880Z,2.80
2022-10-08T09:51:35.052Z,2.20
2022-10-08T09:55:36.430Z,2.67
2022-10-08T09:59:40.819Z,3.40
2022-10-08T10:03:48.890Z,2.97
2022-10-08T10:07:50.822Z,3.07
2022-10-08T10:11:55.793Z,2.70
2022-10-08T10:16:04.167Z,2.27
2022-10-08T10:20:21.241Z,2.40
2022-10-08T10:24:29.420Z,2.53
2022-10-08T10:28:34.415Z,2.60
2022-10-08T10:32:48.420Z,2.73
2022-10-08T10:37:02.794Z,2.53
2022-10-08T10:41:22.644Z,2.07
2022-10-08T10:45:27.341Z,2.27
2022-10-08T10:49:34.812Z,2.13
2022-10-08T10:53:45.249Z,2.67
2022-10-08T10:58:14.077Z,2.43
2022-10-08T11:02:43.619Z,2.30
2022-10-08T11:07:04.625Z,2.80
2022-10-08T11:11:21.830Z,3.27
2022-10-08T11:15:38.588Z,2.40
2022-10-08T11:19:59.667Z,3.03
2022-10-08T11:24:13.549Z,2.23
2022-10-08T11:28:21.593Z,4.23
2022-10-08T11:32:24.225Z,2.37
2022-10-08T11:36:38.437Z,3.27
2022-10-08T11:40:43.465Z,3.60
2022-10-08T11:44:44.649Z,2.13
2022-10-08T11:48:46.626Z,2.47
2022-10-08T11:52:48.810Z,2.77
2022-10-08T11:56:54.134Z,2.50
2022-10-08T12:01:07.339Z,2.60
2022-10-08T12:05:24.676Z,3.13
2022-10-08T12:09:26.108Z,2.90
2022-10-08T12:13:29.000Z,2.70
2022-10-08T12:17:33.995Z,2.60
2022-10-08T12:21:37.803Z,2.90
2022-10-08T12:26:02.905Z,2.30
2022-10-08T12:30:15.918Z,3.30
2022-10-08T12:34:19.120Z,3.20
2022-10-08T12:38:32.922Z,3.17
2022-10-08T12:42:37.139Z,3.10
2022-10-08T12:46:50.502Z,3.10
2022-10-08T12:51:04.410Z,3.13
2022-10-08T12:55:06.465Z,2.93
2022-10-08T13:03:06.889Z,3.30
2022-10-08T13:07:11.885Z,2.80
2022-10-08T13:11:14.681Z,2.77
2022-10-08T13:15:22.126Z,3.40
2022-10-08T13:19:36.422Z,2.90
2022-10-08T13:23:43.273Z,2.60
2022-10-08T13:27:44.429Z,2.90
2022-10-08T13:32:06.333Z,2.67
2022-10-08T13:36:07.548Z,2.90
2022-10-08T13:40:12.519Z,4.67
2022-10-08T13:44:13.706Z,2.70
2022-10-08T13:48:14.882Z,2.87
2022-10-08T13:52:18.783Z,2.60
2022-10-08T13:56:21.839Z,3.23
2022-10-08T14:00:23.356Z,2.57
2022-10-08T14:04:24.632Z,2.93
2022-10-08T14:08:28.732Z,2.90
2022-10-08T14:12:32.729Z,16.67
2022-10-08T14:16:33.948Z,4.53
2022-10-08T14:20:36.673Z,2.90
2022-10-08T14:24:37.858Z,5.30
2022-10-08T14:28:39.206Z,2.70
2022-10-08T14:32:41.020Z,2.47
2022-10-08T14:36:42.203Z,2.63
2022-10-08T14:40:43.280Z,2.10
2022-10-08T14:44:44.467Z,2.20
2022-10-08T14:48:45.658Z,1.90
2022-10-08T14:52:47.184Z,2.10
2022-10-08T14:56:48.619Z,2.40
2022-10-08T15:00:53.951Z,5.03
2022-10-08T15:04:55.151Z,2.67
2022-10-08T15:08:56.326Z,2.50
2022-10-08T15:12:57.434Z,3.50
2022-10-08T15:16:58.607Z,2.67
2022-10-08T15:21:00.098Z,2.40
2022-10-08T15:25:01.255Z,2.70
2022-10-08T15:29:02.958Z,3.43
2022-10-08T15:33:06.623Z,2.57
2022-10-08T15:37:07.822Z,2.93
2022-10-08T15:41:08.899Z,2.60
2022-10-08T15:45:09.983Z,2.40
2022-10-08T15:49:11.162Z,1.90
2022-10-08T15:53:13.366Z,2.67
2022-10-08T15:57:16.941Z,2.70
2022-10-08T16:01:21.125Z,1.83
2022-10-08T16:05:22.361Z,2.40
2022-10-08T16:09:24.055Z,2.27
2022-10-08T16:13:25.150Z,10.73
2022-10-08T16:17:26.313Z,4.77
2022-10-08T16:21:30.918Z,2.30
2022-10-08T16:25:34.683Z,1.93
2022-10-08T16:29:35.956Z,2.30
2022-10-08T16:33:37.518Z,3.30
2022-10-08T16:37:38.625Z,2.50
2022-10-08T16:41:40.911Z,5.53
2022-10-08T16:45:42.059Z,6.20
2022-10-08T16:49:43.305Z,5.27
2022-10-08T16:53:50.739Z,5.10
2022-10-08T16:57:51.927Z,5.60
2022-10-08T17:01:55.084Z,5.40
2022-10-08T17:05:56.319Z,3.70
2022-10-08T17:09:57.436Z,4.83
2022-10-08T17:13:59.627Z,4.43
2022-10-08T17:18:01.315Z,6.27
2022-10-08T17:22:02.596Z,5.40
2022-10-08T17:26:10.090Z,8.77
2022-10-08T17:30:11.885Z,7.43
2022-10-08T17:34:13.274Z,8.43
2022-10-08T17:38:14.462Z,7.73
2022-10-08T17:42:15.942Z,6.07
2022-10-08T17:46:22.346Z,3.93
2022-10-08T17:50:25.394Z,15.13
2022-10-08T17:54:26.686Z,8.47
2022-10-08T17:58:27.888Z,6.63
2022-10-08T18:02:29.000Z,5.83
2022-10-08T18:06:31.502Z,7.97
2022-10-08T18:10:37.581Z,5.77
2022-10-08T18:14:38.676Z,9.20
2022-10-08T18:18:41.085Z,10.87
2022-10-08T18:22:42.170Z,12.60
2022-10-08T18:26:43.455Z,12.50
2022-10-08T18:30:46.269Z,7.30
2022-10-08T18:34:48.039Z,7.90
2022-10-08T18:38:55.511Z,7.80
2022-10-08T18:42:56.873Z,7.80
2022-10-08T18:47:01.740Z,7.50
2022-10-08T18:51:10.152Z,7.90
2022-10-08T18:55:11.542Z,6.40
2022-10-08T18:59:14.884Z,8.57
2022-10-08T19:03:16.019Z,7.10
2022-10-08T19:07:17.211Z,6.70
2022-10-08T19:11:21.711Z,6.70
2022-10-08T19:15:22.900Z,6.13
2022-10-08T19:19:26.809Z,9.57
2022-10-08T19:23:27.995Z,9.10
2022-10-08T19:27:29.070Z,22.30
2022-10-08T19:31:33.139Z,10.93
2022-10-08T19:35:34.358Z,8.30
2022-10-08T19:39:35.549Z,6.90
2022-10-08T19:43:37.419Z,6.30
2022-10-08T19:47:38.613Z,5.77
2022-10-08T19:51:39.993Z,8.00
2022-10-08T19:55:41.182Z,5.90
2022-10-08T19:59:42.271Z,6.27
2022-10-08T20:03:44.811Z,6.20
2022-10-08T20:07:46.429Z,6.70
2022-10-08T20:11:49.016Z,7.00
2022-10-08T20:15:51.637Z,5.80
2022-10-08T20:19:53.098Z,7.47
2022-10-08T20:23:55.040Z,6.33
2022-10-08T20:27:56.315Z,6.90
2022-10-08T20:31:59.006Z,8.63
2022-10-08T20:36:00.203Z,9.20
2022-10-08T20:40:02.155Z,8.00
2022-10-08T20:44:04.715Z,7.73
2022-10-08T20:48:05.890Z,11.43
2022-10-08T20:52:06.979Z,12.53
2022-10-08T20:56:10.673Z,9.70
2022-10-08T21:00:13.093Z,9.77
2022-10-08T21:04:14.275Z,8.37
2022-10-08T21:08:15.457Z,7.87
2022-10-08T21:12:16.648Z,7.30
2022-10-08T21:16:24.275Z,6.63
2022-10-08T21:20:25.434Z,9.80
2022-10-08T21:24:26.515Z,10.13
2022-10-08T21:28:27.623Z,9.33
2022-10-08T21:32:28.782Z,6.87
2022-10-08T21:36:32.862Z,6.20
2022-10-08T21:40:33.938Z,5.60
2022-10-08T21:44:35.138Z,6.67
2022-10-08T21:48:36.223Z,6.37
2022-10-08T21:52:37.308Z,6.30
2022-10-08T21:56:40.397Z,5.80
2022-10-08T22:00:41.640Z,6.23
2022-10-08T22:04:42.795Z,5.73
2022-10-08T22:08:43.966Z,6.10
2022-10-08T22:12:45.447Z,5.90
2022-10-08T22:16:47.236Z,6.20
2022-10-08T22:20:48.919Z,7.53
2022-10-08T22:24:50.106Z,6.30
2022-10-08T22:28:51.367Z,7.23
2022-10-08T22:32:52.598Z,6.07
2022-10-08T22:36:53.878Z,6.37
2022-10-08T22:41:01.868Z,7.23
2022-10-08T22:45:03.227Z,7.27
2022-10-08T22:49:07.610Z,7.03
2022-10-08T22:53:08.707Z,7.53
2022-10-08T22:57:09.894Z,6.27
2022-10-08T23:01:14.092Z,6.17
2022-10-08T23:05:15.343Z,6.20
2022-10-08T23:09:16.419Z,7.23
2022-10-08T23:13:17.657Z,6.20
2022-10-08T23:17:18.807Z,6.27
2022-10-08T23:21:19.911Z,6.00
2022-10-08T23:25:21.081Z,4.60
2022-10-08T23:29:22.268Z,5.40
2022-10-08T23:33:23.463Z,5.73
2022-10-08T23:37:24.543Z,5.67
2022-10-08T23:41:27.012Z,7.00
2022-10-08T23:45:28.185Z,5.70
2022-10-08T23:49:29.357Z,6.00
2022-10-08T23:53:31.287Z,7.70
2022-10-08T23:57:32.479Z,7.80
