createdAt,value
2023-03-02T00:04:51.363Z,0.26
2023-03-02T00:09:54.881Z,0.24
2023-03-02T00:14:56.885Z,0.21
2023-03-02T00:20:11.680Z,0.18
2023-03-02T00:25:15.229Z,0.14
2023-03-02T00:30:17.521Z,0.11
2023-03-02T00:35:20.622Z,0.11
2023-03-02T00:40:22.511Z,0.09
2023-03-02T00:45:24.361Z,0.08
2023-03-02T00:50:26.437Z,0.05
2023-03-02T00:55:28.321Z,0.05
2023-03-02T01:00:31.660Z,0.03
2023-03-02T01:05:38.477Z,0.03
2023-03-02T01:10:40.925Z,-0.01
2023-03-02T01:15:42.833Z,0.00
2023-03-02T01:20:44.656Z,-0.02
2023-03-02T01:25:46.482Z,-0.02
2023-03-02T01:30:49.121Z,-0.04
2023-03-02T01:35:51.084Z,-0.07
2023-03-02T01:40:53.014Z,-0.09
2023-03-02T01:46:17.788Z,-0.10
2023-03-02T01:51:27.485Z,-0.12
2023-03-02T01:56:37.150Z,-0.14
2023-03-02T02:01:43.358Z,-0.17
2023-03-02T02:06:50.524Z,-0.19
2023-03-02T02:11:52.529Z,-0.20
2023-03-02T02:16:55.202Z,-0.21
2023-03-02T02:21:57.219Z,-0.24
2023-03-02T02:26:59.472Z,-0.25
2023-03-02T02:32:20.938Z,-0.28
2023-03-02T02:37:29.277Z,-0.29
2023-03-02T02:42:35.785Z,-0.29
2023-03-02T02:47:38.220Z,-0.31
2023-03-02T02:52:41.835Z,-0.34
2023-03-02T02:57:43.739Z,-0.35
2023-03-02T03:02:51.804Z,-0.35
2023-03-02T03:08:09.542Z,-0.34
2023-03-02T03:13:13.489Z,-0.38
2023-03-02T03:18:24.178Z,-0.38
2023-03-02T03:23:26.712Z,-0.41
2023-03-02T03:28:28.965Z,-0.43
2023-03-02T03:33:30.977Z,-0.46
2023-03-02T03:38:32.955Z,-0.47
2023-03-02T03:43:35.278Z,-0.47
2023-03-02T03:48:38.140Z,-0.48
2023-03-02T03:53:40.729Z,-0.52
2023-03-02T03:58:42.806Z,-0.52
2023-03-02T04:03:45.146Z,-0.52
2023-03-02T04:08:47.271Z,-0.55
2023-03-02T04:13:49.565Z,-0.57
2023-03-02T04:18:51.581Z,-0.59
2023-03-02T04:23:53.964Z,-0.61
2023-03-02T04:28:57.546Z,-0.61
2023-03-02T04:34:00.735Z,-0.61
2023-03-02T04:39:04.486Z,-0.60
2023-03-02T04:44:15.934Z,-0.62
2023-03-02T04:49:19.710Z,-0.64
2023-03-02T04:54:25.705Z,-0.65
2023-03-02T04:59:29.370Z,-0.68
2023-03-02T05:04:31.539Z,-0.69
2023-03-02T05:09:33.300Z,-0.71
2023-03-02T05:14:35.437Z,-0.73
2023-03-02T05:19:37.453Z,-0.73
2023-03-02T05:24:39.334Z,-0.77
2023-03-02T05:29:41.226Z,-0.79
2023-03-02T05:34:43.091Z,-0.79
2023-03-02T05:39:44.894Z,-0.81
2023-03-02T05:44:46.903Z,-0.83
2023-03-02T05:49:48.778Z,-0.84
2023-03-02T05:54:50.596Z,-0.85
2023-03-02T05:59:52.602Z,-0.85
2023-03-02T06:04:54.397Z,-0.82
2023-03-02T06:09:57.256Z,-0.81
2023-03-02T06:14:59.538Z,-0.76
2023-03-02T06:20:01.434Z,-0.71
2023-03-02T06:25:03.338Z,-0.64
2023-03-02T06:30:06.488Z,-0.60
2023-03-02T06:35:09.210Z,-0.54
2023-03-02T06:40:13.845Z,-0.46
2023-03-02T06:45:16.087Z,-0.38
2023-03-02T06:50:18.075Z,-0.29
2023-03-02T06:55:20.045Z,-0.19
2023-03-02T07:00:28.362Z,-0.09
2023-03-02T07:05:32.369Z,0.03
2023-03-02T07:10:34.531Z,0.12
2023-03-02T07:15:39.252Z,0.23
2023-03-02T07:20:41.146Z,0.30
2023-03-02T07:25:42.970Z,0.37
2023-03-02T07:30:44.893Z,0.43
2023-03-02T07:35:46.929Z,0.52
2023-03-02T07:40:49.459Z,0.62
2023-03-02T07:45:51.272Z,0.72
2023-03-02T07:50:58.903Z,0.83
2023-03-02T07:56:02.342Z,0.94
2023-03-02T08:01:04.791Z,1.08
2023-03-02T08:06:09.274Z,1.15
2023-03-02T08:11:14.730Z,1.16
2023-03-02T08:16:18.107Z,1.25
2023-03-02T08:21:23.187Z,1.35
2023-03-02T08:26:25.092Z,1.42
2023-03-02T08:31:27.350Z,1.51
2023-03-02T08:36:29.394Z,1.53
2023-03-02T08:41:31.758Z,1.51
2023-03-02T08:46:33.890Z,1.59
2023-03-02T08:51:36.025Z,1.64
2023-03-02T08:56:39.668Z,1.68
2023-03-02T09:01:42.670Z,1.74
2023-03-02T09:06:45.592Z,1.82
2023-03-02T09:11:48.093Z,1.98
2023-03-02T09:16:50.219Z,2.12
2023-03-02T09:21:52.202Z,2.21
2023-03-02T09:26:54.170Z,2.35
2023-03-02T09:31:58.818Z,2.53
2023-03-02T09:37:00.764Z,2.68
2023-03-02T09:42:08.516Z,2.83
2023-03-02T09:47:34.828Z,2.86
2023-03-02T09:53:11.908Z,2.90
2023-03-02T09:58:20.249Z,2.98
2023-03-02T10:03:28.177Z,3.07
2023-03-02T10:08:34.214Z,3.17
2023-03-02T10:13:48.273Z,3.30
2023-03-02T10:18:57.443Z,3.39
2023-03-02T10:24:28.985Z,3.51
2023-03-02T10:29:58.226Z,3.71
2023-03-02T10:35:10.485Z,3.92
2023-03-02T10:40:43.886Z,4.02
2023-03-02T10:45:46.781Z,4.11
2023-03-02T10:50:54.130Z,4.19
2023-03-02T10:55:55.987Z,4.26
2023-03-02T11:01:01.000Z,4.34
2023-03-02T11:06:20.191Z,4.42
2023-03-02T11:11:25.144Z,4.48
2023-03-02T11:16:32.533Z,4.57
2023-03-02T11:22:02.909Z,4.64
2023-03-02T11:27:28.788Z,4.73
2023-03-02T11:32:36.682Z,4.80
2023-03-02T11:38:00.836Z,4.87
2023-03-02T11:43:06.995Z,4.90
2023-03-02T11:48:35.723Z,4.91
2023-03-02T11:53:51.850Z,5.00
2023-03-02T11:58:57.833Z,5.03
2023-03-02T12:04:11.943Z,5.09
2023-03-02T12:09:23.024Z,5.14
2023-03-02T12:14:37.833Z,5.15
2023-03-02T12:19:42.678Z,5.18
2023-03-02T12:24:45.252Z,5.21
2023-03-02T12:29:51.106Z,5.23
2023-03-02T12:35:01.844Z,5.29
2023-03-02T12:40:26.147Z,5.36
2023-03-02T12:46:04.976Z,5.36
2023-03-02T12:51:24.637Z,5.39
2023-03-02T12:56:26.531Z,5.41
2023-03-02T13:01:33.764Z,5.46
2023-03-02T13:06:39.398Z,5.49
2023-03-02T13:11:44.335Z,5.49
2023-03-02T13:16:59.091Z,5.52
2023-03-02T13:22:01.592Z,5.55
2023-03-02T13:27:15.123Z,5.56
2023-03-02T13:32:21.356Z,5.57
2023-03-02T13:37:44.005Z,5.58
2023-03-02T13:42:46.128Z,5.56
2023-03-02T13:47:47.991Z,5.58
2023-03-02T13:52:50.943Z,5.60
2023-03-02T13:57:54.616Z,5.58
2023-03-02T14:02:56.448Z,5.61
2023-03-02T14:07:58.322Z,5.62
2023-03-02T14:13:05.472Z,5.63
2023-03-02T14:18:35.079Z,5.64
2023-03-02T14:23:37.075Z,5.63
2023-03-02T14:28:39.256Z,5.64
2023-03-02T14:33:42.891Z,5.64
2023-03-02T14:38:44.701Z,5.63
2023-03-02T14:43:46.748Z,5.65
2023-03-02T14:48:48.731Z,5.65
2023-03-02T14:53:53.009Z,5.65
2023-03-02T14:58:55.772Z,5.64
2023-03-02T15:03:57.751Z,5.62
2023-03-02T15:09:01.223Z,5.59
2023-03-02T15:14:03.146Z,5.54
2023-03-02T15:19:04.916Z,5.52
2023-03-02T15:24:06.862Z,5.49
2023-03-02T15:29:08.822Z,5.45
2023-03-02T15:34:11.412Z,5.40
2023-03-02T15:39:14.842Z,5.35
2023-03-02T15:44:22.776Z,5.29
2023-03-02T15:49:28.625Z,5.23
2023-03-02T15:54:30.688Z,5.18
2023-03-02T15:59:32.949Z,5.15
2023-03-02T16:04:34.732Z,5.09
2023-03-02T16:09:36.707Z,5.02
2023-03-02T16:14:38.636Z,4.94
2023-03-02T16:19:40.684Z,4.84
2023-03-02T16:24:42.728Z,4.72
2023-03-02T16:29:44.715Z,4.60
2023-03-02T16:34:49.463Z,4.47
2023-03-02T16:39:51.303Z,4.34
2023-03-02T16:44:53.181Z,4.21
2023-03-02T16:49:55.022Z,4.08
2023-03-02T16:54:56.866Z,3.97
2023-03-02T16:59:59.377Z,3.87
2023-03-02T17:05:01.260Z,3.75
2023-03-02T17:10:05.041Z,3.68
2023-03-02T17:15:08.176Z,3.61
2023-03-02T17:20:11.961Z,3.56
2023-03-02T17:25:14.278Z,3.49
2023-03-02T17:30:16.764Z,3.42
2023-03-02T17:35:18.686Z,3.38
2023-03-02T17:40:20.675Z,3.31
2023-03-02T17:45:25.634Z,3.28
2023-03-02T17:50:31.847Z,3.23
2023-03-02T17:55:34.650Z,3.18
2023-03-02T18:00:36.550Z,3.13
2023-03-02T18:05:38.398Z,3.08
2023-03-02T18:10:40.225Z,3.06
2023-03-02T18:15:42.200Z,3.05
2023-03-02T18:20:44.046Z,3.05
2023-03-02T18:25:45.764Z,3.03
2023-03-02T18:30:47.854Z,3.01
2023-03-02T18:35:49.730Z,3.03
2023-03-02T18:40:51.563Z,3.03
2023-03-02T18:45:53.867Z,3.04
2023-03-02T18:50:55.855Z,3.05
2023-03-02T18:55:57.964Z,3.09
2023-03-02T19:01:00.937Z,3.13
2023-03-02T19:06:03.736Z,3.19
2023-03-02T19:11:06.567Z,3.20
2023-03-02T19:16:08.628Z,3.22
2023-03-02T19:21:10.525Z,3.27
2023-03-02T19:26:12.430Z,3.33
2023-03-02T19:31:14.619Z,3.36
2023-03-02T19:36:16.574Z,3.38
2023-03-02T19:41:20.084Z,3.37
2023-03-02T19:46:23.049Z,3.37
2023-03-02T19:51:25.336Z,3.35
2023-03-02T19:56:30.532Z,3.32
2023-03-02T20:01:32.865Z,3.29
2023-03-02T20:06:35.067Z,3.24
2023-03-02T20:11:38.361Z,3.18
2023-03-02T20:16:40.353Z,3.17
2023-03-02T20:21:42.172Z,3.13
2023-03-02T20:26:44.061Z,3.10
2023-03-02T20:31:46.486Z,3.06
2023-03-02T20:36:48.411Z,3.01
2023-03-02T20:41:50.225Z,2.95
2023-03-02T20:46:56.091Z,2.88
2023-03-02T20:51:59.619Z,2.78
2023-03-02T20:57:01.542Z,2.73
2023-03-02T21:02:04.194Z,2.66
2023-03-02T21:07:06.181Z,2.60
2023-03-02T21:12:08.851Z,2.54
2023-03-02T21:17:10.747Z,2.50
2023-03-02T21:22:12.561Z,2.43
2023-03-02T21:27:14.407Z,2.38
2023-03-02T21:32:16.425Z,2.33
2023-03-02T21:37:18.268Z,2.28
2023-03-02T21:42:21.398Z,2.24
2023-03-02T21:47:23.523Z,2.19
2023-03-02T21:52:27.371Z,2.11
2023-03-02T21:57:29.126Z,2.06
2023-03-02T22:02:32.270Z,2.02
2023-03-02T22:07:34.174Z,1.99
2023-03-02T22:12:35.928Z,1.97
2023-03-02T22:17:38.579Z,1.93
2023-03-02T22:22:40.538Z,1.90
2023-03-02T22:27:43.118Z,1.86
2023-03-02T22:32:44.959Z,1.83
2023-03-02T22:37:46.825Z,1.78
2023-03-02T22:42:48.911Z,1.77
2023-03-02T22:47:53.477Z,1.74
2023-03-02T22:52:57.608Z,1.72
2023-03-02T22:58:00.586Z,1.70
2023-03-02T23:03:11.669Z,1.69
2023-03-02T23:08:22.578Z,1.65
2023-03-02T23:13:31.392Z,1.61
2023-03-02T23:18:33.273Z,1.58
2023-03-02T23:23:35.152Z,1.56
2023-03-02T23:28:37.417Z,1.57
2023-03-02T23:33:39.247Z,1.62
2023-03-02T23:38:41.531Z,1.68
2023-03-02T23:43:43.321Z,1.73
2023-03-02T23:48:45.124Z,1.75
2023-03-02T23:53:47.279Z,1.77
2023-03-02T23:58:49.312Z,1.80
