createdAt,value
2019-05-05T00:01:35.585Z,3.40
2019-05-05T00:04:24.328Z,3.85
2019-05-05T00:06:54.964Z,4.00
2019-05-05T00:09:25.347Z,4.30
2019-05-05T00:12:06.315Z,4.12
2019-05-05T00:14:47.159Z,4.28
2019-05-05T00:17:19.710Z,4.67
2019-05-05T00:19:49.774Z,4.40
2019-05-05T00:22:19.812Z,4.75
2019-05-05T00:24:49.871Z,4.60
2019-05-05T00:27:19.973Z,4.70
2019-05-05T00:29:50.119Z,4.87
2019-05-05T00:32:20.150Z,4.90
2019-05-05T00:34:50.158Z,4.47
2019-05-05T00:37:20.186Z,4.78
2019-05-05T00:39:50.287Z,4.60
2019-05-05T00:42:20.347Z,4.50
2019-05-05T00:44:50.362Z,5.15
2019-05-05T00:47:45.085Z,5.42
2019-05-05T00:50:18.058Z,5.15
2019-05-05T00:52:48.059Z,5.25
2019-05-05T00:55:18.143Z,5.55
2019-05-05T00:57:49.218Z,6.05
2019-05-05T01:00:46.533Z,6.92
2019-05-05T01:03:18.761Z,7.00
2019-05-05T01:06:04.536Z,7.35
2019-05-05T01:08:35.366Z,7.42
2019-05-05T01:11:05.514Z,8.00
2019-05-05T01:13:35.625Z,7.78
2019-05-05T01:16:05.704Z,8.50
2019-05-05T01:18:35.782Z,7.40
2019-05-05T01:21:05.983Z,7.10
2019-05-05T01:23:37.052Z,7.90
2019-05-05T01:26:07.122Z,8.40
2019-05-05T01:28:37.159Z,6.97
2019-05-05T01:31:11.875Z,7.35
2019-05-05T01:34:00.932Z,7.30
2019-05-05T01:36:30.999Z,7.30
2019-05-05T01:39:16.098Z,7.00
2019-05-05T01:41:49.430Z,7.40
2019-05-05T01:44:19.496Z,7.55
2019-05-05T01:46:49.503Z,7.75
2019-05-05T01:49:19.595Z,7.23
2019-05-05T01:51:49.602Z,7.95
2019-05-05T01:54:19.728Z,7.92
2019-05-05T01:56:52.292Z,7.90
2019-05-05T01:59:21.511Z,8.10
2019-05-05T02:01:51.502Z,8.65
2019-05-05T02:04:21.531Z,9.00
2019-05-05T02:06:51.544Z,9.03
2019-05-05T02:09:21.572Z,9.65
2019-05-05T02:11:51.595Z,9.08
2019-05-05T02:14:24.490Z,9.00
2019-05-05T02:16:54.818Z,7.95
2019-05-05T02:19:25.263Z,9.03
2019-05-05T02:21:56.460Z,8.85
2019-05-05T02:24:26.527Z,9.60
2019-05-05T02:26:56.552Z,8.80
2019-05-05T02:29:35.495Z,9.25
2019-05-05T02:32:36.178Z,9.70
2019-05-05T02:35:08.326Z,9.83
2019-05-05T02:37:38.484Z,9.28
2019-05-05T02:40:09.209Z,10.35
2019-05-05T02:42:39.277Z,9.60
2019-05-05T02:45:11.750Z,9.90
2019-05-05T02:47:59.726Z,9.45
2019-05-05T02:50:48.387Z,9.80
2019-05-05T02:53:04.063Z,8.90
2019-05-05T02:55:34.823Z,8.75
2019-05-05T02:58:04.923Z,9.00
2019-05-05T03:01:04.877Z,9.10
2019-05-05T03:03:35.735Z,8.90
2019-05-05T03:06:05.818Z,9.25
2019-05-05T03:08:35.815Z,10.63
2019-05-05T03:11:05.823Z,10.23
2019-05-05T03:13:35.926Z,11.75
2019-05-05T03:16:17.787Z,11.35
2019-05-05T03:18:47.803Z,12.50
2019-05-05T03:21:18.001Z,12.93
2019-05-05T03:23:48.098Z,13.68
2019-05-05T03:26:18.116Z,12.45
2019-05-05T03:28:55.559Z,13.43
2019-05-05T03:31:26.500Z,13.45
2019-05-05T03:33:57.844Z,12.98
2019-05-05T03:36:28.040Z,13.95
2019-05-05T03:38:58.127Z,15.07
2019-05-05T03:41:34.507Z,14.55
2019-05-05T03:44:29.409Z,13.40
2019-05-05T03:46:59.482Z,13.03
2019-05-05T03:49:29.502Z,13.13
2019-05-05T03:51:59.514Z,11.83
2019-05-05T03:54:29.575Z,13.15
2019-05-05T03:57:08.887Z,16.02
2019-05-05T03:59:41.166Z,16.80
2019-05-05T04:02:23.440Z,17.27
2019-05-05T04:04:54.965Z,16.12
2019-05-05T04:07:25.236Z,15.98
2019-05-05T04:09:55.276Z,16.57
2019-05-05T04:12:25.439Z,16.42
2019-05-05T04:14:55.474Z,17.03
2019-05-05T04:17:44.137Z,17.12
2019-05-05T04:20:28.297Z,17.48
2019-05-05T04:22:58.446Z,16.25
2019-05-05T04:25:29.604Z,15.13
2019-05-05T04:27:59.707Z,14.20
2019-05-05T04:30:29.706Z,13.40
2019-05-05T04:32:59.734Z,13.70
2019-05-05T04:35:29.883Z,14.45
2019-05-05T04:37:59.974Z,14.15
2019-05-05T04:40:29.991Z,15.43
2019-05-05T04:43:00.015Z,16.00
2019-05-05T04:45:30.033Z,16.25
2019-05-05T04:48:13.836Z,16.55
2019-05-05T04:50:56.515Z,15.38
2019-05-05T04:53:34.833Z,14.53
2019-05-05T04:56:04.901Z,14.05
2019-05-05T04:58:34.942Z,13.75
2019-05-05T05:01:05.025Z,14.40
2019-05-05T05:03:54.293Z,15.05
2019-05-05T05:06:34.169Z,14.90
2019-05-05T05:09:05.456Z,15.75
2019-05-05T05:11:35.532Z,13.93
2019-05-05T05:14:05.562Z,13.72
2019-05-05T05:16:36.757Z,13.28
2019-05-05T05:19:06.909Z,12.85
2019-05-05T05:21:36.947Z,11.68
2019-05-05T05:24:06.959Z,11.50
2019-05-05T05:26:37.115Z,11.50
2019-05-05T05:29:08.237Z,10.48
2019-05-05T05:31:38.256Z,10.00
2019-05-05T05:34:08.292Z,8.78
2019-05-05T05:36:38.371Z,8.70
2019-05-05T05:39:14.953Z,8.73
2019-05-05T05:41:46.343Z,8.37
2019-05-05T05:44:28.109Z,8.70
2019-05-05T05:47:11.659Z,9.08
2019-05-05T05:49:57.271Z,9.18
2019-05-05T05:52:27.279Z,8.60
2019-05-05T05:54:57.291Z,8.90
2019-05-05T05:57:27.331Z,8.78
2019-05-05T05:59:57.427Z,9.43
2019-05-05T06:02:27.439Z,8.98
2019-05-05T06:04:57.532Z,9.40
2019-05-05T06:07:27.547Z,11.33
2019-05-05T06:09:57.618Z,11.93
2019-05-05T06:12:28.827Z,11.73
2019-05-05T06:14:58.895Z,11.88
2019-05-05T06:17:28.918Z,11.97
2019-05-05T06:19:58.979Z,12.18
2019-05-05T06:22:31.505Z,11.78
2019-05-05T06:25:00.777Z,12.50
2019-05-05T06:27:30.781Z,11.88
2019-05-05T06:30:01.505Z,11.60
2019-05-05T06:32:34.124Z,10.63
2019-05-05T06:35:03.824Z,8.98
2019-05-05T06:37:34.259Z,8.10
2019-05-05T06:40:06.072Z,7.55
2019-05-05T06:42:43.530Z,8.03
2019-05-05T06:45:29.901Z,8.05
2019-05-05T06:48:00.030Z,9.53
2019-05-05T06:50:30.057Z,8.30
2019-05-05T06:53:00.304Z,8.43
2019-05-05T06:55:30.327Z,8.23
2019-05-05T06:58:01.498Z,8.43
2019-05-05T07:00:31.607Z,9.03
2019-05-05T07:03:01.611Z,8.17
2019-05-05T07:05:31.719Z,7.30
2019-05-05T07:08:01.868Z,7.55
2019-05-05T07:10:33.730Z,8.23
2019-05-05T07:13:04.952Z,5.85
2019-05-05T07:15:35.244Z,6.40
2019-05-05T07:18:05.307Z,6.40
2019-05-05T07:20:35.383Z,6.12
2019-05-05T07:23:05.651Z,5.28
2019-05-05T07:25:42.888Z,5.50
2019-05-05T07:28:08.675Z,3.83
2019-05-05T07:30:38.682Z,4.50
2019-05-05T07:33:09.321Z,4.40
2019-05-05T07:35:58.627Z,3.95
2019-05-05T07:38:19.425Z,3.22
2019-05-05T07:40:49.592Z,3.40
2019-05-05T07:43:19.686Z,4.95
2019-05-05T07:45:49.789Z,6.87
2019-05-05T07:48:19.954Z,11.85
2019-05-05T07:51:01.242Z,10.15
2019-05-05T07:53:24.460Z,4.90
2019-05-05T07:55:54.834Z,18.33
2019-05-05T07:58:24.867Z,4.90
2019-05-05T08:00:55.003Z,3.30
2019-05-05T08:03:24.998Z,2.43
2019-05-05T08:05:55.048Z,3.40
2019-05-05T08:08:25.175Z,3.22
2019-05-05T08:10:55.368Z,3.87
2019-05-05T08:13:25.443Z,3.80
2019-05-05T08:16:00.087Z,2.98
2019-05-05T08:18:37.908Z,3.62
2019-05-05T08:21:07.927Z,3.67
2019-05-05T08:23:46.435Z,2.60
2019-05-05T08:26:34.567Z,3.00
2019-05-05T08:29:23.989Z,2.72
2019-05-05T08:32:09.839Z,3.00
2019-05-05T08:34:53.942Z,3.53
2019-05-05T08:37:11.804Z,3.30
2019-05-05T08:39:41.871Z,2.85
2019-05-05T08:42:31.054Z,2.92
2019-05-05T08:45:01.374Z,2.65
2019-05-05T08:47:34.420Z,2.30
2019-05-05T08:50:04.265Z,2.15
2019-05-05T08:52:34.424Z,2.30
2019-05-05T08:55:05.546Z,1.90
2019-05-05T08:57:36.601Z,2.25
2019-05-05T09:00:06.932Z,2.05
2019-05-05T09:02:37.223Z,2.40
2019-05-05T09:05:07.231Z,3.00
2019-05-05T09:07:37.322Z,3.90
2019-05-05T09:10:07.984Z,4.90
2019-05-05T09:12:38.147Z,3.62
2019-05-05T09:15:08.559Z,3.95
2019-05-05T09:17:38.813Z,5.03
2019-05-05T09:20:10.281Z,5.53
2019-05-05T09:22:40.652Z,4.53
2019-05-05T09:25:41.834Z,5.63
2019-05-05T09:28:34.174Z,5.53
2019-05-05T09:31:04.604Z,5.23
2019-05-05T09:33:35.086Z,5.03
2019-05-05T09:36:05.247Z,5.33
2019-05-05T09:38:35.381Z,5.53
2019-05-05T09:41:06.238Z,6.40
2019-05-05T09:43:38.458Z,5.73
2019-05-05T09:46:09.507Z,4.97
2019-05-05T09:48:40.587Z,5.77
2019-05-05T09:51:13.629Z,5.30
2019-05-05T09:53:44.762Z,5.67
2019-05-05T09:56:15.166Z,4.77
2019-05-05T09:58:45.505Z,5.07
2019-05-05T10:01:15.823Z,4.50
2019-05-05T10:03:45.962Z,4.33
2019-05-05T10:06:16.007Z,4.67
2019-05-05T10:08:46.003Z,4.43
2019-05-05T10:11:16.671Z,4.20
2019-05-05T10:13:46.910Z,5.33
2019-05-05T10:16:16.903Z,4.53
2019-05-05T10:18:46.941Z,4.60
2019-05-05T10:21:17.853Z,5.40
2019-05-05T10:23:50.039Z,5.10
2019-05-05T10:26:20.027Z,5.17
2019-05-05T10:28:50.294Z,4.87
2019-05-05T10:31:20.299Z,5.23
2019-05-05T10:33:54.640Z,4.93
2019-05-05T10:36:24.698Z,4.23
2019-05-05T10:38:59.143Z,4.67
2019-05-05T10:41:29.210Z,3.90
2019-05-05T10:43:59.218Z,3.70
2019-05-05T10:46:29.350Z,4.43
2019-05-05T10:48:59.850Z,3.50
2019-05-05T10:51:30.035Z,3.37
2019-05-05T10:54:14.227Z,3.90
2019-05-05T10:56:44.086Z,3.40
2019-05-05T10:59:14.147Z,4.10
2019-05-05T11:01:44.118Z,3.73
2019-05-05T11:04:14.130Z,3.57
2019-05-05T11:06:45.195Z,2.50
2019-05-05T11:09:15.334Z,3.03
2019-05-05T11:11:55.486Z,3.80
2019-05-05T11:14:25.581Z,3.03
2019-05-05T11:16:55.699Z,4.23
2019-05-05T11:19:25.720Z,4.30
2019-05-05T11:21:55.730Z,3.50
2019-05-05T11:24:25.746Z,3.73
2019-05-05T11:26:55.735Z,3.80
2019-05-05T11:29:25.767Z,3.37
2019-05-05T11:31:57.375Z,3.90
2019-05-05T11:34:30.000Z,3.03
2019-05-05T11:37:04.303Z,3.90
2019-05-05T11:39:34.322Z,3.57
2019-05-05T11:42:04.525Z,3.63
2019-05-05T11:44:34.696Z,3.20
2019-05-05T11:47:04.841Z,3.50
2019-05-05T11:49:35.074Z,3.83
2019-05-05T11:52:05.156Z,4.00
2019-05-05T11:54:35.200Z,4.23
2019-05-05T11:57:05.270Z,2.93
2019-05-05T11:59:35.355Z,2.87
2019-05-05T12:02:05.360Z,3.60
2019-05-05T12:04:35.522Z,3.03
2019-05-05T12:07:05.613Z,3.07
2019-05-05T12:10:05.027Z,3.30
2019-05-05T12:12:35.295Z,3.30
2019-05-05T12:15:05.830Z,2.73
2019-05-05T12:17:37.156Z,2.90
2019-05-05T12:20:07.303Z,2.43
2019-05-05T12:22:38.512Z,2.60
2019-05-05T12:25:28.566Z,2.70
2019-05-05T12:28:04.387Z,2.43
2019-05-05T12:30:34.656Z,3.00
2019-05-05T12:33:04.872Z,2.47
2019-05-05T12:35:35.006Z,2.53
2019-05-05T12:38:05.116Z,2.30
2019-05-05T12:40:35.282Z,1.90
2019-05-05T12:43:05.416Z,1.90
2019-05-05T12:45:37.091Z,1.97
2019-05-05T12:48:30.414Z,2.30
2019-05-05T12:51:01.458Z,2.00
2019-05-05T12:53:31.443Z,2.03
2019-05-05T12:56:01.512Z,2.13
2019-05-05T12:58:33.483Z,2.67
2019-05-05T13:01:17.958Z,2.50
2019-05-05T13:03:48.189Z,2.30
2019-05-05T13:06:18.362Z,2.27
2019-05-05T13:08:48.513Z,2.33
2019-05-05T13:11:19.034Z,2.50
2019-05-05T13:13:49.275Z,2.43
2019-05-05T13:16:22.417Z,2.77
2019-05-05T13:18:53.466Z,3.17
2019-05-05T13:21:44.236Z,3.20
2019-05-05T13:24:39.900Z,2.70
2019-05-05T13:27:24.896Z,2.77
2019-05-05T13:29:55.233Z,2.97
2019-05-05T13:32:25.431Z,3.20
2019-05-05T13:34:55.837Z,2.30
2019-05-05T13:37:26.023Z,2.33
2019-05-05T13:39:56.223Z,2.67
2019-05-05T13:42:26.587Z,2.87
2019-05-05T13:45:23.579Z,2.20
2019-05-05T13:47:54.110Z,2.90
2019-05-05T13:50:31.268Z,2.43
2019-05-05T13:53:01.368Z,2.50
2019-05-05T13:55:31.780Z,2.53
2019-05-05T13:58:03.949Z,2.93
2019-05-05T14:00:34.399Z,2.77
2019-05-05T14:03:04.582Z,2.97
2019-05-05T14:05:34.819Z,3.07
2019-05-05T14:08:06.346Z,2.80
2019-05-05T14:10:36.606Z,2.80
2019-05-05T14:13:10.188Z,2.73
2019-05-05T14:15:39.200Z,2.97
2019-05-05T14:18:09.386Z,2.87
2019-05-05T14:20:39.468Z,3.33
2019-05-05T14:23:09.512Z,2.90
2019-05-05T14:25:39.563Z,3.07
2019-05-05T14:28:09.933Z,2.30
2019-05-05T14:30:57.345Z,2.63
2019-05-05T14:33:49.347Z,2.30
2019-05-05T14:36:27.077Z,3.03
2019-05-05T14:38:58.377Z,2.73
2019-05-05T14:41:28.451Z,2.83
2019-05-05T14:43:58.460Z,2.87
2019-05-05T14:46:28.542Z,2.57
2019-05-05T14:48:59.083Z,3.63
2019-05-05T14:51:30.246Z,3.37
2019-05-05T14:54:00.337Z,4.27
2019-05-05T14:56:36.569Z,4.17
2019-05-05T14:59:03.731Z,5.67
2019-05-05T15:01:34.686Z,3.73
2019-05-05T15:04:04.886Z,4.47
2019-05-05T15:06:45.519Z,3.57
2019-05-05T15:09:46.445Z,3.80
2019-05-05T15:12:35.390Z,3.73
2019-05-05T15:15:07.344Z,3.77
2019-05-05T15:17:37.682Z,3.23
2019-05-05T15:20:08.111Z,3.30
2019-05-05T15:22:38.135Z,3.80
2019-05-05T15:25:08.215Z,3.57
2019-05-05T15:27:39.018Z,3.87
2019-05-05T15:30:09.229Z,3.17
2019-05-05T15:32:39.486Z,2.67
2019-05-05T15:35:09.581Z,2.80
2019-05-05T15:37:39.755Z,3.50
2019-05-05T15:40:09.771Z,2.67
2019-05-05T15:42:40.396Z,3.07
2019-05-05T15:45:10.528Z,2.60
2019-05-05T15:47:40.508Z,3.00
2019-05-05T15:50:10.523Z,2.90
2019-05-05T15:52:40.515Z,3.77
2019-05-05T15:55:11.180Z,2.20
2019-05-05T15:57:41.365Z,3.97
2019-05-05T16:00:11.511Z,2.90
2019-05-05T16:02:41.604Z,2.20
2019-05-05T16:05:13.599Z,2.70
2019-05-05T16:07:44.003Z,2.90
2019-05-05T16:10:15.315Z,2.13
2019-05-05T16:12:45.390Z,2.20
2019-05-05T16:15:50.658Z,2.47
2019-05-05T16:18:34.732Z,1.97
2019-05-05T16:21:16.675Z,2.87
2019-05-05T16:23:50.951Z,2.40
2019-05-05T16:26:20.980Z,2.70
2019-05-05T16:28:51.014Z,2.47
2019-05-05T16:31:21.032Z,2.20
2019-05-05T16:33:51.094Z,2.50
2019-05-05T16:36:21.151Z,2.30
2019-05-05T16:38:51.392Z,2.50
2019-05-05T16:41:21.510Z,2.33
2019-05-05T16:43:53.328Z,2.20
2019-05-05T16:46:24.315Z,2.60
2019-05-05T16:48:54.708Z,2.20
2019-05-05T16:51:29.603Z,2.70
2019-05-05T16:54:02.086Z,5.33
2019-05-05T16:56:35.148Z,2.70
2019-05-05T16:59:05.195Z,3.33
2019-05-05T17:01:36.315Z,2.40
2019-05-05T17:04:11.084Z,2.87
2019-05-05T17:06:38.071Z,2.58
2019-05-05T17:09:08.096Z,3.22
2019-05-05T17:11:38.695Z,3.08
2019-05-05T17:14:30.596Z,3.47
2019-05-05T17:17:26.027Z,3.55
2019-05-05T17:20:04.431Z,3.80
2019-05-05T17:22:41.161Z,3.47
2019-05-05T17:25:13.752Z,3.62
2019-05-05T17:27:48.652Z,3.87
2019-05-05T17:30:27.325Z,3.80
2019-05-05T17:32:57.414Z,3.47
2019-05-05T17:35:27.458Z,3.02
2019-05-05T17:38:07.942Z,2.85
2019-05-05T17:40:59.907Z,3.40
2019-05-05T17:43:40.958Z,3.15
2019-05-05T17:46:19.157Z,3.42
2019-05-05T17:49:00.866Z,3.58
2019-05-05T17:51:39.677Z,3.13
2019-05-05T17:54:38.055Z,3.10
2019-05-05T17:57:08.203Z,3.02
2019-05-05T17:59:38.698Z,6.22
2019-05-05T18:02:08.930Z,3.40
2019-05-05T18:04:39.643Z,7.17
2019-05-05T18:07:31.379Z,6.23
2019-05-05T18:10:23.997Z,4.55
2019-05-05T18:13:14.275Z,4.40
2019-05-05T18:15:54.387Z,3.77
2019-05-05T18:18:24.624Z,3.47
2019-05-05T18:20:54.658Z,4.58
2019-05-05T18:23:24.654Z,4.45
2019-05-05T18:25:54.922Z,4.80
2019-05-05T18:28:25.284Z,5.62
2019-05-05T18:30:55.396Z,5.78
2019-05-05T18:33:25.389Z,5.80
2019-05-05T18:35:55.524Z,5.70
2019-05-05T18:38:25.586Z,5.58
2019-05-05T18:40:57.226Z,4.90
2019-05-05T18:43:34.128Z,5.42
2019-05-05T18:46:05.673Z,5.40
2019-05-05T18:48:35.782Z,5.47
2019-05-05T18:51:05.848Z,4.30
2019-05-05T18:53:35.923Z,4.78
2019-05-05T18:56:06.110Z,4.95
2019-05-05T18:58:36.682Z,5.17
2019-05-05T19:01:19.930Z,4.83
2019-05-05T19:04:07.850Z,5.37
2019-05-05T19:07:03.401Z,5.65
2019-05-05T19:09:33.969Z,5.23
2019-05-05T19:12:04.214Z,5.92
2019-05-05T19:14:35.327Z,5.03
2019-05-05T19:17:05.713Z,5.67
2019-05-05T19:19:36.627Z,5.60
2019-05-05T19:22:09.475Z,5.72
2019-05-05T19:24:39.846Z,5.65
2019-05-05T19:27:09.984Z,5.87
2019-05-05T19:29:40.059Z,5.37
2019-05-05T19:32:10.139Z,5.40
2019-05-05T19:34:40.207Z,5.40
2019-05-05T19:37:10.244Z,4.75
2019-05-05T19:39:40.614Z,4.20
2019-05-05T19:42:14.288Z,4.10
2019-05-05T19:44:43.834Z,3.70
2019-05-05T19:47:19.475Z,3.37
2019-05-05T19:50:03.983Z,3.55
2019-05-05T19:52:34.816Z,4.40
2019-05-05T19:55:05.252Z,4.20
2019-05-05T19:57:36.079Z,4.33
2019-05-05T20:00:08.101Z,4.25
2019-05-05T20:02:38.547Z,5.03
2019-05-05T20:05:08.602Z,4.50
2019-05-05T20:07:38.623Z,4.43
2019-05-05T20:10:08.696Z,4.20
2019-05-05T20:12:38.759Z,3.77
2019-05-05T20:15:14.651Z,4.08
2019-05-05T20:17:44.644Z,3.98
2019-05-05T20:20:14.731Z,4.30
2019-05-05T20:22:45.109Z,4.53
2019-05-05T20:25:15.104Z,4.40
2019-05-05T20:27:45.378Z,4.90
2019-05-05T20:30:16.818Z,5.05
2019-05-05T20:32:58.645Z,4.12
2019-05-05T20:35:41.596Z,4.50
2019-05-05T20:38:26.199Z,4.03
2019-05-05T20:41:16.133Z,5.78
2019-05-05T20:43:46.293Z,6.92
2019-05-05T20:46:16.370Z,5.97
2019-05-05T20:48:46.551Z,5.10
2019-05-05T20:51:16.675Z,5.45
2019-05-05T20:53:49.050Z,5.37
2019-05-05T20:56:18.430Z,5.12
2019-05-05T20:58:48.451Z,5.00
2019-05-05T21:01:18.497Z,5.20
2019-05-05T21:03:48.659Z,4.87
2019-05-05T21:06:18.660Z,5.83
2019-05-05T21:08:48.672Z,4.67
2019-05-05T21:11:18.687Z,4.77
2019-05-05T21:13:48.815Z,5.50
2019-05-05T21:16:18.898Z,5.60
2019-05-05T21:18:48.887Z,5.17
2019-05-05T21:21:24.756Z,5.03
2019-05-05T21:23:59.741Z,5.13
2019-05-05T21:27:04.322Z,5.35
2019-05-05T21:29:41.558Z,5.73
2019-05-05T21:32:06.979Z,4.87
2019-05-05T21:34:37.040Z,5.40
2019-05-05T21:37:07.240Z,4.80
2019-05-05T21:39:37.264Z,5.15
2019-05-05T21:42:07.354Z,4.87
2019-05-05T21:44:37.822Z,4.73
2019-05-05T21:47:08.092Z,4.40
2019-05-05T21:49:38.337Z,4.47
2019-05-05T21:52:18.178Z,4.15
2019-05-05T21:54:58.536Z,4.80
2019-05-05T21:57:45.923Z,4.85
2019-05-05T22:00:34.689Z,4.53
2019-05-05T22:03:07.236Z,5.03
2019-05-05T22:05:37.688Z,4.55
2019-05-05T22:08:07.897Z,5.37
2019-05-05T22:10:38.370Z,5.47
2019-05-05T22:13:08.589Z,5.12
2019-05-05T22:15:39.016Z,5.67
2019-05-05T22:18:09.444Z,5.35
2019-05-05T22:20:44.895Z,5.90
2019-05-05T22:23:15.022Z,5.90
2019-05-05T22:25:45.167Z,6.30
2019-05-05T22:28:16.238Z,5.95
2019-05-05T22:30:46.240Z,6.53
2019-05-05T22:33:16.383Z,6.03
2019-05-05T22:35:46.419Z,6.10
2019-05-05T22:38:16.508Z,6.20
2019-05-05T22:40:46.518Z,6.03
2019-05-05T22:43:16.542Z,5.90
2019-05-05T22:45:46.542Z,5.78
2019-05-05T22:48:16.573Z,6.35
2019-05-05T22:50:46.641Z,6.37
2019-05-05T22:53:16.667Z,6.35
2019-05-05T22:55:46.670Z,6.10
2019-05-05T22:58:16.795Z,6.47
2019-05-05T23:00:46.891Z,6.25
2019-05-05T23:03:27.279Z,6.47
2019-05-05T23:06:04.509Z,7.20
2019-05-05T23:08:35.115Z,6.50
2019-05-05T23:11:05.390Z,6.37
2019-05-05T23:13:35.506Z,6.50
2019-05-05T23:16:14.555Z,6.87
2019-05-05T23:18:44.751Z,7.28
2019-05-05T23:21:34.160Z,7.33
2019-05-05T23:24:14.304Z,6.70
2019-05-05T23:26:44.929Z,6.75
2019-05-05T23:29:15.028Z,7.15
2019-05-05T23:31:45.105Z,7.37
2019-05-05T23:34:15.231Z,7.90
2019-05-05T23:36:45.295Z,7.53
2019-05-05T23:39:15.299Z,7.63
2019-05-05T23:41:45.306Z,7.10
2019-05-05T23:44:15.303Z,7.53
2019-05-05T23:46:46.398Z,8.00
2019-05-05T23:49:17.466Z,8.20
2019-05-05T23:51:47.470Z,8.80
2019-05-05T23:54:17.471Z,7.80
2019-05-05T23:56:48.598Z,8.23
2019-05-05T23:59:18.607Z,8.33
