createdAt,value
2022-11-28T00:00:42.190Z,99074.06
2022-11-28T00:02:49.868Z,99060.13
2022-11-28T00:04:56.686Z,99061.81
2022-11-28T00:07:03.362Z,99056.63
2022-11-28T00:09:12.487Z,99060.06
2022-11-28T00:11:21.188Z,99052.28
2022-11-28T00:13:30.576Z,99065.19
2022-11-28T00:15:38.168Z,99060.88
2022-11-28T00:17:44.829Z,99063.44
2022-11-28T00:19:51.702Z,99054.75
2022-11-28T00:21:59.260Z,99053.00
2022-11-28T00:24:08.972Z,99057.31
2022-11-28T00:26:19.445Z,99056.41
2022-11-28T00:28:29.647Z,99053.84
2022-11-28T00:30:39.954Z,99053.84
2022-11-28T00:32:46.618Z,99057.31
2022-11-28T00:34:54.066Z,99045.31
2022-11-28T00:37:00.753Z,99048.72
2022-11-28T00:39:09.775Z,99052.13
2022-11-28T00:41:21.070Z,99041.84
2022-11-28T00:43:30.712Z,99045.19
2022-11-28T00:45:37.770Z,99048.59
2022-11-28T00:47:45.239Z,99045.94
2022-11-28T00:49:52.028Z,99036.44
2022-11-28T00:51:58.645Z,99033.75
2022-11-28T00:54:09.829Z,99031.91
2022-11-28T00:56:20.161Z,99030.16
2022-11-28T00:58:29.726Z,99023.09
2022-11-28T01:00:38.318Z,99016.97
2022-11-28T01:02:44.940Z,99010.00
2022-11-28T01:04:51.720Z,99008.16
2022-11-28T01:07:00.139Z,99002.03
2022-11-28T01:09:12.930Z,99001.97
2022-11-28T01:11:19.835Z,99001.06
2022-11-28T01:13:30.683Z,99014.97
2022-11-28T01:15:37.352Z,99008.09
2022-11-28T01:17:43.967Z,98996.84
2022-11-28T01:19:51.438Z,98990.72
2022-11-28T01:21:58.023Z,98993.16
2022-11-28T01:24:06.443Z,98995.69
2022-11-28T01:26:22.005Z,98994.75
2022-11-28T01:28:31.766Z,98990.38
2022-11-28T01:30:38.391Z,98992.09
2022-11-28T01:32:46.245Z,98979.91
2022-11-28T01:34:53.012Z,98989.41
2022-11-28T01:37:00.297Z,98982.41
2022-11-28T01:39:09.646Z,98966.00
2022-11-28T01:41:18.130Z,98965.19
2022-11-28T01:43:25.968Z,98968.59
2022-11-28T01:45:37.117Z,98929.25
2022-11-28T01:47:45.441Z,98969.41
2022-11-28T01:49:56.489Z,98960.75
2022-11-28T01:52:11.656Z,98949.53
2022-11-28T01:54:23.594Z,98951.09
2022-11-28T01:56:42.109Z,98950.09
2022-11-28T01:58:57.143Z,98946.50
2022-11-28T02:01:07.540Z,98936.88
2022-11-28T02:03:23.520Z,98942.00
2022-11-28T02:05:31.026Z,98935.91
2022-11-28T02:07:38.926Z,98930.78
2022-11-28T02:09:45.572Z,98932.47
2022-11-28T02:12:34.750Z,98936.84
2022-11-28T02:15:11.224Z,98929.94
2022-11-28T02:17:44.209Z,98929.97
2022-11-28T02:20:50.839Z,98921.25
2022-11-28T02:23:18.296Z,98916.81
2022-11-28T02:26:09.828Z,98924.47
2022-11-28T02:29:03.121Z,98918.28
2022-11-28T02:31:39.082Z,98918.19
2022-11-28T02:33:58.663Z,98919.00
2022-11-28T02:36:21.147Z,98919.84
2022-11-28T02:38:59.150Z,98926.75
2022-11-28T02:41:22.492Z,98921.47
2022-11-28T02:43:43.965Z,98917.06
2022-11-28T02:46:04.244Z,98921.38
2022-11-28T02:48:22.022Z,98909.28
2022-11-28T02:50:42.811Z,98914.41
2022-11-28T02:52:58.052Z,98909.13
2022-11-28T02:55:11.197Z,98893.84
2022-11-28T02:57:17.866Z,98910.91
2022-11-28T02:59:48.507Z,98903.13
2022-11-28T03:01:56.239Z,98909.13
2022-11-28T03:04:20.465Z,98904.69
2022-11-28T03:06:50.903Z,98910.72
2022-11-28T03:09:42.541Z,98905.50
2022-11-28T03:12:11.393Z,98897.84
2022-11-28T03:14:38.883Z,98905.53
2022-11-28T03:16:57.070Z,98905.44
2022-11-28T03:19:17.913Z,98898.47
2022-11-28T03:21:41.143Z,98893.19
2022-11-28T03:23:57.800Z,98894.81
2022-11-28T03:26:16.720Z,98895.63
2022-11-28T03:28:33.928Z,98890.38
2022-11-28T03:30:48.965Z,98882.63
2022-11-28T03:33:04.980Z,98883.28
2022-11-28T03:35:19.900Z,98891.06
2022-11-28T03:37:38.665Z,98851.75
2022-11-28T03:39:54.614Z,98885.00
2022-11-28T03:42:13.169Z,98889.25
2022-11-28T03:44:29.919Z,98886.66
2022-11-28T03:46:47.140Z,98883.97
2022-11-28T03:49:04.657Z,98881.38
2022-11-28T03:51:19.526Z,98880.47
2022-11-28T03:53:41.645Z,98876.09
2022-11-28T03:56:00.237Z,98858.81
2022-11-28T03:58:23.338Z,98867.56
2022-11-28T04:00:30.246Z,98875.31
2022-11-28T04:02:51.968Z,98877.06
2022-11-28T04:05:12.455Z,98870.16
2022-11-28T04:07:35.065Z,98877.84
2022-11-28T04:09:53.965Z,98868.28
2022-11-28T04:12:17.937Z,98867.38
2022-11-28T04:14:35.778Z,98855.50
2022-11-28T04:16:56.062Z,98867.38
2022-11-28T04:19:16.025Z,98869.09
2022-11-28T04:21:33.360Z,98860.44
2022-11-28T04:23:47.290Z,98863.00
2022-11-28T04:26:07.962Z,98867.28
2022-11-28T04:28:23.095Z,98859.41
2022-11-28T04:30:31.402Z,98855.94
2022-11-28T04:32:47.480Z,98867.16
2022-11-28T04:35:03.300Z,98868.00
2022-11-28T04:37:16.177Z,98870.63
2022-11-28T04:39:28.373Z,98824.53
2022-11-28T04:41:46.487Z,98865.41
2022-11-28T04:44:04.173Z,98874.94
2022-11-28T04:46:20.659Z,98871.41
2022-11-28T04:48:31.290Z,98872.25
2022-11-28T04:50:54.524Z,98873.06
2022-11-28T04:53:13.197Z,98867.00
2022-11-28T04:55:35.747Z,98867.88
2022-11-28T04:57:57.362Z,98873.06
2022-11-28T05:00:10.661Z,98854.16
2022-11-28T05:02:22.603Z,98864.31
2022-11-28T05:04:30.393Z,98872.97
2022-11-28T05:06:39.824Z,98871.16
2022-11-28T05:08:47.006Z,98874.63
2022-11-28T05:10:54.496Z,98878.88
2022-11-28T05:13:03.915Z,98882.34
2022-11-28T05:15:12.799Z,98869.28
2022-11-28T05:17:20.272Z,98870.16
2022-11-28T05:19:27.547Z,98877.97
2022-11-28T05:21:34.231Z,98872.75
2022-11-28T05:23:44.279Z,98864.25
2022-11-28T05:25:50.871Z,98866.66
2022-11-28T05:27:59.113Z,98871.78
2022-11-28T05:30:13.234Z,98870.06
2022-11-28T05:32:19.858Z,98867.44
2022-11-28T05:34:26.488Z,98869.09
2022-11-28T05:36:33.981Z,98868.19
2022-11-28T05:38:41.774Z,98871.72
2022-11-28T05:40:48.394Z,98866.53
2022-11-28T05:42:55.860Z,98865.66
2022-11-28T05:45:03.957Z,98861.25
2022-11-28T05:47:15.206Z,98866.50
2022-11-28T05:49:24.077Z,98864.69
2022-11-28T05:51:30.876Z,98860.38
2022-11-28T05:53:37.546Z,98863.81
2022-11-28T05:55:45.297Z,98867.22
2022-11-28T05:57:52.831Z,98860.28
2022-11-28T06:00:00.333Z,98857.66
2022-11-28T06:02:21.868Z,98858.50
2022-11-28T06:04:29.159Z,98851.50
2022-11-28T06:06:39.058Z,98854.91
2022-11-28T06:08:46.841Z,98858.31
2022-11-28T06:11:00.676Z,98855.63
2022-11-28T06:13:08.895Z,98853.91
2022-11-28T06:15:16.405Z,98857.31
2022-11-28T06:17:26.353Z,98858.22
2022-11-28T06:19:32.924Z,98854.69
2022-11-28T06:21:40.457Z,98846.00
2022-11-28T06:23:47.151Z,98847.81
2022-11-28T06:25:53.732Z,98856.50
2022-11-28T06:28:01.217Z,98851.38
2022-11-28T06:30:10.711Z,98848.69
2022-11-28T06:32:21.794Z,98854.81
2022-11-28T06:34:33.120Z,98851.38
2022-11-28T06:36:39.780Z,98858.31
2022-11-28T06:38:47.254Z,98819.78
2022-11-28T06:40:54.769Z,98859.09
2022-11-28T06:43:03.110Z,98846.09
2022-11-28T06:45:11.959Z,98858.31
2022-11-28T06:47:19.438Z,98856.72
2022-11-28T06:49:26.040Z,98862.81
2022-11-28T06:51:36.181Z,98865.47
2022-11-28T06:53:44.933Z,98858.59
2022-11-28T06:55:52.037Z,98852.53
2022-11-28T06:57:58.657Z,98852.50
2022-11-28T07:00:10.051Z,98849.03
2022-11-28T07:02:16.667Z,98844.75
2022-11-28T07:04:23.705Z,98850.69
2022-11-28T07:06:32.357Z,98844.59
2022-11-28T07:08:42.027Z,98846.41
2022-11-28T07:10:49.058Z,98849.88
2022-11-28T07:13:01.336Z,98843.91
2022-11-28T07:15:13.647Z,98843.16
2022-11-28T07:17:20.314Z,98848.38
2022-11-28T07:19:27.731Z,98844.97
2022-11-28T07:21:34.997Z,98851.94
2022-11-28T07:23:45.789Z,98839.75
2022-11-28T07:25:53.304Z,98846.56
2022-11-28T07:27:59.896Z,98841.38
2022-11-28T07:30:11.776Z,98829.34
2022-11-28T07:32:19.965Z,98839.38
2022-11-28T07:34:36.518Z,98828.97
2022-11-28T07:36:43.300Z,98839.28
2022-11-28T07:38:57.212Z,98828.03
2022-11-28T07:41:09.340Z,98815.97
2022-11-28T07:43:15.952Z,98827.84
2022-11-28T07:45:36.839Z,98833.00
2022-11-28T07:47:50.104Z,98835.59
2022-11-28T07:49:57.906Z,98829.44
2022-11-28T07:52:10.274Z,98829.41
2022-11-28T07:54:19.763Z,98820.69
2022-11-28T07:56:50.211Z,98825.00
2022-11-28T07:59:01.883Z,98827.50
2022-11-28T08:01:13.176Z,98820.69
2022-11-28T08:03:19.844Z,98822.31
2022-11-28T08:05:27.446Z,98814.59
2022-11-28T08:07:34.138Z,98814.38
2022-11-28T08:09:43.977Z,98812.47
2022-11-28T08:11:52.703Z,98812.38
2022-11-28T08:14:00.337Z,98812.34
2022-11-28T08:16:11.435Z,98813.19
2022-11-28T08:18:19.045Z,98808.78
2022-11-28T08:20:25.910Z,98813.81
2022-11-28T08:22:32.628Z,98811.91
2022-11-28T08:24:43.327Z,98810.84
2022-11-28T08:26:50.214Z,98807.38
2022-11-28T08:28:56.967Z,98815.94
2022-11-28T08:31:13.325Z,98808.13
2022-11-28T08:33:19.941Z,98807.25
2022-11-28T08:35:26.987Z,98803.63
2022-11-28T08:37:34.829Z,98809.63
2022-11-28T08:39:44.724Z,98808.66
2022-11-28T08:41:52.086Z,98810.41
2022-11-28T08:43:59.607Z,98816.41
2022-11-28T08:46:10.051Z,98811.09
2022-11-28T08:48:17.604Z,98811.06
2022-11-28T08:50:25.064Z,98821.22
2022-11-28T08:52:31.683Z,98821.09
2022-11-28T08:54:38.549Z,98811.50
2022-11-28T08:56:50.685Z,98817.41
2022-11-28T08:58:57.566Z,98813.94
2022-11-28T09:01:04.314Z,98816.22
2022-11-28T09:03:18.695Z,98822.28
2022-11-28T09:05:25.400Z,98817.72
2022-11-28T09:07:32.261Z,98813.13
2022-11-28T09:09:39.815Z,98808.88
2022-11-28T09:11:49.931Z,98806.00
2022-11-28T09:13:56.876Z,98819.97
2022-11-28T09:16:05.858Z,98795.81
2022-11-28T09:18:17.865Z,98766.00
2022-11-28T09:20:24.652Z,98805.88
2022-11-28T09:22:32.483Z,98804.91
2022-11-28T09:24:39.112Z,98796.94
2022-11-28T09:26:48.650Z,98793.44
2022-11-28T09:28:57.996Z,98786.50
2022-11-28T09:31:06.572Z,98782.13
2022-11-28T09:33:13.590Z,98783.06
2022-11-28T09:35:22.210Z,98789.16
2022-11-28T09:37:30.799Z,98790.13
2022-11-28T09:39:57.070Z,98777.88
2022-11-28T09:42:25.248Z,98778.63
2022-11-28T09:44:46.136Z,98772.56
2022-11-28T09:46:58.852Z,98775.94
2022-11-28T09:49:36.761Z,98765.53
2022-11-28T09:51:58.004Z,98774.09
2022-11-28T09:54:18.878Z,98765.41
2022-11-28T09:56:26.517Z,98665.84
2022-11-28T09:58:49.188Z,98760.19
2022-11-28T10:01:16.897Z,98754.13
2022-11-28T10:03:44.636Z,98755.16
2022-11-28T10:06:06.394Z,98747.25
2022-11-28T10:08:41.253Z,98746.25
2022-11-28T10:11:06.953Z,98746.25
2022-11-28T10:13:47.052Z,98739.22
2022-11-28T10:16:15.694Z,98734.69
2022-11-28T10:18:45.399Z,98594.13
2022-11-28T10:21:00.576Z,98724.69
2022-11-28T10:23:24.389Z,98724.50
2022-11-28T10:25:38.606Z,98721.72
2022-11-28T10:27:46.015Z,98726.03
2022-11-28T10:30:06.274Z,98717.16
2022-11-28T10:32:22.240Z,98722.94
2022-11-28T10:34:39.676Z,98714.88
2022-11-28T10:37:00.185Z,98712.94
2022-11-28T10:39:16.506Z,98699.69
2022-11-28T10:41:40.008Z,98702.09
2022-11-28T10:44:00.546Z,98701.00
2022-11-28T10:46:57.518Z,98691.19
2022-11-28T10:49:30.275Z,98700.25
2022-11-28T10:51:55.317Z,98693.06
2022-11-28T10:54:22.956Z,98687.75
2022-11-28T10:56:47.735Z,98699.59
2022-11-28T10:59:08.488Z,98698.53
2022-11-28T11:01:16.166Z,98698.28
2022-11-28T11:03:31.972Z,98695.41
2022-11-28T11:05:42.951Z,98689.13
2022-11-28T11:07:55.885Z,98690.56
2022-11-28T11:10:19.597Z,98688.66
2022-11-28T11:12:35.333Z,98687.81
2022-11-28T11:14:43.289Z,98678.22
2022-11-28T11:16:54.655Z,98686.78
2022-11-28T11:19:01.208Z,98683.88
2022-11-28T11:21:19.703Z,98685.34
2022-11-28T11:23:31.723Z,98686.78
2022-11-28T11:25:56.505Z,98683.06
2022-11-28T11:28:07.897Z,98687.38
2022-11-28T11:30:29.774Z,98677.78
2022-11-28T11:32:36.548Z,98689.78
2022-11-28T11:34:49.491Z,98680.97
2022-11-28T11:37:33.962Z,98679.75
2022-11-28T11:39:52.578Z,98685.78
2022-11-28T11:42:22.552Z,98681.25
2022-11-28T11:44:36.621Z,98677.63
2022-11-28T11:46:55.096Z,98690.66
2022-11-28T11:49:03.905Z,98681.84
2022-11-28T11:51:27.157Z,98679.22
2022-11-28T11:53:38.648Z,98671.38
2022-11-28T11:55:54.443Z,98675.75
2022-11-28T11:58:07.937Z,98675.66
2022-11-28T12:00:24.084Z,98659.28
2022-11-28T12:02:40.890Z,98677.16
2022-11-28T12:05:00.204Z,98678.78
2022-11-28T12:07:28.734Z,98668.19
2022-11-28T12:09:47.354Z,98662.94
2022-11-28T12:12:06.640Z,98664.19
2022-11-28T12:14:31.866Z,98664.06
2022-11-28T12:16:58.760Z,98659.47
2022-11-28T12:19:33.080Z,98661.03
2022-11-28T12:22:06.107Z,98659.81
2022-11-28T12:24:18.830Z,98672.75
2022-11-28T12:26:45.731Z,98661.34
2022-11-28T12:29:18.028Z,98654.19
2022-11-28T12:31:43.135Z,98652.28
2022-11-28T12:34:08.778Z,98657.34
2022-11-28T12:36:32.172Z,98653.75
2022-11-28T12:39:06.316Z,98651.28
2022-11-28T12:41:43.905Z,98653.97
2022-11-28T12:44:15.259Z,98654.81
2022-11-28T12:46:36.627Z,98662.91
2022-11-28T12:49:15.134Z,98644.78
2022-11-28T12:51:44.576Z,98652.56
2022-11-28T12:54:46.516Z,98649.00
2022-11-28T12:57:11.309Z,98641.97
2022-11-28T12:59:34.066Z,98641.09
2022-11-28T13:02:09.795Z,98634.88
2022-11-28T13:04:57.325Z,98633.88
2022-11-28T13:07:27.898Z,98636.56
2022-11-28T13:09:42.357Z,98636.56
2022-11-28T13:12:13.763Z,98635.63
2022-11-28T13:14:39.484Z,98629.50
2022-11-28T13:16:54.730Z,98625.09
2022-11-28T13:19:14.381Z,98619.94
2022-11-28T13:21:37.106Z,98624.53
2022-11-28T13:24:05.331Z,98621.31
2022-11-28T13:26:33.552Z,98617.78
2022-11-28T13:28:57.355Z,98624.81
2022-11-28T13:31:28.101Z,98615.34
2022-11-28T13:33:53.690Z,98622.06
2022-11-28T13:36:04.161Z,98618.53
2022-11-28T13:38:50.603Z,98618.44
2022-11-28T13:41:00.710Z,98614.91
2022-11-28T13:43:21.346Z,98619.44
2022-11-28T13:45:39.148Z,98615.34
2022-11-28T13:47:46.200Z,98617.28
2022-11-28T13:49:53.418Z,98620.06
2022-11-28T13:52:35.403Z,98616.66
2022-11-28T13:54:49.221Z,98618.34
2022-11-28T13:57:21.514Z,98610.72
2022-11-28T13:59:30.686Z,98617.94
2022-11-28T14:01:58.149Z,98608.75
2022-11-28T14:04:16.761Z,98606.72
2022-11-28T14:06:29.546Z,98616.41
2022-11-28T14:08:42.890Z,98608.09
2022-11-28T14:11:32.923Z,98602.44
2022-11-28T14:14:08.520Z,98600.44
2022-11-28T14:16:34.295Z,98603.41
2022-11-28T14:21:28.695Z,98599.56
2022-11-28T14:23:53.044Z,98597.41
2022-11-28T14:26:03.047Z,98596.25
2022-11-28T14:28:27.260Z,98600.22
2022-11-28T14:30:42.694Z,98596.25
2022-11-28T14:32:49.550Z,98591.16
2022-11-28T14:34:56.945Z,98599.22
2022-11-28T14:37:57.882Z,98596.88
2022-11-28T14:40:06.067Z,98605.97
2022-11-28T14:45:46.626Z,98597.94
2022-11-28T14:48:19.716Z,98608.63
2022-11-28T14:51:00.983Z,98605.47
2022-11-28T14:53:47.245Z,98607.44
2022-11-28T14:55:54.464Z,98601.75
2022-11-28T14:58:08.773Z,98602.72
2022-11-28T15:00:21.379Z,98607.31
2022-11-28T15:03:25.870Z,98614.56
2022-11-28T15:05:45.368Z,98612.28
2022-11-28T15:08:21.739Z,98604.72
2022-11-28T15:10:45.309Z,98600.53
2022-11-28T15:13:13.380Z,98607.75
2022-11-28T15:15:20.820Z,98605.38
2022-11-28T15:17:35.280Z,98606.34
2022-11-28T15:19:51.844Z,98608.38
2022-11-28T15:22:00.466Z,98581.56
2022-11-28T15:24:29.892Z,98610.53
2022-11-28T15:26:37.773Z,98607.25
2022-11-28T15:28:44.463Z,98616.97
2022-11-28T15:30:56.163Z,98615.44
2022-11-28T15:33:06.386Z,98614.88
2022-11-28T15:35:20.875Z,98610.13
2022-11-28T15:37:33.206Z,98623.34
2022-11-28T15:39:44.528Z,98614.06
2022-11-28T15:41:53.046Z,98621.06
2022-11-28T15:44:00.517Z,98628.91
2022-11-28T15:46:10.256Z,98615.97
2022-11-28T15:48:37.567Z,98624.78
2022-11-28T15:50:55.952Z,98625.78
2022-11-28T15:53:07.155Z,98624.97
2022-11-28T15:55:20.471Z,98616.47
2022-11-28T15:57:32.735Z,98624.25
2022-11-28T15:59:40.276Z,98627.81
2022-11-28T16:01:47.517Z,98615.94
2022-11-28T16:04:03.711Z,98626.34
2022-11-28T16:06:20.618Z,98629.84
2022-11-28T16:08:40.401Z,98632.53
2022-11-28T16:10:47.949Z,98630.81
2022-11-28T16:13:06.295Z,98632.63
2022-11-28T16:15:21.719Z,98631.03
2022-11-28T16:17:35.231Z,98629.44
2022-11-28T16:19:45.872Z,98641.75
2022-11-28T16:22:03.056Z,98637.47
2022-11-28T16:24:33.653Z,98641.81
2022-11-28T16:26:44.573Z,98645.38
2022-11-28T16:29:06.652Z,98643.66
2022-11-28T16:31:15.389Z,98634.19
2022-11-28T16:33:45.040Z,98642.97
2022-11-28T16:35:52.203Z,98643.97
2022-11-28T16:38:20.363Z,98637.13
2022-11-28T16:40:28.167Z,98647.56
2022-11-28T16:42:37.022Z,98643.31
2022-11-28T16:44:44.012Z,98645.13
2022-11-28T16:46:59.698Z,98646.06
2022-11-28T16:49:19.604Z,98644.47
2022-11-28T16:51:42.230Z,98642.84
2022-11-28T16:53:55.349Z,98649.91
2022-11-28T16:56:03.349Z,98648.25
2022-11-28T16:58:23.934Z,98642.41
2022-11-28T17:00:31.594Z,98652.88
2022-11-28T17:02:38.746Z,98644.25
2022-11-28T17:04:46.515Z,98648.72
2022-11-28T17:06:57.337Z,98648.75
2022-11-28T17:09:09.886Z,98646.28
2022-11-28T17:11:21.507Z,98641.16
2022-11-28T17:13:31.184Z,98641.19
2022-11-28T17:15:37.869Z,98642.97
2022-11-28T17:17:44.752Z,98638.72
2022-11-28T17:19:53.681Z,98643.22
2022-11-28T17:22:03.186Z,98651.09
2022-11-28T17:24:20.628Z,98646.00
2022-11-28T17:26:28.079Z,98646.94
2022-11-28T17:28:34.688Z,98644.47
2022-11-28T17:30:41.858Z,98649.63
2022-11-28T17:32:52.411Z,98654.88
2022-11-28T17:35:00.077Z,98653.16
2022-11-28T17:37:09.154Z,98642.97
2022-11-28T17:39:21.270Z,98634.47
2022-11-28T17:41:27.919Z,98642.25
2022-11-28T17:43:39.050Z,98636.22
2022-11-28T17:45:48.996Z,98640.69
2022-11-28T17:47:56.408Z,98632.91
2022-11-28T17:50:03.010Z,98638.19
2022-11-28T17:52:13.694Z,98633.13
2022-11-28T17:54:26.787Z,98631.50
2022-11-28T17:56:34.000Z,98635.09
2022-11-28T17:58:41.625Z,98631.69
2022-11-28T18:00:49.814Z,98592.66
2022-11-28T18:02:56.868Z,98630.94
2022-11-28T18:05:06.840Z,98624.94
2022-11-28T18:07:13.531Z,98634.59
2022-11-28T18:09:23.020Z,98624.22
2022-11-28T18:11:31.797Z,98631.13
2022-11-28T18:13:40.452Z,98635.53
2022-11-28T18:15:50.442Z,98637.28
2022-11-28T18:17:58.424Z,98631.34
2022-11-28T18:20:07.286Z,98627.97
2022-11-28T18:22:13.935Z,98622.00
2022-11-28T18:24:24.809Z,98623.00
2022-11-28T18:26:32.224Z,98628.28
2022-11-28T18:28:38.988Z,98624.09
2022-11-28T18:30:49.441Z,98629.47
2022-11-28T18:32:56.108Z,98622.66
2022-11-28T18:35:03.376Z,98622.72
2022-11-28T18:37:11.041Z,98631.50
2022-11-28T18:39:18.538Z,98629.88
2022-11-28T18:41:29.620Z,98632.59
2022-11-28T18:43:37.638Z,98633.59
2022-11-28T18:45:44.440Z,98634.59
2022-11-28T18:47:54.778Z,98632.91
2022-11-28T18:50:06.491Z,98635.59
2022-11-28T18:52:13.229Z,98635.63
2022-11-28T18:54:21.569Z,98632.19
2022-11-28T18:56:33.521Z,98633.09
2022-11-28T18:58:44.394Z,98634.03
2022-11-28T19:00:51.215Z,98636.63
2022-11-28T19:02:58.779Z,98637.53
2022-11-28T19:05:07.834Z,98541.28
2022-11-28T19:07:14.473Z,98627.97
2022-11-28T19:09:22.710Z,98628.84
2022-11-28T19:11:33.077Z,98628.84
2022-11-28T19:13:41.955Z,98633.22
2022-11-28T19:15:49.461Z,98626.31
2022-11-28T19:17:56.479Z,98634.16
2022-11-28T19:20:03.351Z,98626.38
2022-11-28T19:22:12.887Z,98632.44
2022-11-28T19:24:19.572Z,98635.91
2022-11-28T19:26:29.191Z,98635.91
2022-11-28T19:28:42.974Z,98629.03
2022-11-28T19:30:49.559Z,98622.13
2022-11-28T19:33:00.490Z,98625.59
2022-11-28T19:35:11.155Z,98629.09
2022-11-28T19:37:17.978Z,98620.50
2022-11-28T19:39:27.903Z,98619.69
2022-11-28T19:41:35.791Z,98620.59
2022-11-28T19:43:46.106Z,98619.78
2022-11-28T19:45:58.008Z,98628.44
2022-11-28T19:48:07.590Z,98622.44
2022-11-28T19:50:15.064Z,98626.84
2022-11-28T19:52:22.435Z,98634.63
2022-11-28T19:54:30.034Z,98626.97
2022-11-28T19:56:36.748Z,98637.28
2022-11-28T19:58:47.546Z,98628.69
2022-11-28T20:00:55.415Z,98632.28
2022-11-28T20:03:03.392Z,98644.38
2022-11-28T20:05:10.830Z,98643.56
2022-11-28T20:07:18.601Z,98638.38
2022-11-28T20:09:25.687Z,98649.63
2022-11-28T20:11:36.569Z,98646.22
2022-11-28T20:13:48.148Z,98642.81
2022-11-28T20:15:54.750Z,98641.97
2022-11-28T20:18:03.751Z,98647.16
2022-11-28T20:20:13.381Z,98653.25
2022-11-28T20:22:22.086Z,98651.53
2022-11-28T20:24:30.342Z,98649.00
2022-11-28T20:26:42.724Z,98655.91
2022-11-28T20:28:52.499Z,98647.31
2022-11-28T20:31:03.358Z,98652.50
2022-11-28T20:33:12.191Z,98651.66
2022-11-28T20:35:19.320Z,98652.56
2022-11-28T20:37:25.974Z,98643.13
2022-11-28T20:39:33.414Z,98645.75
2022-11-28T20:41:40.291Z,98646.66
2022-11-28T20:43:48.510Z,98653.63
2022-11-28T20:45:58.746Z,98653.63
2022-11-28T20:48:07.152Z,98646.72
2022-11-28T20:50:14.041Z,98652.78
2022-11-28T20:52:21.576Z,98651.09
2022-11-28T20:54:28.224Z,98650.34
2022-11-28T20:57:04.953Z,98658.13
2022-11-28T20:59:07.283Z,98652.09
2022-11-28T21:01:22.271Z,98656.47
2022-11-28T21:03:30.220Z,98648.69
2022-11-28T21:05:38.779Z,98651.31
2022-11-28T21:07:45.371Z,98658.25
2022-11-28T21:09:54.272Z,98656.53
2022-11-28T21:12:03.163Z,98660.03
2022-11-28T21:14:10.790Z,98628.47
2022-11-28T21:16:23.782Z,98658.38
2022-11-28T21:18:31.309Z,98660.16
2022-11-28T21:20:43.207Z,98648.97
2022-11-28T21:22:50.926Z,98624.59
2022-11-28T21:24:58.382Z,98650.19
2022-11-28T21:27:06.307Z,98656.28
2022-11-28T21:29:16.158Z,98651.25
2022-11-28T21:31:30.511Z,98655.69
2022-11-28T21:33:37.761Z,98653.97
2022-11-28T21:35:44.297Z,98665.28
2022-11-28T21:37:51.733Z,98664.38
2022-11-28T21:39:58.332Z,98666.16
2022-11-28T21:42:06.204Z,98660.16
2022-11-28T21:44:19.501Z,98664.53
2022-11-28T21:46:41.606Z,98666.28
2022-11-28T21:48:53.744Z,98662.81
2022-11-28T21:51:03.570Z,98669.75
2022-11-28T21:53:10.377Z,98671.53
2022-11-28T21:55:17.089Z,98675.84
2022-11-28T21:57:24.607Z,98673.22
2022-11-28T21:59:31.257Z,98671.47
2022-11-28T22:01:41.107Z,98671.38
2022-11-28T22:03:49.536Z,98658.38
2022-11-28T22:06:04.650Z,98668.72
2022-11-28T22:08:12.881Z,98673.00
2022-11-28T22:10:20.506Z,98664.31
2022-11-28T22:12:27.108Z,98660.84
2022-11-28T22:14:37.057Z,98645.38
2022-11-28T22:16:47.394Z,98659.03
2022-11-28T22:18:57.828Z,98658.09
2022-11-28T22:21:17.378Z,98666.72
2022-11-28T22:23:38.219Z,98655.47
2022-11-28T22:25:54.206Z,98662.38
2022-11-28T22:28:00.988Z,98668.41
2022-11-28T22:30:12.249Z,98655.41
2022-11-28T22:32:21.595Z,98662.31
2022-11-28T22:34:28.984Z,98666.63
2022-11-28T22:36:36.568Z,98663.22
2022-11-28T22:38:47.135Z,98664.09
2022-11-28T22:40:53.836Z,98663.28
2022-11-28T22:43:01.368Z,98669.38
2022-11-28T22:45:10.200Z,98675.44
2022-11-28T22:47:17.070Z,98671.22
2022-11-28T22:49:27.755Z,98672.91
2022-11-28T22:51:35.124Z,98670.41
2022-11-28T22:53:43.228Z,98664.38
2022-11-28T22:55:50.772Z,98667.88
2022-11-28T22:57:57.696Z,98668.78
2022-11-28T23:00:04.386Z,98670.56
2022-11-28T23:02:12.686Z,98663.72
2022-11-28T23:04:19.671Z,98668.03
2022-11-28T23:06:33.165Z,98671.53
2022-11-28T23:08:41.096Z,98666.34
2022-11-28T23:10:47.738Z,98671.59
2022-11-28T23:12:54.688Z,98664.81
2022-11-28T23:15:02.900Z,98664.84
2022-11-28T23:17:10.471Z,98667.47
2022-11-28T23:19:21.156Z,98633.38
2022-11-28T23:21:35.458Z,98670.94
2022-11-28T23:23:44.167Z,98667.47
2022-11-28T23:25:51.068Z,98672.66
2022-11-28T23:27:58.749Z,98667.47
2022-11-28T23:30:08.327Z,98632.53
2022-11-28T23:32:15.087Z,98665.78
2022-11-28T23:34:22.795Z,98667.47
2022-11-28T23:36:42.136Z,98663.22
2022-11-28T23:38:52.764Z,98669.25
2022-11-28T23:41:00.575Z,98663.28
2022-11-28T23:43:09.543Z,98667.63
2022-11-28T23:45:16.552Z,98665.94
2022-11-28T23:47:24.007Z,98664.19
2022-11-28T23:49:30.695Z,98661.59
2022-11-28T23:51:41.636Z,98661.59
2022-11-28T23:53:50.063Z,98630.84
2022-11-28T23:55:56.909Z,98660.69
2022-11-28T23:58:03.620Z,98664.13
