createdAt,value
2018-02-17T00:00:11.174Z,4.20
2018-02-17T00:02:39.450Z,3.80
2018-02-17T00:05:07.758Z,3.90
2018-02-17T00:07:35.338Z,3.50
2018-02-17T00:10:02.885Z,4.03
2018-02-17T00:12:30.392Z,3.40
2018-02-17T00:14:57.923Z,3.80
2018-02-17T00:17:25.457Z,3.73
2018-02-17T00:19:53.010Z,3.70
2018-02-17T00:22:20.534Z,4.17
2018-02-17T00:24:48.026Z,4.27
2018-02-17T00:27:15.594Z,4.43
2018-02-17T00:29:43.862Z,3.60
2018-02-17T00:32:12.174Z,4.23
2018-02-17T00:34:39.714Z,3.57
2018-02-17T00:37:07.232Z,3.73
2018-02-17T00:39:34.730Z,4.10
2018-02-17T00:42:03.014Z,4.00
2018-02-17T00:44:30.539Z,3.63
2018-02-17T00:46:58.078Z,4.37
2018-02-17T00:49:25.591Z,4.00
2018-02-17T00:51:53.893Z,3.80
2018-02-17T00:54:21.413Z,3.60
2018-02-17T00:56:48.917Z,4.07
2018-02-17T00:59:16.459Z,4.10
2018-02-17T01:01:44.005Z,3.00
2018-02-17T01:04:12.298Z,3.10
2018-02-17T01:09:13.717Z,3.70
2018-02-17T01:11:41.246Z,4.20
2018-02-17T01:14:08.778Z,3.77
2018-02-17T01:16:37.086Z,4.00
2018-02-17T01:19:04.601Z,3.17
2018-02-17T01:21:32.891Z,4.00
2018-02-17T01:24:01.149Z,3.83
2018-02-17T01:26:28.682Z,4.83
2018-02-17T01:28:56.179Z,4.57
2018-02-17T01:31:24.469Z,4.60
2018-02-17T01:33:52.772Z,5.67
2018-02-17T01:36:20.307Z,4.90
2018-02-17T01:38:47.866Z,5.80
2018-02-17T01:41:16.140Z,5.40
2018-02-17T01:43:44.412Z,4.80
2018-02-17T01:46:12.673Z,5.30
2018-02-17T01:48:40.214Z,6.40
2018-02-17T01:51:07.731Z,4.80
2018-02-17T01:53:35.260Z,5.50
2018-02-17T01:56:03.568Z,7.57
2018-02-17T01:58:31.090Z,7.93
2018-02-17T02:00:58.598Z,8.33
2018-02-17T02:03:26.115Z,9.93
2018-02-17T02:05:53.734Z,7.77
2018-02-17T02:08:21.242Z,7.33
2018-02-17T02:10:49.518Z,7.13
2018-02-17T02:13:17.039Z,8.10
2018-02-17T02:15:44.578Z,8.67
2018-02-17T02:18:12.112Z,8.40
2018-02-17T02:20:39.604Z,8.70
2018-02-17T02:23:07.109Z,7.50
2018-02-17T02:25:34.628Z,8.20
2018-02-17T02:28:02.135Z,8.30
2018-02-17T02:30:30.431Z,8.10
2018-02-17T02:32:57.979Z,8.23
2018-02-17T02:35:26.272Z,8.17
2018-02-17T02:37:53.822Z,9.63
2018-02-17T02:40:22.100Z,11.13
2018-02-17T02:42:49.642Z,9.63
2018-02-17T02:45:17.962Z,10.60
2018-02-17T02:47:45.494Z,11.43
2018-02-17T02:50:13.033Z,10.40
2018-02-17T02:52:40.572Z,9.90
2018-02-17T02:55:08.118Z,10.57
2018-02-17T02:57:35.638Z,11.37
2018-02-17T03:00:03.160Z,11.20
2018-02-17T03:02:30.702Z,11.33
2018-02-17T03:04:58.221Z,11.27
2018-02-17T03:07:25.757Z,10.30
2018-02-17T03:09:54.039Z,11.40
2018-02-17T03:12:22.315Z,11.47
2018-02-17T03:14:49.841Z,10.93
2018-02-17T03:17:17.359Z,9.97
2018-02-17T03:19:44.899Z,10.13
2018-02-17T03:22:13.179Z,11.97
2018-02-17T03:24:40.706Z,13.00
2018-02-17T03:27:08.221Z,11.00
2018-02-17T03:29:35.717Z,10.87
2018-02-17T03:32:03.242Z,11.30
2018-02-17T03:34:30.776Z,12.77
2018-02-17T03:36:58.309Z,10.77
2018-02-17T03:39:25.833Z,10.70
2018-02-17T03:41:53.356Z,12.23
2018-02-17T03:44:20.873Z,12.70
2018-02-17T03:46:48.386Z,12.53
2018-02-17T03:49:15.914Z,12.70
2018-02-17T03:51:44.159Z,13.30
2018-02-17T03:54:11.754Z,12.00
2018-02-17T03:56:40.041Z,13.83
2018-02-17T03:59:07.575Z,12.60
2018-02-17T04:01:35.866Z,13.27
2018-02-17T04:04:04.158Z,13.30
2018-02-17T04:06:31.670Z,12.33
2018-02-17T04:08:59.203Z,13.23
2018-02-17T04:11:26.738Z,13.53
2018-02-17T04:13:54.236Z,15.50
2018-02-17T04:16:21.752Z,13.10
2018-02-17T04:18:49.295Z,15.80
2018-02-17T04:21:17.602Z,13.90
2018-02-17T04:23:45.115Z,13.63
2018-02-17T04:26:13.402Z,14.30
2018-02-17T04:28:41.701Z,14.90
2018-02-17T04:31:09.413Z,15.53
2018-02-17T04:33:36.950Z,15.50
2018-02-17T04:36:04.472Z,15.73
2018-02-17T04:38:31.987Z,16.37
2018-02-17T04:41:05.132Z,15.90
2018-02-17T04:43:32.666Z,16.60
2018-02-17T04:46:03.150Z,16.97
2018-02-17T04:48:33.138Z,15.70
2018-02-17T04:51:04.118Z,17.20
2018-02-17T04:53:42.348Z,17.17
2018-02-17T04:56:16.236Z,15.17
2018-02-17T04:58:53.706Z,13.40
2018-02-17T05:01:21.764Z,17.10
2018-02-17T05:06:53.335Z,16.97
2018-02-17T05:09:20.834Z,19.43
2018-02-17T05:11:48.337Z,19.07
2018-02-17T05:14:21.392Z,14.27
2018-02-17T05:16:50.506Z,17.77
2018-02-17T05:19:20.554Z,17.30
2018-02-17T05:21:52.738Z,17.57
2018-02-17T05:24:23.842Z,19.70
2018-02-17T05:26:53.813Z,17.97
2018-02-17T05:29:24.928Z,20.43
2018-02-17T05:31:52.914Z,18.57
2018-02-17T05:34:21.385Z,19.30
2018-02-17T05:36:51.395Z,18.83
2018-02-17T05:39:18.903Z,19.03
2018-02-17T05:41:52.082Z,18.37
2018-02-17T05:44:40.361Z,21.17
2018-02-17T05:47:10.251Z,20.10
2018-02-17T05:49:39.329Z,20.30
2018-02-17T05:52:06.903Z,18.43
2018-02-17T05:54:34.408Z,18.97
2018-02-17T05:57:01.927Z,18.67
2018-02-17T05:59:30.198Z,20.03
2018-02-17T06:01:58.461Z,19.40
2018-02-17T06:04:25.988Z,19.60
2018-02-17T06:06:53.478Z,20.00
2018-02-17T06:09:20.987Z,20.53
2018-02-17T06:11:48.474Z,18.27
2018-02-17T06:14:16.020Z,20.07
2018-02-17T06:16:43.517Z,20.13
2018-02-17T06:19:11.033Z,20.27
2018-02-17T06:21:38.529Z,19.57
2018-02-17T06:24:06.047Z,18.20
2018-02-17T06:26:33.550Z,15.97
2018-02-17T06:29:01.051Z,17.57
2018-02-17T06:31:28.559Z,17.80
2018-02-17T06:33:56.081Z,15.40
2018-02-17T06:36:23.613Z,14.10
2018-02-17T06:38:51.134Z,13.43
2018-02-17T06:41:18.659Z,12.83
2018-02-17T06:43:46.181Z,11.60
2018-02-17T06:46:14.431Z,11.40
2018-02-17T06:48:41.944Z,12.40
2018-02-17T06:51:09.446Z,10.90
2018-02-17T06:53:37.010Z,13.63
2018-02-17T06:56:04.524Z,13.00
2018-02-17T06:58:32.145Z,12.00
2018-02-17T07:01:00.434Z,11.27
2018-02-17T07:03:28.755Z,13.20
2018-02-17T07:05:56.296Z,11.80
2018-02-17T07:08:23.818Z,12.43
2018-02-17T07:10:51.366Z,13.20
2018-02-17T07:13:18.943Z,11.83
2018-02-17T07:15:47.234Z,12.73
2018-02-17T07:18:14.806Z,12.93
2018-02-17T07:20:42.368Z,13.40
2018-02-17T07:23:09.914Z,12.60
2018-02-17T07:25:37.469Z,12.33
2018-02-17T07:28:04.983Z,11.60
2018-02-17T07:30:32.520Z,12.17
2018-02-17T07:33:00.028Z,13.50
2018-02-17T07:35:28.344Z,11.90
2018-02-17T07:37:55.915Z,11.00
2018-02-17T07:40:23.457Z,10.23
2018-02-17T07:42:51.731Z,10.83
2018-02-17T07:45:19.259Z,9.67
2018-02-17T07:47:47.604Z,9.30
2018-02-17T07:50:15.147Z,10.50
2018-02-17T07:52:42.700Z,10.80
2018-02-17T07:55:10.232Z,10.90
2018-02-17T07:57:37.753Z,9.70
2018-02-17T08:00:05.312Z,9.13
2018-02-17T08:02:32.921Z,9.70
2018-02-17T08:05:01.212Z,8.70
2018-02-17T08:07:28.730Z,9.63
2018-02-17T08:09:57.022Z,8.77
2018-02-17T08:12:24.580Z,8.70
2018-02-17T08:14:52.106Z,9.03
2018-02-17T08:17:21.145Z,9.10
2018-02-17T08:19:48.679Z,8.50
2018-02-17T08:22:17.877Z,8.00
2018-02-17T08:24:46.149Z,10.43
2018-02-17T08:27:14.521Z,9.50
2018-02-17T08:29:42.809Z,9.50
2018-02-17T08:32:21.021Z,9.90
2018-02-17T08:34:49.320Z,9.10
2018-02-17T08:37:16.860Z,10.60
2018-02-17T08:39:45.200Z,9.70
2018-02-17T08:42:12.917Z,10.47
2018-02-17T08:44:40.527Z,11.57
2018-02-17T08:47:08.085Z,10.50
2018-02-17T08:49:35.642Z,9.37
2018-02-17T08:52:03.186Z,9.20
2018-02-17T08:54:30.731Z,10.27
2018-02-17T08:56:58.270Z,10.17
2018-02-17T08:59:25.838Z,11.80
2018-02-17T09:01:53.337Z,11.37
2018-02-17T09:04:20.841Z,9.63
2018-02-17T09:06:49.147Z,9.73
2018-02-17T09:09:16.668Z,9.47
2018-02-17T09:11:44.979Z,10.40
2018-02-17T09:14:12.506Z,10.47
2018-02-17T09:16:40.839Z,9.73
2018-02-17T09:19:08.387Z,9.40
2018-02-17T09:21:35.930Z,8.57
2018-02-17T09:24:03.436Z,9.60
2018-02-17T09:26:31.005Z,9.57
2018-02-17T09:28:58.533Z,9.93
2018-02-17T09:31:26.093Z,9.67
2018-02-17T09:33:53.614Z,10.40
2018-02-17T09:36:21.162Z,11.20
2018-02-17T09:38:49.463Z,9.80
2018-02-17T09:41:16.998Z,11.70
2018-02-17T09:43:45.292Z,11.13
2018-02-17T09:46:12.853Z,10.50
2018-02-17T09:48:40.393Z,11.80
2018-02-17T09:51:08.708Z,10.70
2018-02-17T09:53:36.262Z,11.70
2018-02-17T09:56:03.884Z,10.77
2018-02-17T09:58:32.169Z,11.87
2018-02-17T10:01:00.489Z,9.73
2018-02-17T10:03:28.042Z,10.23
2018-02-17T10:05:55.610Z,9.03
2018-02-17T10:08:23.155Z,9.07
2018-02-17T10:10:50.688Z,8.50
2018-02-17T10:13:18.244Z,8.43
2018-02-17T10:15:46.571Z,7.90
2018-02-17T10:18:14.149Z,8.50
2018-02-17T10:20:41.698Z,9.20
2018-02-17T10:23:09.267Z,9.80
2018-02-17T10:25:36.814Z,8.97
2018-02-17T10:28:04.630Z,9.57
2018-02-17T10:30:32.188Z,8.80
2018-02-17T10:33:00.512Z,10.40
2018-02-17T10:35:28.097Z,9.03
2018-02-17T10:37:56.583Z,8.70
2018-02-17T10:40:24.122Z,8.60
2018-02-17T10:42:52.750Z,8.77
2018-02-17T10:45:21.115Z,8.30
2018-02-17T10:47:48.691Z,9.03
2018-02-17T10:50:17.051Z,7.50
2018-02-17T10:52:44.602Z,8.17
2018-02-17T10:55:12.338Z,8.97
2018-02-17T10:57:39.878Z,9.53
2018-02-17T11:00:07.428Z,8.53
2018-02-17T11:02:34.987Z,8.30
2018-02-17T11:05:02.692Z,8.60
2018-02-17T11:07:30.278Z,8.73
2018-02-17T11:09:58.597Z,8.60
2018-02-17T11:12:26.131Z,9.53
2018-02-17T11:14:54.434Z,9.60
2018-02-17T11:17:21.957Z,10.37
2018-02-17T11:19:50.231Z,9.00
2018-02-17T11:22:18.631Z,8.80
2018-02-17T11:24:46.178Z,8.90
2018-02-17T11:27:14.541Z,9.10
2018-02-17T11:29:42.086Z,9.77
2018-02-17T11:32:09.599Z,10.07
2018-02-17T11:34:37.154Z,10.60
2018-02-17T11:37:04.699Z,9.80
2018-02-17T11:39:33.009Z,10.70
2018-02-17T11:42:00.522Z,11.03
2018-02-17T11:44:28.816Z,11.23
2018-02-17T11:46:57.092Z,12.43
2018-02-17T11:49:25.417Z,12.10
2018-02-17T11:51:53.000Z,12.30
2018-02-17T11:54:20.529Z,13.00
2018-02-17T11:56:48.074Z,13.77
2018-02-17T11:59:15.593Z,12.77
2018-02-17T12:01:43.897Z,12.83
2018-02-17T12:04:11.428Z,11.67
2018-02-17T12:06:39.719Z,12.60
2018-02-17T12:09:08.033Z,11.10
2018-02-17T12:11:35.559Z,11.03
2018-02-17T12:14:03.836Z,11.90
2018-02-17T12:16:32.117Z,10.90
2018-02-17T12:18:59.676Z,10.60
2018-02-17T12:21:27.241Z,12.10
2018-02-17T12:23:54.775Z,11.30
2018-02-17T12:26:23.074Z,11.87
2018-02-17T12:28:50.625Z,10.40
2018-02-17T12:31:19.748Z,11.23
2018-02-17T12:33:47.267Z,10.77
2018-02-17T12:36:15.639Z,10.00
2018-02-17T12:38:43.139Z,11.10
2018-02-17T12:41:10.645Z,9.80
2018-02-17T12:43:38.155Z,9.87
2018-02-17T12:46:05.658Z,10.03
2018-02-17T12:48:33.149Z,11.10
2018-02-17T12:51:01.405Z,10.27
2018-02-17T12:53:29.674Z,10.90
2018-02-17T12:55:57.221Z,9.53
2018-02-17T12:58:24.691Z,11.10
2018-02-17T13:00:53.064Z,9.67
2018-02-17T13:03:20.537Z,10.77
2018-02-17T13:05:48.025Z,11.13
2018-02-17T13:08:15.593Z,10.20
2018-02-17T13:10:43.077Z,9.93
2018-02-17T13:13:10.706Z,10.40
2018-02-17T13:15:38.199Z,10.03
2018-02-17T13:18:05.669Z,10.23
2018-02-17T13:20:33.134Z,12.10
2018-02-17T13:23:00.700Z,10.57
2018-02-17T13:25:28.152Z,10.70
2018-02-17T13:27:55.639Z,9.80
2018-02-17T13:30:23.897Z,10.70
2018-02-17T13:32:51.412Z,9.70
2018-02-17T13:35:20.529Z,9.03
2018-02-17T13:37:48.045Z,10.57
2018-02-17T13:40:15.569Z,9.47
2018-02-17T13:42:43.080Z,8.00
2018-02-17T13:45:10.601Z,8.90
2018-02-17T13:47:38.879Z,8.97
2018-02-17T13:50:07.184Z,8.23
2018-02-17T13:52:34.719Z,8.77
2018-02-17T13:55:03.011Z,9.00
2018-02-17T13:57:30.530Z,8.97
2018-02-17T13:59:58.047Z,14.37
2018-02-17T14:02:25.562Z,11.17
2018-02-17T14:04:53.130Z,10.60
2018-02-17T14:07:21.405Z,10.67
2018-02-17T14:09:49.712Z,12.30
2018-02-17T14:12:17.271Z,11.40
2018-02-17T14:14:44.794Z,10.13
2018-02-17T14:17:13.098Z,9.80
2018-02-17T14:19:40.636Z,11.50
2018-02-17T14:22:08.949Z,10.33
2018-02-17T14:24:36.444Z,11.10
2018-02-17T14:27:03.965Z,10.87
2018-02-17T14:29:31.509Z,9.87
2018-02-17T14:31:58.992Z,9.93
2018-02-17T14:34:26.523Z,9.93
2018-02-17T14:36:54.096Z,11.30
2018-02-17T14:39:21.684Z,9.57
2018-02-17T14:41:49.177Z,8.20
2018-02-17T14:44:17.506Z,9.00
2018-02-17T14:46:44.980Z,8.80
2018-02-17T14:49:12.509Z,9.43
2018-02-17T14:51:39.988Z,9.47
2018-02-17T14:54:07.526Z,9.70
2018-02-17T14:56:35.057Z,10.33
2018-02-17T14:59:03.363Z,8.80
2018-02-17T15:01:30.887Z,8.20
2018-02-17T15:03:59.174Z,10.00
2018-02-17T15:06:26.709Z,8.87
2018-02-17T15:08:54.238Z,9.30
2018-02-17T15:11:21.801Z,7.70
2018-02-17T15:13:49.298Z,10.00
2018-02-17T15:16:17.599Z,9.27
2018-02-17T15:18:45.102Z,9.27
2018-02-17T15:21:12.660Z,9.47
2018-02-17T15:23:40.201Z,8.87
2018-02-17T15:26:07.766Z,8.53
2018-02-17T15:28:35.269Z,10.23
2018-02-17T15:31:03.559Z,8.70
2018-02-17T15:33:31.846Z,9.40
2018-02-17T15:35:59.406Z,11.27
2018-02-17T15:38:26.899Z,10.20
2018-02-17T15:40:54.417Z,12.17
2018-02-17T15:43:21.943Z,12.43
2018-02-17T15:45:49.521Z,11.30
2018-02-17T15:48:17.831Z,12.10
2018-02-17T15:50:45.340Z,12.60
2018-02-17T15:53:12.852Z,11.80
2018-02-17T15:55:40.350Z,12.70
2018-02-17T15:58:07.876Z,12.90
2018-02-17T16:00:35.401Z,12.43
2018-02-17T16:03:03.669Z,13.00
2018-02-17T16:05:32.004Z,13.17
2018-02-17T16:07:59.513Z,12.00
2018-02-17T16:10:27.810Z,11.30
2018-02-17T16:12:55.308Z,13.70
2018-02-17T16:15:24.313Z,12.60
2018-02-17T16:17:51.835Z,13.07
2018-02-17T16:20:19.338Z,12.37
2018-02-17T16:22:46.842Z,13.07
2018-02-17T16:25:14.382Z,11.07
2018-02-17T16:27:42.633Z,12.10
2018-02-17T16:30:10.941Z,10.47
2018-02-17T16:32:38.452Z,10.97
2018-02-17T16:35:05.922Z,11.37
2018-02-17T16:37:33.401Z,10.10
2018-02-17T16:40:05.809Z,11.13
2018-02-17T16:42:33.262Z,10.33
2018-02-17T16:45:00.741Z,10.87
2018-02-17T16:47:28.253Z,10.47
2018-02-17T16:49:56.619Z,10.37
2018-02-17T16:52:24.868Z,12.27
2018-02-17T16:54:52.332Z,10.77
2018-02-17T16:57:19.812Z,12.60
2018-02-17T16:59:47.273Z,11.63
2018-02-17T17:02:15.549Z,10.87
2018-02-17T17:04:42.989Z,10.03
2018-02-17T17:07:10.453Z,9.97
2018-02-17T17:09:37.909Z,11.30
2018-02-17T17:12:05.385Z,11.40
2018-02-17T17:14:33.610Z,11.00
2018-02-17T17:17:01.088Z,12.00
2018-02-17T17:19:28.560Z,11.70
2018-02-17T17:21:56.032Z,12.00
2018-02-17T17:24:24.257Z,10.87
2018-02-17T17:26:51.715Z,9.90
2018-02-17T17:29:29.382Z,9.67
2018-02-17T17:31:57.074Z,10.77
2018-02-17T17:34:24.576Z,11.60
2018-02-17T17:36:53.035Z,10.43
2018-02-17T17:39:20.783Z,10.53
2018-02-17T17:41:48.266Z,9.80
2018-02-17T17:44:15.812Z,9.70
2018-02-17T17:46:43.376Z,13.83
2018-02-17T17:49:12.314Z,10.67
2018-02-17T17:51:39.823Z,11.03
2018-02-17T17:54:07.428Z,10.50
2018-02-17T17:56:34.917Z,11.20
2018-02-17T17:59:02.414Z,12.20
2018-02-17T18:01:29.920Z,12.10
2018-02-17T18:03:57.386Z,11.67
2018-02-17T18:06:24.886Z,11.93
2018-02-17T18:08:52.344Z,11.33
2018-02-17T18:11:19.804Z,11.50
2018-02-17T18:13:47.276Z,12.10
2018-02-17T18:16:15.503Z,11.13
2018-02-17T18:18:42.975Z,11.80
2018-02-17T18:21:10.530Z,13.90
2018-02-17T18:23:38.008Z,12.87
2018-02-17T18:26:05.472Z,11.50
2018-02-17T18:28:32.948Z,13.70
2018-02-17T18:31:01.185Z,13.43
2018-02-17T18:33:28.654Z,13.47
2018-02-17T18:35:56.113Z,12.53
2018-02-17T18:38:33.539Z,13.37
2018-02-17T18:41:01.005Z,10.83
2018-02-17T18:43:28.492Z,12.90
2018-02-17T18:45:55.964Z,11.70
2018-02-17T18:48:23.432Z,12.53
2018-02-17T18:50:50.886Z,10.63
2018-02-17T18:53:18.376Z,12.57
2018-02-17T18:55:46.601Z,13.00
2018-02-17T18:58:14.159Z,14.93
2018-02-17T19:00:41.630Z,12.60
2018-02-17T19:03:09.124Z,12.87
2018-02-17T19:05:37.348Z,12.50
2018-02-17T19:08:04.807Z,13.53
2018-02-17T19:10:32.259Z,14.77
2018-02-17T19:12:59.723Z,12.07
2018-02-17T19:15:27.200Z,12.30
2018-02-17T19:17:54.661Z,13.60
2018-02-17T19:20:22.115Z,12.70
2018-02-17T19:22:49.587Z,11.27
2018-02-17T19:25:17.043Z,13.03
2018-02-17T19:27:44.509Z,22.30
2018-02-17T19:30:12.732Z,17.63
2018-02-17T19:32:40.198Z,16.63
2018-02-17T19:35:08.442Z,17.10
2018-02-17T19:37:35.901Z,17.00
2018-02-17T19:40:03.374Z,16.57
2018-02-17T19:42:30.828Z,15.00
2018-02-17T19:44:58.296Z,13.80
2018-02-17T19:47:26.046Z,15.43
2018-02-17T19:49:53.648Z,13.47
2018-02-17T19:52:21.153Z,14.00
2018-02-17T19:54:49.372Z,16.30
2018-02-17T19:57:16.834Z,15.40
2018-02-17T19:59:44.303Z,20.10
2018-02-17T20:02:11.753Z,14.60
2018-02-17T20:04:39.215Z,14.07
2018-02-17T20:07:06.769Z,10.93
2018-02-17T20:09:34.261Z,10.63
2018-02-17T20:12:02.481Z,12.33
2018-02-17T20:14:29.954Z,11.03
2018-02-17T20:16:57.405Z,10.77
2018-02-17T20:19:24.889Z,11.47
2018-02-17T20:21:52.351Z,12.10
2018-02-17T20:24:19.820Z,12.83
2018-02-17T20:26:48.039Z,12.90
2018-02-17T20:29:15.513Z,13.13
2018-02-17T20:31:42.969Z,12.57
2018-02-17T20:34:10.437Z,11.90
2018-02-17T20:36:37.899Z,12.20
2018-02-17T20:39:05.360Z,12.13
2018-02-17T20:41:34.343Z,14.30
2018-02-17T20:44:01.852Z,14.70
2018-02-17T20:46:29.323Z,14.40
2018-02-17T20:48:56.788Z,11.50
2018-02-17T20:51:24.256Z,13.00
2018-02-17T20:53:51.721Z,14.60
2018-02-17T20:56:19.186Z,14.40
2018-02-17T20:58:46.659Z,13.40
2018-02-17T21:01:14.115Z,12.37
2018-02-17T21:03:41.573Z,14.43
2018-02-17T21:06:09.055Z,13.33
2018-02-17T21:08:37.296Z,12.93
2018-02-17T21:11:04.759Z,12.60
2018-02-17T21:13:32.223Z,13.83
2018-02-17T21:15:59.704Z,14.30
2018-02-17T21:18:27.936Z,14.77
2018-02-17T21:20:55.413Z,12.97
2018-02-17T21:23:22.875Z,13.30
2018-02-17T21:25:50.335Z,14.97
2018-02-17T21:28:17.797Z,14.30
2018-02-17T21:30:46.031Z,14.70
2018-02-17T21:33:13.508Z,16.53
2018-02-17T21:35:40.988Z,12.90
2018-02-17T21:38:08.444Z,14.10
2018-02-17T21:40:36.684Z,14.40
2018-02-17T21:43:04.142Z,16.20
2018-02-17T21:45:31.605Z,16.90
2018-02-17T21:47:59.069Z,15.53
2018-02-17T21:50:26.536Z,16.23
2018-02-17T21:52:54.042Z,17.23
2018-02-17T21:55:21.512Z,15.43
2018-02-17T21:57:48.974Z,15.60
2018-02-17T22:00:16.449Z,16.03
2018-02-17T22:02:43.903Z,15.67
2018-02-17T22:05:11.374Z,17.67
2018-02-17T22:07:38.832Z,16.37
2018-02-17T22:10:06.292Z,17.57
2018-02-17T22:12:33.784Z,19.30
2018-02-17T22:15:01.242Z,19.70
2018-02-17T22:17:29.470Z,18.33
2018-02-17T22:19:56.927Z,19.30
2018-02-17T22:22:24.446Z,19.37
2018-02-17T22:24:51.896Z,18.67
2018-02-17T22:27:19.370Z,15.33
2018-02-17T22:29:46.824Z,19.10
2018-02-17T22:32:14.287Z,21.50
2018-02-17T22:34:41.744Z,18.73
2018-02-17T22:37:09.208Z,21.57
2018-02-17T22:39:36.672Z,21.60
2018-02-17T22:42:04.142Z,20.27
2018-02-17T22:44:31.608Z,19.90
2018-02-17T22:46:59.084Z,22.60
2018-02-17T22:49:26.544Z,24.47
2018-02-17T22:51:54.005Z,22.30
2018-02-17T22:54:21.468Z,21.30
2018-02-17T22:56:49.713Z,21.53
2018-02-17T22:59:17.165Z,21.33
2018-02-17T23:01:44.629Z,22.10
2018-02-17T23:04:12.085Z,20.33
2018-02-17T23:06:40.325Z,22.17
2018-02-17T23:09:07.778Z,22.87
2018-02-17T23:11:35.248Z,20.30
2018-02-17T23:14:02.704Z,19.87
2018-02-17T23:16:30.165Z,22.33
2018-02-17T23:18:57.622Z,21.90
2018-02-17T23:21:25.083Z,21.10
2018-02-17T23:23:52.540Z,20.30
2018-02-17T23:26:20.011Z,21.40
2018-02-17T23:28:47.473Z,19.47
2018-02-17T23:31:14.933Z,22.97
2018-02-17T23:33:42.393Z,20.90
2018-02-17T23:36:09.849Z,20.97
2018-02-17T23:38:37.312Z,20.67
2018-02-17T23:41:04.781Z,19.47
2018-02-17T23:43:32.243Z,16.17
2018-02-17T23:45:59.691Z,21.23
2018-02-17T23:48:27.159Z,21.10
2018-02-17T23:50:54.617Z,23.53
2018-02-17T23:53:22.083Z,22.23
2018-02-17T23:55:50.320Z,23.87
2018-02-17T23:58:17.788Z,22.30
