createdAt,value
2023-03-05T00:05:40.192Z,92044.09
2023-03-05T00:08:25.967Z,92039.19
2023-03-05T00:11:11.914Z,92042.22
2023-03-05T00:14:18.090Z,92038.88
2023-03-05T00:17:04.090Z,92042.38
2023-03-05T00:19:49.936Z,92040.97
2023-03-05T00:22:35.947Z,92031.19
2023-03-05T00:25:21.925Z,92040.78
2023-03-05T00:28:07.758Z,92034.34
2023-03-05T00:30:53.893Z,92041.44
2023-03-05T00:33:39.709Z,92038.88
2023-03-05T00:36:25.732Z,92031.84
2023-03-05T00:39:11.836Z,92033.09
2023-03-05T00:41:59.503Z,92034.19
2023-03-05T00:44:45.462Z,92035.22
2023-03-05T00:47:31.466Z,92034.88
2023-03-05T00:50:17.338Z,92033.56
2023-03-05T00:53:03.238Z,92031.78
2023-03-05T00:55:49.129Z,92026.72
2023-03-05T00:58:34.994Z,92030.25
2023-03-05T01:01:20.975Z,92018.81
2023-03-05T01:04:06.805Z,92028.25
2023-03-05T01:06:52.806Z,92022.38
2023-03-05T01:09:38.596Z,92021.16
2023-03-05T01:12:24.407Z,92020.34
2023-03-05T01:15:10.373Z,92012.72
2023-03-05T01:17:56.320Z,92019.84
2023-03-05T01:20:42.149Z,92014.38
2023-03-05T01:23:28.197Z,92011.31
2023-03-05T01:26:14.033Z,92001.13
2023-03-05T01:29:00.122Z,92002.91
2023-03-05T01:31:46.088Z,92000.16
2023-03-05T01:34:32.022Z,91994.19
2023-03-05T01:37:17.896Z,91998.50
2023-03-05T01:40:03.683Z,92002.91
2023-03-05T01:42:49.490Z,91994.75
2023-03-05T01:45:35.489Z,91994.00
2023-03-05T01:48:21.735Z,91995.28
2023-03-05T01:51:07.543Z,91992.22
2023-03-05T01:53:53.549Z,91988.34
2023-03-05T01:56:39.432Z,91984.28
2023-03-05T01:59:25.270Z,91981.31
2023-03-05T02:02:11.142Z,91980.84
2023-03-05T02:04:57.094Z,91974.16
2023-03-05T02:07:43.111Z,91979.84
2023-03-05T02:10:28.936Z,91972.50
2023-03-05T02:13:14.811Z,91972.03
2023-03-05T02:16:00.764Z,91963.22
2023-03-05T02:18:46.578Z,91950.06
2023-03-05T02:21:32.532Z,91954.47
2023-03-05T02:24:18.359Z,91953.50
2023-03-05T02:27:04.275Z,91964.22
2023-03-05T02:29:50.161Z,91959.13
2023-03-05T02:32:36.181Z,91961.97
2023-03-05T02:35:22.482Z,91960.81
2023-03-05T02:38:08.264Z,91951.63
2023-03-05T02:40:54.098Z,91951.00
2023-03-05T02:43:39.994Z,91950.25
2023-03-05T02:46:25.801Z,91955.13
2023-03-05T02:49:11.739Z,91941.66
2023-03-05T02:51:57.738Z,91951.78
2023-03-05T02:54:43.499Z,91945.59
2023-03-05T02:57:29.290Z,91938.03
2023-03-05T03:00:15.057Z,91943.88
2023-03-05T03:03:01.078Z,91938.59
2023-03-05T03:05:47.072Z,91944.06
2023-03-05T03:08:33.000Z,91948.75
2023-03-05T03:11:18.808Z,91950.25
2023-03-05T03:14:04.712Z,91951.50
2023-03-05T03:16:50.705Z,91958.44
2023-03-05T03:19:36.578Z,91948.03
2023-03-05T03:22:22.484Z,91953.94
2023-03-05T03:25:08.438Z,91954.09
2023-03-05T03:27:54.259Z,91948.97
2023-03-05T03:30:40.114Z,91945.16
2023-03-05T03:33:26.058Z,91945.06
2023-03-05T03:36:13.840Z,91938.94
2023-03-05T03:38:59.840Z,91943.69
2023-03-05T03:41:45.809Z,91941.41
2023-03-05T03:44:31.655Z,91939.97
2023-03-05T03:47:17.610Z,91937.47
2023-03-05T03:50:03.562Z,91936.97
2023-03-05T03:52:49.373Z,91934.19
2023-03-05T03:55:35.217Z,91941.72
2023-03-05T03:58:21.055Z,91935.69
2023-03-05T04:01:06.878Z,91930.91
2023-03-05T04:03:52.894Z,91926.78
2023-03-05T04:06:38.747Z,91916.28
2023-03-05T04:09:24.634Z,91918.00
2023-03-05T04:12:10.371Z,91912.34
2023-03-05T04:14:56.309Z,91915.31
2023-03-05T04:17:42.266Z,91909.13
2023-03-05T04:20:28.116Z,91913.50
2023-03-05T04:23:14.093Z,91918.19
2023-03-05T04:26:00.006Z,91914.06
2023-03-05T04:28:45.930Z,91917.59
2023-03-05T04:31:31.968Z,91912.25
2023-03-05T04:34:18.006Z,91910.19
2023-03-05T04:37:03.896Z,91908.44
2023-03-05T04:39:49.899Z,91917.81
2023-03-05T04:42:35.636Z,91923.50
2023-03-05T04:45:21.512Z,91913.47
2023-03-05T04:48:07.477Z,91903.91
2023-03-05T04:50:53.327Z,91899.38
2023-03-05T04:53:39.171Z,91904.16
2023-03-05T04:56:24.994Z,91888.69
2023-03-05T04:59:10.839Z,91891.63
2023-03-05T05:01:56.727Z,91891.63
2023-03-05T05:04:43.071Z,91879.00
2023-03-05T05:07:29.041Z,91890.06
2023-03-05T05:10:14.982Z,91886.69
2023-03-05T05:13:00.781Z,91885.41
2023-03-05T05:15:46.574Z,91879.97
2023-03-05T05:18:32.318Z,91878.09
2023-03-05T05:21:18.317Z,91885.41
2023-03-05T05:24:04.278Z,91880.84
2023-03-05T05:26:50.116Z,91879.00
2023-03-05T05:29:35.956Z,91890.38
2023-03-05T05:32:21.799Z,91886.47
2023-03-05T05:35:07.644Z,91886.88
2023-03-05T05:37:53.548Z,91883.56
2023-03-05T05:40:39.499Z,91882.19
2023-03-05T05:43:25.564Z,91877.25
2023-03-05T05:46:11.497Z,91877.88
2023-03-05T05:48:57.651Z,91890.34
2023-03-05T05:51:46.126Z,91888.72
2023-03-05T05:54:32.044Z,91889.88
2023-03-05T05:57:17.903Z,91887.41
2023-03-05T06:00:03.807Z,91888.38
2023-03-05T06:02:49.697Z,91892.97
2023-03-05T06:05:35.596Z,91888.41
2023-03-05T06:08:21.591Z,91885.91
2023-03-05T06:11:07.393Z,91889.03
2023-03-05T06:13:53.293Z,91885.34
2023-03-05T06:16:39.354Z,91890.19
2023-03-05T06:19:25.494Z,91886.41
2023-03-05T06:22:11.516Z,91888.25
2023-03-05T06:24:57.452Z,91886.34
2023-03-05T06:27:43.216Z,91875.72
2023-03-05T06:30:29.271Z,91882.25
2023-03-05T06:33:15.109Z,91879.00
2023-03-05T06:36:01.241Z,91880.03
2023-03-05T06:38:48.929Z,91882.97
2023-03-05T06:41:34.967Z,91884.84
2023-03-05T06:44:20.973Z,91883.44
2023-03-05T06:47:06.847Z,91887.97
2023-03-05T06:49:52.774Z,91891.09
2023-03-05T06:52:38.901Z,91886.84
2023-03-05T06:55:24.850Z,91884.91
2023-03-05T06:58:10.844Z,91879.28
2023-03-05T07:00:56.796Z,91881.94
2023-03-05T07:03:42.790Z,91877.47
2023-03-05T07:06:28.939Z,91880.44
2023-03-05T07:09:14.801Z,91874.66
2023-03-05T07:12:00.718Z,91877.19
2023-03-05T07:14:46.557Z,91883.59
2023-03-05T07:17:32.347Z,91883.19
2023-03-05T07:20:18.166Z,91878.00
2023-03-05T07:23:04.122Z,91872.00
2023-03-05T07:25:49.924Z,91875.94
2023-03-05T07:28:35.879Z,91874.13
2023-03-05T07:31:21.635Z,91883.97
2023-03-05T07:34:07.588Z,91877.28
2023-03-05T07:36:53.695Z,91879.03
2023-03-05T07:39:39.504Z,91874.25
2023-03-05T07:42:25.628Z,91862.28
2023-03-05T07:45:11.560Z,91860.59
2023-03-05T07:47:57.479Z,91861.59
2023-03-05T07:50:43.378Z,91859.72
2023-03-05T07:53:29.701Z,91862.00
2023-03-05T07:56:15.644Z,91853.66
2023-03-05T07:59:01.621Z,91855.69
2023-03-05T08:01:47.479Z,91858.09
2023-03-05T08:04:33.463Z,91852.94
2023-03-05T08:07:19.495Z,91855.53
2023-03-05T08:10:07.410Z,91859.53
2023-03-05T08:12:53.340Z,91859.88
2023-03-05T08:15:39.360Z,91859.66
2023-03-05T08:18:25.615Z,91860.41
2023-03-05T08:21:11.561Z,91865.72
2023-03-05T08:23:57.394Z,91859.09
2023-03-05T08:26:43.322Z,91855.69
2023-03-05T08:29:29.359Z,91860.63
2023-03-05T08:32:15.173Z,91863.25
2023-03-05T08:35:01.185Z,91861.13
2023-03-05T08:37:47.031Z,91860.69
2023-03-05T08:40:32.948Z,91856.97
2023-03-05T08:43:18.900Z,91860.06
2023-03-05T08:46:04.762Z,91860.00
2023-03-05T08:48:50.571Z,91849.53
2023-03-05T08:51:36.579Z,91842.91
2023-03-05T08:54:22.451Z,91855.19
2023-03-05T08:57:08.433Z,91857.91
2023-03-05T08:59:54.293Z,91847.63
2023-03-05T09:02:40.274Z,91850.59
2023-03-05T09:05:26.248Z,91851.06
2023-03-05T09:08:12.077Z,91857.47
2023-03-05T09:10:58.059Z,91847.91
2023-03-05T09:13:45.969Z,91844.69
2023-03-05T09:16:31.934Z,91855.50
2023-03-05T09:19:17.926Z,91854.81
2023-03-05T09:22:03.924Z,91850.56
2023-03-05T09:24:49.889Z,91850.53
2023-03-05T09:27:35.964Z,91842.81
2023-03-05T09:30:21.957Z,91840.75
2023-03-05T09:33:07.811Z,91837.41
2023-03-05T09:35:53.807Z,91836.66
2023-03-05T09:38:39.645Z,91830.72
2023-03-05T09:41:25.542Z,91828.06
2023-03-05T09:44:11.406Z,91820.09
2023-03-05T09:46:57.389Z,91828.41
2023-03-05T09:49:43.197Z,91835.97
2023-03-05T09:52:28.981Z,91845.47
2023-03-05T09:55:14.899Z,91830.75
2023-03-05T09:58:00.954Z,91835.78
2023-03-05T10:00:46.847Z,91830.28
2023-03-05T10:03:32.716Z,91823.06
2023-03-05T10:06:18.541Z,91817.00
2023-03-05T10:09:04.419Z,91820.69
2023-03-05T10:11:50.401Z,91817.19
2023-03-05T10:14:36.266Z,91816.88
2023-03-05T10:17:22.260Z,91805.91
2023-03-05T10:20:08.237Z,91801.44
2023-03-05T10:22:54.007Z,91807.59
2023-03-05T10:25:40.984Z,91804.81
2023-03-05T10:28:26.980Z,91804.38
2023-03-05T10:31:12.821Z,91796.59
2023-03-05T10:33:58.823Z,91794.31
2023-03-05T10:36:44.718Z,91789.13
2023-03-05T10:39:30.579Z,91785.50
2023-03-05T10:42:16.515Z,91784.66
2023-03-05T10:45:02.362Z,91781.16
2023-03-05T10:47:48.388Z,91779.47
2023-03-05T10:50:34.281Z,91773.28
2023-03-05T10:53:20.244Z,91756.38
2023-03-05T10:56:06.058Z,91751.84
2023-03-05T10:58:52.023Z,91745.25
2023-03-05T11:01:37.957Z,91744.53
2023-03-05T11:04:24.079Z,91748.34
2023-03-05T11:07:09.942Z,91758.31
2023-03-05T11:09:55.874Z,91751.03
2023-03-05T11:12:41.609Z,91755.63
2023-03-05T11:15:27.486Z,91751.91
2023-03-05T11:18:13.288Z,91749.75
2023-03-05T11:20:58.967Z,91736.72
2023-03-05T11:23:44.828Z,91736.88
2023-03-05T11:26:30.735Z,91728.28
2023-03-05T11:29:16.697Z,91712.69
2023-03-05T11:32:02.790Z,91719.59
2023-03-05T11:34:48.681Z,91714.47
2023-03-05T11:37:34.594Z,91702.38
2023-03-05T11:40:20.590Z,91698.19
2023-03-05T11:43:06.585Z,91696.69
2023-03-05T11:45:54.642Z,91695.09
2023-03-05T11:48:40.979Z,91693.84
2023-03-05T11:51:26.777Z,91685.75
2023-03-05T11:54:12.638Z,91686.13
2023-03-05T11:56:58.542Z,91684.00
2023-03-05T11:59:44.504Z,91685.78
2023-03-05T12:02:30.478Z,91673.56
2023-03-05T12:05:16.405Z,91668.69
2023-03-05T12:08:02.390Z,91668.91
2023-03-05T12:10:48.440Z,91662.38
2023-03-05T12:13:34.309Z,91653.00
2023-03-05T12:16:20.333Z,91652.50
2023-03-05T12:19:06.244Z,91644.00
2023-03-05T12:21:52.200Z,91644.97
2023-03-05T12:24:38.168Z,91630.97
2023-03-05T12:27:23.992Z,91625.88
2023-03-05T12:30:10.077Z,91621.63
2023-03-05T12:32:56.063Z,91622.34
2023-03-05T12:35:41.911Z,91620.44
2023-03-05T12:38:27.919Z,91614.38
2023-03-05T12:41:13.813Z,91618.09
2023-03-05T12:43:59.728Z,91603.69
2023-03-05T12:46:45.801Z,91598.09
2023-03-05T12:49:31.587Z,91600.91
2023-03-05T12:52:17.599Z,91609.44
2023-03-05T12:55:03.528Z,91609.72
2023-03-05T12:57:49.442Z,91599.88
2023-03-05T13:00:35.392Z,91590.50
2023-03-05T13:03:21.356Z,91591.88
2023-03-05T13:06:07.310Z,91588.78
2023-03-05T13:08:53.333Z,91586.16
2023-03-05T13:11:39.277Z,91579.13
2023-03-05T13:14:25.302Z,91576.75
2023-03-05T13:17:11.198Z,91571.06
2023-03-05T13:19:57.089Z,91572.63
2023-03-05T13:22:43.093Z,91570.22
2023-03-05T13:25:28.992Z,91568.97
2023-03-05T13:28:14.957Z,91567.81
2023-03-05T13:31:00.965Z,91562.56
2023-03-05T13:33:46.799Z,91563.88
2023-03-05T13:36:32.888Z,91554.75
2023-03-05T13:39:19.058Z,91569.19
2023-03-05T13:42:05.011Z,91566.59
2023-03-05T13:44:50.807Z,91559.50
2023-03-05T13:47:36.683Z,91560.13
2023-03-05T13:50:22.530Z,91550.47
2023-03-05T13:53:08.513Z,91542.44
2023-03-05T13:55:54.443Z,91543.47
2023-03-05T13:58:41.336Z,91538.47
2023-03-05T14:01:27.116Z,91522.22
2023-03-05T14:04:13.095Z,91518.66
2023-03-05T14:06:59.028Z,91510.06
2023-03-05T14:09:44.842Z,91523.84
2023-03-05T14:12:30.671Z,91515.81
2023-03-05T14:15:16.867Z,91512.38
2023-03-05T14:18:02.952Z,91505.00
2023-03-05T14:20:48.899Z,91510.88
2023-03-05T14:23:34.779Z,91505.59
2023-03-05T14:26:20.712Z,91498.56
2023-03-05T14:29:06.733Z,91491.72
2023-03-05T14:31:52.478Z,91491.25
2023-03-05T14:34:38.433Z,91486.13
2023-03-05T14:37:24.372Z,91495.22
2023-03-05T14:40:10.282Z,91483.88
2023-03-05T14:42:56.374Z,91480.56
2023-03-05T14:45:42.247Z,91473.44
2023-03-05T14:48:28.286Z,91474.16
2023-03-05T14:51:14.262Z,91465.50
2023-03-05T14:54:00.048Z,91463.41
2023-03-05T14:56:46.116Z,91468.06
2023-03-05T14:59:32.056Z,91463.56
2023-03-05T15:02:18.049Z,91457.13
2023-03-05T15:05:04.038Z,91457.06
2023-03-05T15:07:50.012Z,91454.34
2023-03-05T15:10:36.257Z,91442.41
2023-03-05T15:13:22.231Z,91440.19
2023-03-05T15:16:08.177Z,91436.19
2023-03-05T15:18:54.181Z,91432.94
2023-03-05T15:21:40.180Z,91441.13
2023-03-05T15:24:26.133Z,91434.72
2023-03-05T15:27:12.020Z,91433.38
2023-03-05T15:29:57.814Z,91433.38
2023-03-05T15:32:43.740Z,91418.25
2023-03-05T15:35:29.763Z,91420.97
2023-03-05T15:38:15.681Z,91417.19
2023-03-05T15:41:01.923Z,91413.63
2023-03-05T15:43:48.011Z,91410.31
2023-03-05T15:46:33.927Z,91410.22
2023-03-05T15:49:19.883Z,91402.94
2023-03-05T15:52:05.746Z,91401.94
2023-03-05T15:54:51.674Z,91400.34
2023-03-05T15:57:37.612Z,91406.44
2023-03-05T16:00:24.874Z,91401.50
2023-03-05T16:03:11.607Z,91395.13
2023-03-05T16:05:57.729Z,91392.59
2023-03-05T16:08:43.703Z,91399.00
2023-03-05T16:11:29.607Z,91397.75
2023-03-05T16:14:15.582Z,91397.03
2023-03-05T16:17:01.496Z,91400.72
2023-03-05T16:19:47.442Z,91389.84
2023-03-05T16:22:33.334Z,91395.28
2023-03-05T16:25:19.370Z,91395.13
2023-03-05T16:28:05.285Z,91394.34
2023-03-05T16:30:51.121Z,91397.66
2023-03-05T16:33:37.154Z,91397.50
2023-03-05T16:36:23.024Z,91386.84
2023-03-05T16:39:09.389Z,91393.44
2023-03-05T16:41:55.174Z,91394.66
2023-03-05T16:44:41.111Z,91386.50
2023-03-05T16:47:27.135Z,91391.66
2023-03-05T16:50:13.135Z,91393.31
2023-03-05T16:52:59.107Z,91381.81
2023-03-05T16:55:45.119Z,91383.38
2023-03-05T16:58:31.021Z,91390.84
2023-03-05T17:01:17.030Z,91384.91
2023-03-05T17:04:03.160Z,91385.78
2023-03-05T17:06:49.285Z,91384.56
2023-03-05T17:09:35.152Z,91387.63
2023-03-05T17:12:21.277Z,91391.66
2023-03-05T17:15:07.053Z,91395.91
2023-03-05T17:17:52.946Z,91390.75
2023-03-05T17:20:38.827Z,91393.03
2023-03-05T17:23:24.696Z,91393.38
2023-03-05T17:26:10.542Z,91385.97
2023-03-05T17:28:56.293Z,91387.81
2023-03-05T17:31:42.386Z,91389.63
2023-03-05T17:34:35.823Z,91388.22
2023-03-05T17:37:22.335Z,91397.38
2023-03-05T17:40:08.328Z,91402.78
2023-03-05T17:42:54.257Z,91398.78
2023-03-05T17:45:40.162Z,91395.91
2023-03-05T17:48:26.048Z,91393.44
2023-03-05T17:51:12.004Z,91403.16
2023-03-05T17:53:57.955Z,91401.97
2023-03-05T17:56:43.908Z,91406.44
2023-03-05T17:59:29.857Z,91403.06
2023-03-05T18:02:15.694Z,91406.69
2023-03-05T18:05:03.850Z,91401.97
2023-03-05T18:07:50.257Z,91406.44
2023-03-05T18:10:38.390Z,91402.00
2023-03-05T18:13:25.277Z,91410.72
2023-03-05T18:16:11.532Z,91405.41
2023-03-05T18:18:57.709Z,91406.25
2023-03-05T18:21:43.663Z,91405.59
2023-03-05T18:24:29.733Z,91404.09
2023-03-05T18:27:15.676Z,91405.44
2023-03-05T18:30:02.348Z,91398.06
2023-03-05T18:32:48.766Z,91408.88
2023-03-05T18:35:34.730Z,91396.38
2023-03-05T18:38:20.751Z,91401.03
2023-03-05T18:41:06.646Z,91394.81
2023-03-05T18:43:52.464Z,91400.63
2023-03-05T18:46:38.442Z,91395.84
2023-03-05T18:49:24.393Z,91389.41
2023-03-05T18:52:10.273Z,91389.59
2023-03-05T18:54:57.256Z,91386.63
2023-03-05T18:57:43.201Z,91391.44
2023-03-05T19:00:29.517Z,91384.06
2023-03-05T19:03:15.510Z,91388.50
2023-03-05T19:06:01.456Z,91377.03
2023-03-05T19:08:47.425Z,91375.13
2023-03-05T19:11:33.355Z,91373.63
2023-03-05T19:14:19.349Z,91365.03
2023-03-05T19:17:05.349Z,91367.41
2023-03-05T19:19:51.302Z,91357.84
2023-03-05T19:22:37.237Z,91366.03
2023-03-05T19:25:23.158Z,91359.84
2023-03-05T19:28:09.240Z,91363.31
2023-03-05T19:30:55.539Z,91362.13
2023-03-05T19:33:41.363Z,91365.03
2023-03-05T19:36:27.312Z,91357.25
2023-03-05T19:39:13.291Z,91359.44
2023-03-05T19:42:01.104Z,91359.97
2023-03-05T19:44:47.038Z,91356.44
2023-03-05T19:47:32.922Z,91353.91
2023-03-05T19:50:19.259Z,91352.56
2023-03-05T19:53:05.735Z,91353.72
2023-03-05T19:55:51.634Z,91352.44
2023-03-05T19:58:37.523Z,91345.44
2023-03-05T20:01:23.531Z,91343.72
2023-03-05T20:04:09.322Z,91347.13
2023-03-05T20:06:55.281Z,91347.94
2023-03-05T20:09:41.374Z,91345.78
2023-03-05T20:12:27.191Z,91344.47
2023-03-05T20:15:13.190Z,91340.25
2023-03-05T20:17:59.142Z,91337.63
2023-03-05T20:20:45.081Z,91333.84
2023-03-05T20:23:31.093Z,91324.78
2023-03-05T20:26:16.924Z,91338.47
2023-03-05T20:29:02.911Z,91336.63
2023-03-05T20:31:48.863Z,91325.41
2023-03-05T20:34:34.694Z,91327.19
2023-03-05T20:37:20.581Z,91327.50
2023-03-05T20:40:06.520Z,91321.31
2023-03-05T20:42:52.410Z,91322.38
2023-03-05T20:45:38.303Z,91317.97
2023-03-05T20:48:24.304Z,91325.59
2023-03-05T20:51:10.272Z,91322.06
2023-03-05T20:53:56.236Z,91320.00
2023-03-05T20:56:42.158Z,91325.72
2023-03-05T20:59:28.041Z,91313.34
2023-03-05T21:02:13.931Z,91321.34
2023-03-05T21:04:59.901Z,91318.13
2023-03-05T21:07:46.022Z,91319.22
2023-03-05T21:10:31.861Z,91317.69
2023-03-05T21:13:17.879Z,91313.19
2023-03-05T21:16:03.730Z,91310.38
2023-03-05T21:18:49.645Z,91308.53
2023-03-05T21:21:35.533Z,91309.56
2023-03-05T21:24:21.358Z,91304.91
2023-03-05T21:27:07.217Z,91299.50
2023-03-05T21:29:53.177Z,91298.84
2023-03-05T21:32:39.128Z,91293.69
2023-03-05T21:35:25.278Z,91285.84
2023-03-05T21:38:11.545Z,91284.66
2023-03-05T21:40:57.372Z,91284.97
2023-03-05T21:43:43.522Z,91277.38
2023-03-05T21:46:29.505Z,91281.22
2023-03-05T21:49:15.561Z,91272.91
2023-03-05T21:52:01.643Z,91264.53
2023-03-05T21:54:47.470Z,91269.25
2023-03-05T21:57:34.500Z,91262.91
2023-03-05T22:00:20.684Z,91267.78
2023-03-05T22:03:06.553Z,91262.94
2023-03-05T22:05:52.519Z,91259.88
2023-03-05T22:08:38.226Z,91262.31
2023-03-05T22:11:24.071Z,91250.88
2023-03-05T22:14:10.067Z,91241.81
2023-03-05T22:16:57.889Z,91239.41
2023-03-05T22:19:43.888Z,91237.00
2023-03-05T22:22:29.873Z,91238.59
2023-03-05T22:27:05.985Z,91234.16
2023-03-05T22:29:51.885Z,91234.84
2023-03-05T22:32:37.894Z,91231.56
2023-03-05T22:35:24.220Z,91234.84
2023-03-05T22:38:10.088Z,91238.97
2023-03-05T22:40:56.153Z,91237.53
2023-03-05T22:43:42.314Z,91225.56
2023-03-05T22:46:28.176Z,91233.41
2023-03-05T22:49:14.135Z,91239.38
2023-03-05T22:51:59.996Z,91228.63
2023-03-05T22:54:45.937Z,91222.91
2023-03-05T22:57:31.885Z,91227.84
2023-03-05T23:00:17.840Z,91237.09
2023-03-05T23:03:03.830Z,91228.56
2023-03-05T23:05:49.841Z,91224.00
2023-03-05T23:08:35.654Z,91222.59
2023-03-05T23:11:23.559Z,91216.91
2023-03-05T23:14:12.561Z,91214.81
2023-03-05T23:16:58.325Z,91201.94
2023-03-05T23:19:44.410Z,91194.84
2023-03-05T23:22:30.383Z,91211.78
2023-03-05T23:25:16.135Z,91209.84
2023-03-05T23:28:02.060Z,91212.78
2023-03-05T23:30:48.008Z,91215.75
2023-03-05T23:33:34.040Z,91219.63
2023-03-05T23:36:20.029Z,91214.09
2023-03-05T23:39:05.859Z,91213.78
2023-03-05T23:41:51.830Z,91212.84
2023-03-05T23:44:37.721Z,91213.72
2023-03-05T23:47:23.534Z,91215.16
2023-03-05T23:50:09.428Z,91211.38
2023-03-05T23:52:55.223Z,91216.13
2023-03-05T23:55:41.144Z,91210.25
2023-03-05T23:58:26.983Z,91211.09
