createdAt,value
2022-12-06T00:01:19.415Z,101515.25
2022-12-06T00:03:47.422Z,101513.72
2022-12-06T00:06:16.727Z,101511.41
2022-12-06T00:08:43.676Z,101518.91
2022-12-06T00:11:15.382Z,101503.63
2022-12-06T00:13:42.511Z,101515.56
2022-12-06T00:16:18.449Z,101497.81
2022-12-06T00:18:45.840Z,101507.28
2022-12-06T00:21:15.031Z,101507.28
2022-12-06T00:23:43.874Z,101504.34
2022-12-06T00:26:10.397Z,101507.38
2022-12-06T00:28:38.165Z,101500.13
2022-12-06T00:31:07.215Z,101505.69
2022-12-06T00:33:34.812Z,101503.06
2022-12-06T00:36:03.418Z,101497.00
2022-12-06T00:38:30.330Z,101499.25
2022-12-06T00:41:11.070Z,101499.81
2022-12-06T00:43:38.166Z,101497.03
2022-12-06T00:46:06.536Z,101495.19
2022-12-06T00:48:33.116Z,101500.84
2022-12-06T00:50:59.707Z,101494.75
2022-12-06T00:53:26.894Z,101501.09
2022-12-06T00:55:53.643Z,101501.16
2022-12-06T00:58:20.110Z,101495.56
2022-12-06T01:00:46.573Z,101489.59
2022-12-06T01:03:13.063Z,101493.56
2022-12-06T01:05:47.075Z,101493.34
2022-12-06T01:08:13.784Z,101485.75
2022-12-06T01:10:41.206Z,101494.75
2022-12-06T01:13:08.450Z,101495.41
2022-12-06T01:15:38.420Z,101488.13
2022-12-06T01:18:05.206Z,101490.84
2022-12-06T01:20:31.667Z,101490.84
2022-12-06T01:22:58.113Z,101493.78
2022-12-06T01:25:26.310Z,101486.44
2022-12-06T01:27:53.360Z,101491.88
2022-12-06T01:30:19.839Z,101489.09
2022-12-06T01:32:46.265Z,101494.00
2022-12-06T01:35:12.755Z,101479.75
2022-12-06T01:37:39.240Z,101480.09
2022-12-06T01:40:06.611Z,101487.94
2022-12-06T01:42:33.104Z,101478.53
2022-12-06T01:44:59.580Z,101477.03
2022-12-06T01:47:28.911Z,101478.78
2022-12-06T01:50:06.153Z,101473.53
2022-12-06T01:52:52.449Z,101472.56
2022-12-06T01:55:20.861Z,101478.91
2022-12-06T01:57:48.868Z,101474.31
2022-12-06T02:00:15.663Z,101472.47
2022-12-06T02:02:42.198Z,101468.75
2022-12-06T02:05:08.832Z,101479.84
2022-12-06T02:07:35.499Z,101473.28
2022-12-06T02:10:02.592Z,101469.41
2022-12-06T02:12:29.261Z,101467.03
2022-12-06T02:14:56.742Z,101471.53
2022-12-06T02:17:48.510Z,101463.19
2022-12-06T02:20:27.911Z,101456.47
2022-12-06T02:23:17.826Z,101460.19
2022-12-06T02:26:14.396Z,101455.75
2022-12-06T02:28:43.809Z,101450.06
2022-12-06T02:31:17.282Z,101450.56
2022-12-06T02:33:59.337Z,101454.78
2022-12-06T02:36:42.591Z,101449.81
2022-12-06T02:39:31.358Z,101451.06
2022-12-06T02:42:05.423Z,101453.03
2022-12-06T02:44:36.756Z,101445.56
2022-12-06T02:47:06.518Z,101444.88
2022-12-06T02:49:34.054Z,101448.41
2022-12-06T02:52:01.288Z,101440.94
2022-12-06T02:54:28.281Z,101448.31
2022-12-06T02:56:54.732Z,101446.28
2022-12-06T02:59:21.166Z,101451.19
2022-12-06T03:01:56.497Z,101443.91
2022-12-06T03:04:32.974Z,101441.38
2022-12-06T03:07:03.055Z,101441.28
2022-12-06T03:09:54.899Z,101445.84
2022-12-06T03:12:30.701Z,101431.06
2022-12-06T03:15:15.445Z,101436.38
2022-12-06T03:17:49.724Z,101438.94
2022-12-06T03:20:29.362Z,101441.00
2022-12-06T03:23:02.371Z,101435.22
2022-12-06T03:25:29.201Z,101428.97
2022-12-06T03:27:56.364Z,101434.03
2022-12-06T03:30:23.043Z,101434.84
2022-12-06T03:32:50.178Z,101425.91
2022-12-06T03:35:24.432Z,101423.34
2022-12-06T03:38:06.343Z,101418.78
2022-12-06T03:40:34.645Z,101421.88
2022-12-06T03:43:01.235Z,101420.63
2022-12-06T03:45:34.804Z,101420.56
2022-12-06T03:48:11.948Z,101415.09
2022-12-06T03:50:41.774Z,101424.94
2022-12-06T03:53:08.402Z,101414.75
2022-12-06T03:55:34.844Z,101417.91
2022-12-06T03:58:01.303Z,101412.03
2022-12-06T04:00:27.946Z,101417.69
2022-12-06T04:02:54.421Z,101410.03
2022-12-06T04:05:20.876Z,101403.38
2022-12-06T04:07:47.642Z,101403.84
2022-12-06T04:10:14.163Z,101408.63
2022-12-06T04:12:59.303Z,101413.19
2022-12-06T04:15:25.955Z,101413.38
2022-12-06T04:18:10.592Z,101406.13
2022-12-06T04:21:06.874Z,101407.69
2022-12-06T04:23:36.114Z,101403.38
2022-12-06T04:26:04.487Z,101405.56
2022-12-06T04:28:50.680Z,101401.06
2022-12-06T04:31:35.715Z,101407.88
2022-12-06T04:34:20.876Z,101400.66
2022-12-06T04:37:05.883Z,101400.75
2022-12-06T04:39:33.263Z,101394.31
2022-12-06T04:42:18.851Z,101395.50
2022-12-06T04:44:45.686Z,101395.25
2022-12-06T04:47:12.232Z,101401.28
2022-12-06T04:49:38.889Z,101397.47
2022-12-06T04:52:06.836Z,101401.44
2022-12-06T04:54:33.571Z,101397.75
2022-12-06T04:57:00.247Z,101396.84
2022-12-06T04:59:27.668Z,101390.53
2022-12-06T05:01:54.432Z,101398.28
2022-12-06T05:04:21.355Z,101397.91
2022-12-06T05:06:48.389Z,101398.03
2022-12-06T05:09:15.498Z,101399.50
2022-12-06T05:11:41.956Z,101395.34
2022-12-06T05:14:08.404Z,101398.72
2022-12-06T05:16:35.016Z,101399.56
2022-12-06T05:19:01.521Z,101392.13
2022-12-06T05:21:28.013Z,101396.06
2022-12-06T05:23:55.316Z,101401.09
2022-12-06T05:26:24.627Z,101397.72
2022-12-06T05:28:51.314Z,101399.72
2022-12-06T05:31:18.719Z,101391.25
2022-12-06T05:33:45.807Z,101402.19
2022-12-06T05:36:15.011Z,101400.38
2022-12-06T05:38:41.576Z,101404.00
2022-12-06T05:41:08.807Z,101392.84
2022-12-06T05:43:35.468Z,101392.75
2022-12-06T05:46:02.018Z,101388.66
2022-12-06T05:48:28.569Z,101394.47
2022-12-06T05:50:55.034Z,101389.63
2022-12-06T05:53:21.680Z,101386.41
2022-12-06T05:55:48.947Z,101391.56
2022-12-06T05:58:15.514Z,101391.97
2022-12-06T06:00:42.058Z,101388.75
2022-12-06T06:03:08.627Z,101388.44
2022-12-06T06:05:35.263Z,101388.34
2022-12-06T06:08:01.750Z,101392.94
2022-12-06T06:10:28.283Z,101391.59
2022-12-06T06:12:54.776Z,101383.28
2022-12-06T06:15:21.286Z,101391.59
2022-12-06T06:17:47.767Z,101394.97
2022-12-06T06:20:14.264Z,101391.41
2022-12-06T06:22:42.433Z,101394.06
2022-12-06T06:25:09.557Z,101411.63
2022-12-06T06:27:39.917Z,101412.41
2022-12-06T06:30:08.759Z,101406.84
2022-12-06T06:32:35.771Z,101403.13
2022-12-06T06:35:02.767Z,101401.94
2022-12-06T06:37:29.252Z,101401.22
2022-12-06T06:39:55.719Z,101397.94
2022-12-06T06:42:22.254Z,101400.28
2022-12-06T06:44:48.735Z,101400.84
2022-12-06T06:47:15.173Z,101398.03
2022-12-06T06:49:41.953Z,101404.34
2022-12-06T06:52:08.441Z,101403.72
2022-12-06T06:54:34.917Z,101400.44
2022-12-06T06:57:02.955Z,101407.50
2022-12-06T06:59:29.667Z,101398.03
2022-12-06T07:01:56.229Z,101405.13
2022-12-06T07:04:22.892Z,101398.94
2022-12-06T07:06:49.477Z,101398.94
2022-12-06T07:09:16.061Z,101396.88
2022-12-06T07:11:42.668Z,101399.72
2022-12-06T07:14:09.089Z,101395.97
2022-12-06T07:16:35.604Z,101404.69
2022-12-06T07:19:07.549Z,101411.28
2022-12-06T07:21:35.225Z,101401.22
2022-12-06T07:24:01.656Z,101416.97
2022-12-06T07:26:29.106Z,101407.34
2022-12-06T07:28:57.766Z,101405.50
2022-12-06T07:31:27.146Z,101400.81
2022-12-06T07:33:56.205Z,101414.28
2022-12-06T07:36:23.743Z,101415.28
2022-12-06T07:38:51.919Z,101412.78
2022-12-06T07:41:38.065Z,101405.97
2022-12-06T07:44:23.146Z,101414.47
2022-12-06T07:46:49.887Z,101414.47
2022-12-06T07:49:17.863Z,101406.09
2022-12-06T07:51:45.718Z,101406.84
2022-12-06T07:54:12.727Z,101408.41
2022-12-06T07:56:39.476Z,101406.78
2022-12-06T07:59:05.955Z,101418.78
2022-12-06T08:01:32.567Z,101411.38
2022-12-06T08:04:00.449Z,101411.16
2022-12-06T08:06:27.698Z,101416.03
2022-12-06T08:08:54.451Z,101411.38
2022-12-06T08:11:22.445Z,101411.41
2022-12-06T08:13:49.144Z,101420.31
2022-12-06T08:16:15.712Z,101417.09
2022-12-06T08:18:42.321Z,101420.41
2022-12-06T08:21:09.768Z,101422.84
2022-12-06T08:23:36.370Z,101420.94
2022-12-06T08:26:07.039Z,101415.09
2022-12-06T08:28:35.103Z,101414.13
2022-12-06T08:31:10.431Z,101419.06
2022-12-06T08:33:37.134Z,101418.25
2022-12-06T08:36:14.850Z,101419.63
2022-12-06T08:38:41.738Z,101422.88
2022-12-06T08:41:29.282Z,101423.78
2022-12-06T08:43:56.676Z,101419.00
2022-12-06T08:46:23.606Z,101418.84
2022-12-06T08:48:50.524Z,101431.22
2022-12-06T08:51:17.389Z,101423.59
2022-12-06T08:53:43.936Z,101422.75
2022-12-06T08:56:10.513Z,101420.31
2022-12-06T08:58:36.982Z,101420.25
2022-12-06T09:01:19.225Z,101426.91
2022-12-06T09:03:45.795Z,101428.75
2022-12-06T09:06:12.538Z,101421.28
2022-12-06T09:08:40.145Z,101426.03
2022-12-06T09:11:07.954Z,101425.56
2022-12-06T09:13:36.464Z,101428.34
2022-12-06T09:16:14.458Z,101433.59
2022-12-06T09:18:40.953Z,101426.56
2022-12-06T09:21:09.363Z,101428.38
2022-12-06T09:23:36.479Z,101434.94
2022-12-06T09:26:04.152Z,101440.28
2022-12-06T09:28:31.153Z,101433.31
2022-12-06T09:30:57.969Z,101422.31
2022-12-06T09:33:24.576Z,101432.06
2022-12-06T09:35:51.576Z,101427.75
2022-12-06T09:38:19.732Z,101435.22
2022-12-06T09:41:23.567Z,101438.25
2022-12-06T09:44:05.207Z,101433.88
2022-12-06T09:47:09.965Z,101431.97
2022-12-06T09:49:39.478Z,101437.00
2022-12-06T09:52:28.721Z,101430.56
2022-12-06T09:55:00.441Z,101431.97
2022-12-06T09:57:41.976Z,101443.56
2022-12-06T10:00:17.768Z,101436.72
2022-12-06T10:02:48.699Z,101424.72
2022-12-06T10:05:33.318Z,101425.06
2022-12-06T10:08:21.280Z,101429.81
2022-12-06T10:11:05.359Z,101430.13
2022-12-06T10:13:59.711Z,101423.28
2022-12-06T10:16:47.238Z,101425.00
2022-12-06T10:19:32.064Z,101431.69
2022-12-06T10:22:29.822Z,101433.97
2022-12-06T10:25:01.926Z,101428.69
2022-12-06T10:27:56.938Z,101427.16
2022-12-06T10:30:23.623Z,101425.16
2022-12-06T10:32:52.899Z,101424.00
2022-12-06T10:35:22.638Z,101419.75
2022-12-06T10:38:07.936Z,101409.16
2022-12-06T10:40:40.613Z,101403.31
2022-12-06T10:43:24.263Z,101406.63
2022-12-06T10:46:11.097Z,101406.16
2022-12-06T10:48:46.367Z,101401.22
2022-12-06T10:51:15.348Z,101410.28
2022-12-06T10:53:47.969Z,101413.19
2022-12-06T10:56:24.418Z,101411.38
2022-12-06T10:59:03.176Z,101403.03
2022-12-06T11:01:34.732Z,101404.56
2022-12-06T11:04:09.075Z,101410.69
2022-12-06T11:06:40.486Z,101397.38
2022-12-06T11:09:21.542Z,101399.66
2022-12-06T11:11:49.036Z,101399.19
2022-12-06T11:14:25.976Z,101393.41
2022-12-06T11:17:06.068Z,101398.78
2022-12-06T11:19:39.267Z,101393.41
2022-12-06T11:22:23.370Z,101389.03
2022-12-06T11:25:12.030Z,101386.31
2022-12-06T11:27:45.314Z,101380.22
2022-12-06T11:30:20.297Z,101376.72
2022-12-06T11:32:49.260Z,101375.34
2022-12-06T11:35:21.619Z,101367.03
2022-12-06T11:37:52.588Z,101372.47
2022-12-06T11:40:23.640Z,101370.59
2022-12-06T11:42:50.144Z,101373.56
2022-12-06T11:45:27.046Z,101370.41
2022-12-06T11:47:59.292Z,101360.03
2022-12-06T11:50:29.293Z,101361.56
2022-12-06T11:53:05.414Z,101358.88
2022-12-06T11:55:37.358Z,101353.97
2022-12-06T11:58:11.731Z,101350.94
2022-12-06T12:00:38.752Z,101355.81
2022-12-06T12:03:28.922Z,101349.78
2022-12-06T12:06:17.175Z,101347.97
2022-12-06T12:08:58.880Z,101346.72
2022-12-06T12:11:37.746Z,101357.59
2022-12-06T12:14:09.648Z,101348.78
2022-12-06T12:16:38.120Z,101346.69
2022-12-06T12:19:18.333Z,101334.84
2022-12-06T12:21:48.448Z,101339.19
2022-12-06T12:25:17.244Z,101342.16
2022-12-06T12:27:49.711Z,101336.06
2022-12-06T12:30:23.920Z,101330.91
2022-12-06T12:32:53.060Z,101330.63
2022-12-06T12:35:28.579Z,101334.09
2022-12-06T12:37:57.752Z,101329.13
2022-12-06T12:40:33.477Z,101334.03
2022-12-06T12:43:03.522Z,101325.28
2022-12-06T12:45:30.401Z,101321.94
2022-12-06T12:47:58.961Z,101330.75
2022-12-06T12:50:26.507Z,101327.34
2022-12-06T12:52:53.336Z,101322.63
2022-12-06T12:55:25.947Z,101311.91
2022-12-06T12:58:00.140Z,101309.06
2022-12-06T13:00:31.112Z,101307.56
2022-12-06T13:03:00.694Z,101299.97
2022-12-06T13:05:34.914Z,101301.47
2022-12-06T13:08:26.908Z,101299.22
2022-12-06T13:10:58.796Z,101313.63
2022-12-06T13:13:48.034Z,101300.25
2022-12-06T13:16:19.838Z,101301.63
2022-12-06T13:18:49.096Z,101308.19
2022-12-06T13:21:30.748Z,101309.78
2022-12-06T13:24:08.356Z,101316.97
2022-12-06T13:26:56.773Z,101297.66
2022-12-06T13:29:25.364Z,101308.16
2022-12-06T13:31:53.765Z,101304.50
2022-12-06T13:34:38.188Z,101300.41
2022-12-06T13:37:34.911Z,101299.72
2022-12-06T13:40:03.017Z,101307.22
2022-12-06T13:42:29.648Z,101298.28
2022-12-06T13:44:59.654Z,101295.78
2022-12-06T13:47:29.280Z,101294.69
2022-12-06T13:50:18.525Z,101296.91
2022-12-06T13:52:47.963Z,101305.94
2022-12-06T13:55:26.698Z,101305.94
2022-12-06T13:57:56.144Z,101296.34
2022-12-06T14:00:42.512Z,101294.53
2022-12-06T14:03:20.763Z,101304.56
2022-12-06T14:06:06.029Z,101299.75
2022-12-06T14:08:46.915Z,101302.81
2022-12-06T14:11:13.858Z,101301.53
2022-12-06T14:13:45.830Z,101305.03
2022-12-06T14:16:22.983Z,101291.56
2022-12-06T14:18:50.703Z,101291.00
2022-12-06T14:21:27.605Z,101289.94
2022-12-06T14:23:54.303Z,101288.06
2022-12-06T14:26:29.025Z,101293.13
2022-12-06T14:28:58.543Z,101280.91
2022-12-06T14:31:36.073Z,101291.06
2022-12-06T14:34:02.795Z,101286.91
2022-12-06T14:36:32.141Z,101282.25
2022-12-06T14:39:08.911Z,101284.19
2022-12-06T14:41:55.898Z,101275.94
2022-12-06T14:44:29.111Z,101276.03
2022-12-06T14:46:56.516Z,101278.34
2022-12-06T14:49:42.720Z,101281.44
2022-12-06T14:52:24.742Z,101280.31
2022-12-06T14:54:52.674Z,101293.41
2022-12-06T14:57:25.523Z,101277.34
2022-12-06T15:00:16.240Z,101287.28
2022-12-06T15:03:13.598Z,101279.88
2022-12-06T15:05:43.775Z,101278.66
2022-12-06T15:08:19.465Z,101280.75
2022-12-06T15:11:05.591Z,101279.22
2022-12-06T15:13:32.224Z,101280.50
2022-12-06T15:16:07.786Z,101268.88
2022-12-06T15:18:58.418Z,101278.94
2022-12-06T15:21:24.945Z,101280.22
2022-12-06T15:23:53.112Z,101277.25
2022-12-06T15:26:20.890Z,101278.53
2022-12-06T15:28:48.394Z,101278.41
2022-12-06T15:31:19.107Z,101278.16
2022-12-06T15:33:46.122Z,101275.00
2022-12-06T15:36:24.136Z,101281.59
2022-12-06T15:38:50.875Z,101275.13
2022-12-06T15:41:20.044Z,101283.69
2022-12-06T15:43:47.120Z,101276.72
2022-12-06T15:46:23.800Z,101273.94
2022-12-06T15:48:51.148Z,101268.63
2022-12-06T15:51:21.211Z,101266.19
2022-12-06T15:53:48.794Z,101285.88
2022-12-06T15:56:17.942Z,101280.31
2022-12-06T15:58:45.492Z,101278.06
2022-12-06T16:01:33.102Z,101282.50
2022-12-06T16:03:59.650Z,101279.88
2022-12-06T16:06:27.401Z,101276.03
2022-12-06T16:08:53.995Z,101293.75
2022-12-06T16:11:22.933Z,101283.50
2022-12-06T16:13:50.617Z,101294.47
2022-12-06T16:16:20.363Z,101297.22
2022-12-06T16:18:47.931Z,101292.22
2022-12-06T16:21:24.943Z,101291.31
2022-12-06T16:24:14.684Z,101283.03
2022-12-06T16:26:44.220Z,101284.00
2022-12-06T16:29:17.713Z,101284.09
2022-12-06T16:31:45.341Z,101272.75
2022-12-06T16:34:12.070Z,101266.19
2022-12-06T16:37:05.032Z,101273.03
2022-12-06T16:39:33.863Z,101272.91
2022-12-06T16:42:00.648Z,101269.03
2022-12-06T16:44:27.175Z,101279.69
2022-12-06T16:46:53.681Z,101275.13
2022-12-06T16:52:09.499Z,101275.16
2022-12-06T16:54:36.005Z,101269.88
2022-12-06T16:57:02.509Z,101267.56
2022-12-06T16:59:28.974Z,101275.34
2022-12-06T17:01:55.514Z,101263.69
2022-12-06T17:04:22.235Z,101262.69
2022-12-06T17:06:48.954Z,101264.81
2022-12-06T17:09:15.747Z,101256.72
2022-12-06T17:12:00.859Z,101255.84
2022-12-06T17:14:27.325Z,101261.88
2022-12-06T17:16:54.951Z,101265.06
2022-12-06T17:19:24.057Z,101256.28
2022-12-06T17:21:51.857Z,101262.97
2022-12-06T17:24:19.793Z,101249.75
2022-12-06T17:26:46.499Z,101244.84
2022-12-06T17:29:12.991Z,101244.44
2022-12-06T17:31:39.790Z,101244.22
2022-12-06T17:34:07.584Z,101247.63
2022-12-06T17:36:34.651Z,101244.56
2022-12-06T17:39:01.969Z,101240.47
2022-12-06T17:41:51.745Z,101236.22
2022-12-06T17:44:19.290Z,101231.66
2022-12-06T17:46:45.799Z,101231.59
2022-12-06T17:49:18.170Z,101238.44
2022-12-06T17:51:45.024Z,101236.47
2022-12-06T17:54:11.927Z,101230.78
2022-12-06T17:56:40.751Z,101229.91
2022-12-06T17:59:09.449Z,101223.09
2022-12-06T18:02:06.141Z,101231.44
2022-12-06T18:04:23.071Z,101221.59
2022-12-06T18:06:49.499Z,101222.84
2022-12-06T18:09:16.050Z,101226.28
2022-12-06T18:11:42.850Z,101223.09
2022-12-06T18:14:11.360Z,101218.81
2022-12-06T18:16:39.301Z,101222.91
2022-12-06T18:19:12.001Z,101214.00
2022-12-06T18:21:40.072Z,101215.47
2022-12-06T18:24:26.919Z,101210.53
2022-12-06T18:26:55.505Z,101208.72
2022-12-06T18:29:26.060Z,101197.25
2022-12-06T18:31:54.724Z,101198.78
2022-12-06T18:34:25.084Z,101200.00
2022-12-06T18:36:53.139Z,101207.00
2022-12-06T18:39:25.023Z,101208.63
2022-12-06T18:41:53.885Z,101202.94
2022-12-06T18:44:21.160Z,101207.97
2022-12-06T18:46:48.488Z,101214.97
2022-12-06T18:49:16.798Z,101199.78
2022-12-06T18:51:43.955Z,101192.44
2022-12-06T18:54:15.380Z,101193.69
2022-12-06T18:56:44.006Z,101193.22
2022-12-06T18:59:12.432Z,101192.78
2022-12-06T19:01:42.731Z,101180.16
2022-12-06T19:04:15.588Z,101185.22
2022-12-06T19:06:45.133Z,101181.59
2022-12-06T19:09:25.783Z,101177.28
2022-12-06T19:11:54.217Z,101171.25
2022-12-06T19:14:25.935Z,101166.03
2022-12-06T19:16:54.928Z,101153.31
2022-12-06T19:19:30.273Z,101156.94
2022-12-06T19:21:58.793Z,101157.22
2022-12-06T19:24:31.920Z,101151.38
2022-12-06T19:27:02.401Z,101149.94
2022-12-06T19:29:37.033Z,101148.38
2022-12-06T19:32:07.413Z,101156.53
2022-12-06T19:34:39.338Z,101151.50
2022-12-06T19:37:06.728Z,101144.16
2022-12-06T19:39:35.690Z,101137.13
2022-12-06T19:42:21.249Z,101134.13
2022-12-06T19:44:51.202Z,101128.41
2022-12-06T19:47:17.718Z,101124.47
2022-12-06T19:49:47.063Z,101129.03
2022-12-06T19:52:13.611Z,101123.19
2022-12-06T19:54:44.532Z,101116.69
2022-12-06T19:57:12.482Z,101119.44
2022-12-06T19:59:44.156Z,101114.69
2022-12-06T20:02:13.476Z,101109.09
2022-12-06T20:04:42.690Z,101100.91
2022-12-06T20:07:14.733Z,101099.16
2022-12-06T20:09:42.908Z,101094.03
2022-12-06T20:12:13.116Z,101096.31
2022-12-06T20:14:42.687Z,101091.41
2022-12-06T20:17:17.724Z,101092.47
2022-12-06T20:19:46.247Z,101084.63
2022-12-06T20:22:14.121Z,101083.84
2022-12-06T20:24:40.620Z,101083.31
2022-12-06T20:27:07.068Z,101074.50
2022-12-06T20:29:33.594Z,101073.75
2022-12-06T20:32:01.127Z,101066.81
2022-12-06T20:34:30.132Z,101065.06
2022-12-06T20:36:56.952Z,101067.31
2022-12-06T20:39:26.243Z,101066.84
2022-12-06T20:41:53.826Z,101058.03
2022-12-06T20:44:21.093Z,101049.19
2022-12-06T20:46:50.951Z,101040.03
2022-12-06T20:49:17.589Z,101038.50
2022-12-06T20:51:49.583Z,101032.28
2022-12-06T20:54:18.998Z,101032.44
2022-12-06T20:56:46.999Z,101021.50
2022-12-06T20:59:13.455Z,101021.66
2022-12-06T21:01:41.100Z,101015.00
2022-12-06T21:04:08.826Z,101016.03
2022-12-06T21:06:35.702Z,101016.81
2022-12-06T21:09:02.472Z,101007.53
2022-12-06T21:11:28.993Z,101009.22
2022-12-06T21:13:57.160Z,101005.03
2022-12-06T21:16:26.323Z,101006.94
2022-12-06T21:18:58.679Z,100998.53
2022-12-06T21:21:28.886Z,100992.53
2022-12-06T21:23:55.545Z,100994.78
2022-12-06T21:26:22.670Z,100989.41
2022-12-06T21:28:52.717Z,100980.66
2022-12-06T21:31:19.410Z,100980.84
2022-12-06T21:33:45.919Z,100969.09
2022-12-06T21:36:12.609Z,100976.78
2022-12-06T21:38:39.285Z,100971.00
2022-12-06T21:41:08.733Z,100970.16
2022-12-06T21:43:36.204Z,100963.19
2022-12-06T21:46:07.457Z,100961.31
2022-12-06T21:48:34.028Z,100956.91
2022-12-06T21:51:02.547Z,100971.06
2022-12-06T21:53:29.133Z,100959.41
2022-12-06T21:55:55.628Z,100957.94
2022-12-06T21:58:22.243Z,100952.50
2022-12-06T22:00:48.999Z,100963.63
2022-12-06T22:03:22.488Z,100959.59
2022-12-06T22:05:50.146Z,100953.09
2022-12-06T22:08:17.150Z,100954.53
2022-12-06T22:10:43.705Z,100946.16
2022-12-06T22:13:10.370Z,100956.03
2022-12-06T22:15:37.562Z,100942.69
2022-12-06T22:18:04.373Z,100949.78
2022-12-06T22:20:30.915Z,100946.69
2022-12-06T22:22:57.525Z,100952.63
2022-12-06T22:25:24.059Z,100949.72
2022-12-06T22:27:52.919Z,100950.19
2022-12-06T22:30:19.577Z,100945.59
2022-12-06T22:32:46.051Z,100948.47
2022-12-06T22:35:12.587Z,100929.91
2022-12-06T22:37:39.040Z,100925.78
2022-12-06T22:40:06.264Z,100934.78
2022-12-06T22:42:35.144Z,100920.09
2022-12-06T22:45:01.620Z,100917.97
2022-12-06T22:47:28.083Z,100931.81
2022-12-06T22:49:54.544Z,100934.31
2022-12-06T22:52:21.492Z,100920.00
2022-12-06T22:54:47.944Z,100913.22
2022-12-06T22:57:14.553Z,100921.44
2022-12-06T22:59:41.031Z,100910.19
2022-12-06T23:02:07.632Z,100908.19
2022-12-06T23:04:34.172Z,100903.84
2022-12-06T23:07:00.630Z,100900.34
2022-12-06T23:09:27.180Z,100895.63
2022-12-06T23:11:53.643Z,100900.78
2022-12-06T23:14:20.074Z,100892.25
2022-12-06T23:16:46.775Z,100895.69
2022-12-06T23:19:13.743Z,100887.78
2022-12-06T23:21:40.938Z,100889.50
2022-12-06T23:24:10.315Z,100880.91
2022-12-06T23:26:39.597Z,100879.44
2022-12-06T23:29:06.127Z,100879.78
2022-12-06T23:31:35.789Z,100881.69
2022-12-06T23:34:05.625Z,100869.28
2022-12-06T23:36:33.653Z,100870.50
2022-12-06T23:39:00.395Z,100867.41
2022-12-06T23:41:28.722Z,100861.47
2022-12-06T23:43:55.990Z,100856.53
2022-12-06T23:46:24.872Z,100851.41
2022-12-06T23:48:52.081Z,100854.66
2022-12-06T23:51:21.357Z,100842.06
2022-12-06T23:53:54.372Z,100854.38
2022-12-06T23:56:22.119Z,100834.09
2022-12-06T23:58:50.476Z,100835.09
