createdAt,value
2017-06-18T00:01:30.607Z,7.03
2017-06-18T00:03:59.686Z,8.10
2017-06-18T00:06:28.015Z,8.88
2017-06-18T00:08:56.291Z,7.20
2017-06-18T00:11:24.659Z,8.15
2017-06-18T00:13:52.940Z,8.07
2017-06-18T00:16:21.247Z,6.95
2017-06-18T00:18:49.520Z,6.53
2017-06-18T00:21:18.082Z,8.13
2017-06-18T00:23:46.454Z,6.87
2017-06-18T00:26:14.750Z,7.25
2017-06-18T00:28:43.155Z,7.37
2017-06-18T00:31:11.495Z,7.85
2017-06-18T00:33:40.591Z,7.37
2017-06-18T00:36:08.902Z,6.53
2017-06-18T00:38:37.273Z,7.35
2017-06-18T00:41:06.751Z,7.93
2017-06-18T00:43:35.133Z,7.90
2017-06-18T00:46:03.406Z,7.28
2017-06-18T00:48:31.700Z,7.78
2017-06-18T00:50:59.976Z,7.75
2017-06-18T00:53:29.188Z,7.60
2017-06-18T00:55:57.471Z,8.20
2017-06-18T00:58:25.915Z,7.15
2017-06-18T01:00:54.187Z,7.70
2017-06-18T01:03:22.464Z,7.00
2017-06-18T01:05:50.759Z,7.80
2017-06-18T01:08:19.039Z,8.00
2017-06-18T01:10:47.336Z,6.60
2017-06-18T01:13:15.620Z,7.90
2017-06-18T01:15:44.848Z,7.93
2017-06-18T01:18:13.235Z,7.97
2017-06-18T01:20:41.555Z,8.40
2017-06-18T01:23:09.831Z,7.37
2017-06-18T01:25:38.127Z,8.40
2017-06-18T01:28:06.411Z,8.35
2017-06-18T01:30:35.558Z,7.85
2017-06-18T01:33:03.847Z,7.85
2017-06-18T01:35:32.119Z,8.02
2017-06-18T01:38:00.636Z,8.48
2017-06-18T01:40:29.040Z,7.75
2017-06-18T01:42:57.383Z,8.80
2017-06-18T01:45:25.659Z,7.75
2017-06-18T01:47:54.328Z,8.55
2017-06-18T01:50:22.618Z,8.73
2017-06-18T01:52:51.755Z,7.35
2017-06-18T01:55:20.217Z,8.52
2017-06-18T01:57:48.492Z,7.50
2017-06-18T02:00:16.992Z,8.20
2017-06-18T02:02:46.131Z,8.90
2017-06-18T02:05:14.427Z,7.45
2017-06-18T02:07:43.464Z,8.65
2017-06-18T02:10:11.739Z,8.20
2017-06-18T02:12:40.203Z,7.72
2017-06-18T02:15:08.592Z,8.23
2017-06-18T02:17:37.656Z,8.55
2017-06-18T02:20:05.932Z,10.40
2017-06-18T02:22:35.003Z,8.35
2017-06-18T02:25:03.283Z,8.50
2017-06-18T02:27:32.427Z,9.38
2017-06-18T02:30:01.114Z,10.23
2017-06-18T02:32:29.421Z,9.40
2017-06-18T02:34:57.836Z,10.10
2017-06-18T02:37:26.119Z,10.05
2017-06-18T02:39:55.288Z,10.40
2017-06-18T02:42:23.661Z,9.05
2017-06-18T02:44:51.968Z,10.32
2017-06-18T02:47:20.597Z,11.12
2017-06-18T02:49:48.944Z,11.00
2017-06-18T02:52:17.231Z,12.05
2017-06-18T02:54:45.560Z,11.48
2017-06-18T02:57:13.839Z,13.00
2017-06-18T02:59:42.151Z,11.38
2017-06-18T03:02:10.468Z,11.88
2017-06-18T03:04:38.948Z,11.88
2017-06-18T03:07:08.020Z,12.52
2017-06-18T03:09:37.092Z,13.13
2017-06-18T03:12:05.435Z,11.93
2017-06-18T03:14:33.797Z,12.88
2017-06-18T03:17:02.091Z,12.60
2017-06-18T03:19:30.367Z,12.52
2017-06-18T03:21:58.664Z,11.23
2017-06-18T03:24:27.144Z,12.52
2017-06-18T03:26:55.451Z,13.40
2017-06-18T03:29:23.863Z,13.23
2017-06-18T03:31:52.295Z,12.18
2017-06-18T03:34:20.598Z,12.35
2017-06-18T03:36:48.919Z,13.00
2017-06-18T03:39:17.232Z,15.32
2017-06-18T03:41:45.546Z,13.40
2017-06-18T03:44:13.836Z,13.73
2017-06-18T03:46:42.127Z,12.57
2017-06-18T03:49:10.410Z,12.63
2017-06-18T03:51:38.764Z,12.70
2017-06-18T03:54:07.823Z,12.80
2017-06-18T03:56:36.233Z,13.13
2017-06-18T03:59:04.626Z,13.90
2017-06-18T04:01:32.906Z,13.45
2017-06-18T04:04:01.205Z,13.00
2017-06-18T04:06:29.491Z,13.90
2017-06-18T04:08:57.794Z,13.85
2017-06-18T04:11:26.142Z,13.20
2017-06-18T04:13:54.442Z,14.20
2017-06-18T04:16:22.727Z,13.32
2017-06-18T04:18:51.103Z,13.90
2017-06-18T04:21:19.404Z,14.43
2017-06-18T04:23:47.688Z,14.00
2017-06-18T04:26:16.764Z,15.02
2017-06-18T04:28:45.044Z,13.68
2017-06-18T04:31:13.354Z,13.43
2017-06-18T04:34:18.702Z,13.23
2017-06-18T04:36:47.002Z,14.18
2017-06-18T04:39:15.287Z,13.15
2017-06-18T04:41:43.605Z,13.70
2017-06-18T04:44:11.878Z,12.45
2017-06-18T04:46:40.176Z,13.27
2017-06-18T04:49:08.467Z,15.30
2017-06-18T04:51:36.758Z,14.85
2017-06-18T04:54:05.813Z,13.73
2017-06-18T04:56:34.139Z,14.15
2017-06-18T04:59:02.575Z,13.02
2017-06-18T05:01:31.004Z,11.55
2017-06-18T05:03:59.382Z,13.62
2017-06-18T05:06:27.835Z,12.25
2017-06-18T05:08:56.112Z,13.10
2017-06-18T05:11:25.205Z,11.73
2017-06-18T05:13:54.276Z,12.85
2017-06-18T05:16:22.558Z,12.93
2017-06-18T05:18:51.820Z,12.75
2017-06-18T05:21:20.919Z,12.40
2017-06-18T05:23:49.339Z,12.02
2017-06-18T05:26:17.638Z,12.30
2017-06-18T05:28:46.779Z,12.40
2017-06-18T05:31:15.151Z,11.70
2017-06-18T05:33:43.440Z,12.75
2017-06-18T05:36:11.835Z,12.20
2017-06-18T05:38:40.232Z,11.10
2017-06-18T05:41:09.194Z,11.75
2017-06-18T05:43:38.304Z,11.55
2017-06-18T05:46:06.619Z,12.00
2017-06-18T05:48:34.898Z,11.10
2017-06-18T05:51:03.283Z,11.48
2017-06-18T05:53:31.571Z,11.12
2017-06-18T05:56:00.646Z,10.35
2017-06-18T05:58:28.951Z,11.00
2017-06-18T06:00:57.250Z,10.43
2017-06-18T06:03:25.772Z,11.35
2017-06-18T06:05:54.055Z,9.65
2017-06-18T06:08:22.347Z,9.60
2017-06-18T06:10:51.182Z,10.30
2017-06-18T06:13:19.484Z,10.43
2017-06-18T06:15:47.775Z,9.18
2017-06-18T06:18:16.835Z,12.25
2017-06-18T06:20:45.887Z,9.25
2017-06-18T06:23:14.359Z,8.50
2017-06-18T06:25:42.679Z,10.98
2017-06-18T06:28:10.997Z,8.73
2017-06-18T06:30:39.567Z,9.70
2017-06-18T06:33:07.851Z,8.95
2017-06-18T06:35:36.915Z,7.97
2017-06-18T06:38:05.289Z,7.50
2017-06-18T06:40:33.663Z,7.40
2017-06-18T06:43:01.947Z,7.30
2017-06-18T06:45:30.422Z,7.87
2017-06-18T06:47:58.743Z,7.60
2017-06-18T06:50:27.864Z,6.95
2017-06-18T06:52:56.134Z,7.18
2017-06-18T06:55:24.644Z,6.50
2017-06-18T06:57:52.911Z,6.62
2017-06-18T07:00:21.968Z,5.90
2017-06-18T07:02:50.243Z,6.05
2017-06-18T07:05:18.535Z,7.50
2017-06-18T07:07:46.991Z,5.62
2017-06-18T07:10:16.327Z,6.65
2017-06-18T07:12:44.714Z,6.50
2017-06-18T07:15:13.193Z,6.68
2017-06-18T07:17:41.671Z,5.97
2017-06-18T07:20:10.036Z,5.62
2017-06-18T07:22:38.347Z,5.30
2017-06-18T07:25:07.841Z,6.28
2017-06-18T07:27:36.112Z,6.20
2017-06-18T07:30:04.493Z,4.10
2017-06-18T07:32:32.784Z,4.37
2017-06-18T07:35:01.502Z,4.82
2017-06-18T07:37:29.918Z,4.62
2017-06-18T07:39:58.207Z,4.43
2017-06-18T07:42:27.441Z,3.33
2017-06-18T07:44:56.495Z,2.95
2017-06-18T07:47:24.867Z,3.60
2017-06-18T07:49:53.152Z,3.10
2017-06-18T07:52:22.212Z,2.85
2017-06-18T07:54:50.489Z,2.95
2017-06-18T07:57:18.903Z,3.97
2017-06-18T07:59:47.204Z,3.90
2017-06-18T08:02:15.494Z,3.35
2017-06-18T08:04:43.944Z,4.47
2017-06-18T08:07:12.999Z,4.30
2017-06-18T08:09:41.368Z,2.83
2017-06-18T08:12:09.623Z,3.50
2017-06-18T08:14:37.938Z,3.27
2017-06-18T08:17:06.211Z,3.80
2017-06-18T08:19:34.654Z,5.30
2017-06-18T08:22:02.947Z,16.97
2017-06-18T08:24:31.246Z,3.53
2017-06-18T08:26:59.521Z,2.97
2017-06-18T08:29:28.571Z,3.10
2017-06-18T08:31:56.974Z,3.10
2017-06-18T08:34:26.023Z,3.00
2017-06-18T08:36:54.299Z,2.73
2017-06-18T08:39:22.607Z,3.43
2017-06-18T08:41:50.904Z,2.97
2017-06-18T08:44:19.312Z,3.43
2017-06-18T08:46:47.596Z,2.87
2017-06-18T08:49:16.071Z,3.60
2017-06-18T08:51:44.365Z,3.40
2017-06-18T08:54:12.671Z,3.50
2017-06-18T08:56:40.966Z,3.13
2017-06-18T08:59:09.243Z,3.37
2017-06-18T09:01:37.532Z,3.37
2017-06-18T09:04:06.615Z,3.33
2017-06-18T09:06:34.951Z,3.53
2017-06-18T09:09:03.236Z,2.70
2017-06-18T09:11:32.291Z,3.40
2017-06-18T09:14:00.567Z,3.43
2017-06-18T09:16:28.867Z,3.27
2017-06-18T09:18:57.170Z,3.00
2017-06-18T09:21:25.641Z,2.80
2017-06-18T09:23:54.105Z,2.50
2017-06-18T09:26:22.383Z,2.80
2017-06-18T09:28:50.679Z,2.53
2017-06-18T09:31:20.012Z,2.40
2017-06-18T09:33:50.381Z,2.70
2017-06-18T09:36:19.391Z,2.50
2017-06-18T09:38:47.704Z,2.20
2017-06-18T09:41:16.901Z,2.50
2017-06-18T09:43:45.214Z,2.50
2017-06-18T09:46:13.489Z,2.70
2017-06-18T09:48:41.791Z,2.87
2017-06-18T09:51:10.067Z,2.60
2017-06-18T09:53:38.362Z,2.47
2017-06-18T09:56:06.642Z,2.47
2017-06-18T09:58:35.702Z,2.13
2017-06-18T10:01:03.983Z,3.10
2017-06-18T10:03:33.026Z,2.33
2017-06-18T10:06:02.114Z,2.53
2017-06-18T10:08:30.395Z,2.63
2017-06-18T10:10:58.779Z,2.70
2017-06-18T10:13:27.145Z,2.43
2017-06-18T10:15:56.255Z,2.60
2017-06-18T10:18:24.515Z,2.73
2017-06-18T10:20:52.811Z,3.73
2017-06-18T10:23:26.750Z,3.00
2017-06-18T10:25:55.066Z,2.47
2017-06-18T10:28:23.368Z,2.97
2017-06-18T10:30:52.409Z,2.20
2017-06-18T10:33:21.683Z,2.67
2017-06-18T10:35:50.108Z,2.23
2017-06-18T10:38:18.415Z,2.30
2017-06-18T10:40:46.786Z,2.40
2017-06-18T10:43:15.061Z,2.80
2017-06-18T10:45:44.131Z,2.30
2017-06-18T10:48:12.663Z,2.20
2017-06-18T10:50:40.943Z,2.13
2017-06-18T10:53:09.369Z,2.30
2017-06-18T10:55:37.711Z,1.97
2017-06-18T10:58:06.318Z,1.90
2017-06-18T11:00:34.594Z,1.87
2017-06-18T11:03:02.875Z,1.90
2017-06-18T11:05:31.160Z,2.07
2017-06-18T11:07:59.506Z,2.17
2017-06-18T11:10:28.275Z,1.60
2017-06-18T11:12:56.637Z,1.97
2017-06-18T11:15:24.973Z,1.70
2017-06-18T11:17:53.400Z,2.00
2017-06-18T11:20:22.493Z,2.53
2017-06-18T11:22:51.014Z,1.87
2017-06-18T11:25:19.687Z,2.27
2017-06-18T11:27:48.051Z,2.40
2017-06-18T11:30:16.339Z,2.40
2017-06-18T11:32:44.702Z,2.67
2017-06-18T11:35:13.001Z,2.83
2017-06-18T11:37:41.275Z,2.47
2017-06-18T11:40:09.572Z,2.30
2017-06-18T11:42:38.011Z,2.87
2017-06-18T11:45:06.446Z,2.80
2017-06-18T11:47:35.033Z,2.90
2017-06-18T11:50:03.307Z,2.50
2017-06-18T11:52:31.589Z,2.40
2017-06-18T11:54:59.943Z,2.20
2017-06-18T11:57:28.539Z,2.80
2017-06-18T11:59:56.828Z,2.10
2017-06-18T12:02:25.183Z,2.93
2017-06-18T12:04:53.455Z,2.50
2017-06-18T12:07:21.971Z,2.90
2017-06-18T12:09:50.253Z,2.37
2017-06-18T12:12:19.320Z,2.57
2017-06-18T12:14:47.655Z,2.30
2017-06-18T12:17:16.573Z,2.90
2017-06-18T12:19:44.832Z,2.20
2017-06-18T12:22:13.208Z,2.73
2017-06-18T12:24:42.260Z,2.67
2017-06-18T12:27:10.638Z,2.50
2017-06-18T12:29:38.945Z,2.30
2017-06-18T12:32:07.257Z,3.73
2017-06-18T12:34:35.575Z,3.07
2017-06-18T12:37:03.852Z,2.60
2017-06-18T12:39:32.263Z,2.50
2017-06-18T12:42:00.630Z,2.40
2017-06-18T12:44:28.990Z,2.40
2017-06-18T12:46:57.479Z,2.90
2017-06-18T12:49:26.084Z,2.30
2017-06-18T12:51:54.392Z,2.47
2017-06-18T12:54:22.703Z,2.67
2017-06-18T12:56:51.235Z,2.60
2017-06-18T12:59:19.553Z,2.67
2017-06-18T13:01:47.836Z,2.20
2017-06-18T13:04:16.954Z,3.47
2017-06-18T13:06:45.238Z,2.00
2017-06-18T13:09:13.515Z,2.80
2017-06-18T13:11:41.804Z,2.40
2017-06-18T13:14:11.231Z,2.73
2017-06-18T13:16:40.551Z,2.40
2017-06-18T13:19:08.991Z,2.77
2017-06-18T13:21:37.365Z,2.60
2017-06-18T13:24:05.727Z,2.40
2017-06-18T13:26:34.137Z,2.70
2017-06-18T13:29:02.409Z,2.43
2017-06-18T13:31:30.725Z,2.27
2017-06-18T13:33:58.975Z,2.40
2017-06-18T13:36:27.412Z,2.63
2017-06-18T13:38:55.722Z,2.20
2017-06-18T13:41:24.080Z,2.80
2017-06-18T13:43:52.331Z,2.87
2017-06-18T13:46:20.698Z,2.37
2017-06-18T13:48:48.967Z,2.63
2017-06-18T13:51:17.283Z,3.47
2017-06-18T13:53:45.563Z,2.50
2017-06-18T13:56:13.851Z,2.63
2017-06-18T13:58:42.140Z,4.10
2017-06-18T14:01:11.183Z,4.47
2017-06-18T14:03:39.571Z,3.80
2017-06-18T14:06:07.977Z,6.80
2017-06-18T14:08:36.258Z,4.27
2017-06-18T14:11:04.682Z,3.00
2017-06-18T14:13:33.054Z,3.57
2017-06-18T14:16:01.349Z,2.67
2017-06-18T14:18:29.703Z,2.70
2017-06-18T14:20:58.200Z,2.10
2017-06-18T14:23:26.602Z,2.50
2017-06-18T14:25:54.976Z,2.23
2017-06-18T14:28:23.271Z,2.07
2017-06-18T14:30:51.550Z,2.40
2017-06-18T14:33:19.827Z,2.70
2017-06-18T14:35:48.188Z,2.57
2017-06-18T14:38:16.528Z,2.10
2017-06-18T14:40:44.921Z,2.30
2017-06-18T14:43:14.560Z,1.80
2017-06-18T14:45:42.906Z,2.97
2017-06-18T14:48:11.177Z,2.33
2017-06-18T14:50:39.478Z,2.37
2017-06-18T14:53:07.758Z,2.60
2017-06-18T14:55:36.056Z,1.77
2017-06-18T14:58:05.098Z,2.70
2017-06-18T15:00:33.491Z,2.20
2017-06-18T15:03:02.523Z,2.00
2017-06-18T15:05:30.799Z,2.03
2017-06-18T15:07:59.099Z,2.20
2017-06-18T15:10:27.370Z,1.57
2017-06-18T15:12:55.708Z,1.80
2017-06-18T15:15:24.823Z,1.73
2017-06-18T15:17:53.285Z,1.90
2017-06-18T15:20:21.611Z,1.80
2017-06-18T15:22:49.927Z,1.93
2017-06-18T15:25:18.195Z,1.67
2017-06-18T15:27:47.355Z,2.30
2017-06-18T15:30:15.664Z,1.80
2017-06-18T15:32:43.956Z,2.13
2017-06-18T15:35:12.259Z,1.87
2017-06-18T15:37:40.583Z,2.30
2017-06-18T15:40:09.249Z,2.50
2017-06-18T15:42:37.833Z,2.00
2017-06-18T15:45:06.151Z,2.40
2017-06-18T15:47:34.427Z,2.00
2017-06-18T15:50:03.637Z,2.37
2017-06-18T15:52:31.927Z,2.03
2017-06-18T15:55:00.323Z,2.20
2017-06-18T15:57:28.723Z,2.43
2017-06-18T15:59:57.399Z,2.07
2017-06-18T16:02:26.448Z,2.00
2017-06-18T16:04:55.517Z,1.83
2017-06-18T16:07:23.901Z,2.50
2017-06-18T16:09:52.311Z,1.93
2017-06-18T16:12:20.720Z,2.37
2017-06-18T16:14:49.774Z,2.13
2017-06-18T16:17:18.098Z,2.40
2017-06-18T16:19:46.522Z,1.73
2017-06-18T16:22:15.028Z,2.67
2017-06-18T16:24:43.378Z,2.13
2017-06-18T16:27:11.667Z,2.10
2017-06-18T16:29:40.129Z,2.20
2017-06-18T16:32:08.418Z,2.40
2017-06-18T16:34:36.739Z,2.00
2017-06-18T16:37:05.064Z,2.30
2017-06-18T16:39:33.405Z,2.87
2017-06-18T16:42:01.827Z,1.90
2017-06-18T16:44:30.256Z,2.53
2017-06-18T16:46:58.542Z,2.17
2017-06-18T16:49:26.812Z,2.77
2017-06-18T16:51:55.105Z,2.50
2017-06-18T16:54:23.378Z,2.90
2017-06-18T16:56:51.778Z,2.93
2017-06-18T16:59:20.042Z,2.30
2017-06-18T17:01:49.108Z,2.27
2017-06-18T17:04:17.383Z,2.10
2017-06-18T17:06:46.435Z,2.23
2017-06-18T17:09:14.748Z,2.13
2017-06-18T17:11:43.066Z,2.10
2017-06-18T17:14:11.463Z,2.33
2017-06-18T17:16:39.727Z,2.00
2017-06-18T17:19:08.021Z,2.10
2017-06-18T17:21:41.860Z,2.47
2017-06-18T17:24:10.908Z,2.27
2017-06-18T17:26:39.181Z,2.40
2017-06-18T17:29:07.503Z,2.40
2017-06-18T17:31:35.799Z,2.07
2017-06-18T17:34:04.071Z,2.10
2017-06-18T17:36:32.382Z,2.13
2017-06-18T17:39:00.692Z,2.53
2017-06-18T17:41:29.875Z,2.30
2017-06-18T17:43:58.150Z,2.03
2017-06-18T17:46:27.214Z,2.23
2017-06-18T17:48:55.520Z,2.33
2017-06-18T17:51:23.939Z,2.30
2017-06-18T17:53:52.706Z,2.80
2017-06-18T17:56:20.981Z,2.57
2017-06-18T17:58:49.320Z,2.20
2017-06-18T18:01:17.588Z,2.20
2017-06-18T18:03:45.923Z,2.43
2017-06-18T18:06:14.195Z,2.60
2017-06-18T18:08:42.708Z,2.60
2017-06-18T18:11:11.143Z,2.27
2017-06-18T18:13:39.439Z,2.30
2017-06-18T18:16:08.478Z,2.63
2017-06-18T18:18:36.900Z,2.80
2017-06-18T18:21:05.179Z,2.80
2017-06-18T18:23:33.578Z,2.60
2017-06-18T18:26:01.867Z,2.90
2017-06-18T18:28:30.149Z,2.70
2017-06-18T18:30:58.448Z,2.57
2017-06-18T18:33:26.720Z,2.50
2017-06-18T18:35:55.135Z,2.57
2017-06-18T18:38:23.424Z,2.57
2017-06-18T18:40:51.706Z,2.63
2017-06-18T18:43:19.987Z,3.00
2017-06-18T18:45:48.278Z,2.70
2017-06-18T18:48:16.551Z,2.63
2017-06-18T18:50:44.915Z,2.70
2017-06-18T18:53:13.195Z,2.40
2017-06-18T18:55:41.482Z,2.47
2017-06-18T18:58:09.942Z,2.70
2017-06-18T19:00:39.952Z,2.43
2017-06-18T19:03:09.033Z,3.30
2017-06-18T19:05:37.531Z,2.20
2017-06-18T19:08:06.570Z,2.00
2017-06-18T19:10:34.866Z,2.40
2017-06-18T19:13:04.224Z,2.30
2017-06-18T19:15:32.497Z,2.20
2017-06-18T19:18:00.806Z,2.47
2017-06-18T19:20:29.091Z,2.73
2017-06-18T19:22:57.411Z,3.00
2017-06-18T19:25:26.503Z,2.83
2017-06-18T19:27:54.791Z,2.40
2017-06-18T19:30:23.181Z,2.30
2017-06-18T19:32:52.262Z,2.60
2017-06-18T19:35:20.599Z,2.27
2017-06-18T19:37:48.952Z,2.60
2017-06-18T19:40:17.229Z,2.80
2017-06-18T19:42:45.555Z,2.17
2017-06-18T19:45:13.833Z,2.47
2017-06-18T19:47:42.188Z,2.47
2017-06-18T19:50:10.519Z,2.90
2017-06-18T19:52:38.873Z,2.70
2017-06-18T19:55:07.423Z,3.00
2017-06-18T19:57:35.908Z,2.67
2017-06-18T20:00:04.216Z,2.70
2017-06-18T20:02:32.525Z,2.57
2017-06-18T20:05:00.834Z,2.73
2017-06-18T20:07:29.115Z,3.20
2017-06-18T20:09:57.444Z,3.50
2017-06-18T20:12:26.697Z,2.60
2017-06-18T20:14:54.983Z,3.03
2017-06-18T20:17:24.029Z,3.10
2017-06-18T20:19:53.166Z,2.80
2017-06-18T20:22:21.461Z,3.10
2017-06-18T20:24:49.775Z,3.20
2017-06-18T20:27:18.067Z,3.10
2017-06-18T20:29:46.355Z,3.10
2017-06-18T20:32:14.725Z,3.23
2017-06-18T20:34:43.002Z,3.30
2017-06-18T20:37:11.288Z,2.90
2017-06-18T20:39:39.563Z,3.23
2017-06-18T20:42:07.852Z,3.50
2017-06-18T20:44:36.940Z,3.30
2017-06-18T20:47:05.309Z,3.43
2017-06-18T20:49:33.651Z,3.27
2017-06-18T20:52:02.003Z,3.80
2017-06-18T20:54:30.346Z,3.43
2017-06-18T20:56:59.385Z,3.00
2017-06-18T20:59:27.727Z,3.50
2017-06-18T21:01:56.007Z,3.80
2017-06-18T21:04:24.370Z,3.00
2017-06-18T21:06:52.779Z,3.40
2017-06-18T21:09:21.093Z,2.90
2017-06-18T21:11:49.375Z,4.00
2017-06-18T21:14:17.899Z,3.50
2017-06-18T21:16:46.275Z,3.50
2017-06-18T21:19:14.624Z,3.70
2017-06-18T21:21:43.062Z,3.13
2017-06-18T21:24:11.340Z,4.63
2017-06-18T21:26:39.841Z,8.07
2017-06-18T21:29:08.123Z,6.13
2017-06-18T21:31:36.458Z,3.77
2017-06-18T21:34:04.856Z,3.90
2017-06-18T21:36:33.116Z,3.60
2017-06-18T21:39:02.212Z,3.27
2017-06-18T21:41:30.640Z,3.70
2017-06-18T21:43:58.912Z,3.17
2017-06-18T21:46:27.527Z,3.73
2017-06-18T21:48:55.826Z,4.07
2017-06-18T21:51:24.153Z,3.80
2017-06-18T21:53:52.619Z,3.83
2017-06-18T21:56:20.960Z,3.90
2017-06-18T21:58:49.280Z,4.00
2017-06-18T22:01:17.591Z,3.87
2017-06-18T22:03:45.875Z,3.30
2017-06-18T22:06:14.299Z,3.50
2017-06-18T22:08:42.558Z,3.70
2017-06-18T22:11:11.636Z,3.63
2017-06-18T22:13:40.760Z,4.10
2017-06-18T22:16:09.775Z,3.83
2017-06-18T22:18:38.855Z,3.77
2017-06-18T22:21:07.159Z,3.85
2017-06-18T22:23:35.527Z,4.22
2017-06-18T22:26:03.799Z,4.90
2017-06-18T22:28:32.131Z,3.72
2017-06-18T22:31:01.280Z,6.10
2017-06-18T22:33:29.599Z,3.87
2017-06-18T22:35:59.889Z,7.57
2017-06-18T22:38:28.206Z,5.25
2017-06-18T22:40:56.631Z,4.62
2017-06-18T22:43:24.911Z,3.80
2017-06-18T22:45:53.242Z,4.00
2017-06-18T22:48:23.032Z,4.85
2017-06-18T22:50:51.316Z,3.80
2017-06-18T22:53:19.612Z,11.07
2017-06-18T22:55:48.244Z,3.70
2017-06-18T22:58:16.579Z,4.62
2017-06-18T23:00:45.071Z,4.32
2017-06-18T23:03:13.762Z,3.40
2017-06-18T23:05:42.048Z,3.92
2017-06-18T23:08:10.371Z,4.32
2017-06-18T23:10:39.646Z,4.40
2017-06-18T23:13:08.309Z,4.30
2017-06-18T23:15:36.602Z,3.92
2017-06-18T23:18:04.883Z,3.67
2017-06-18T23:20:33.212Z,4.80
2017-06-18T23:23:01.556Z,6.12
2017-06-18T23:25:30.647Z,4.32
2017-06-18T23:27:59.049Z,4.00
2017-06-18T23:30:27.419Z,4.20
2017-06-18T23:32:55.744Z,5.75
2017-06-18T23:35:25.456Z,4.40
2017-06-18T23:37:53.755Z,4.18
2017-06-18T23:40:22.039Z,4.20
2017-06-18T23:42:51.141Z,4.40
2017-06-18T23:45:19.436Z,4.35
2017-06-18T23:47:47.731Z,3.70
2017-06-18T23:50:16.118Z,4.05
2017-06-18T23:52:44.443Z,3.70
2017-06-18T23:55:12.741Z,3.90
2017-06-18T23:57:41.063Z,4.30
