createdAt,value
2019-05-14T00:01:03.736Z,2.75
2019-05-14T00:02:08.721Z,1.30
2019-05-14T00:03:14.283Z,3.95
2019-05-14T00:04:19.031Z,2.25
2019-05-14T00:05:24.850Z,3.80
2019-05-14T00:06:31.155Z,2.65
2019-05-14T00:07:36.491Z,4.12
2019-05-14T00:08:41.796Z,4.05
2019-05-14T00:09:47.040Z,3.75
2019-05-14T00:10:52.503Z,3.62
2019-05-14T00:11:57.781Z,3.20
2019-05-14T00:13:03.114Z,2.05
2019-05-14T00:14:08.652Z,4.00
2019-05-14T00:15:14.046Z,3.98
2019-05-14T00:16:22.241Z,3.60
2019-05-14T00:17:26.288Z,2.20
2019-05-14T00:18:31.753Z,2.00
2019-05-14T00:19:36.703Z,2.12
2019-05-14T00:20:42.114Z,3.30
2019-05-14T00:21:47.553Z,2.22
2019-05-14T00:22:53.654Z,3.10
2019-05-14T00:23:58.723Z,2.45
2019-05-14T00:25:05.043Z,3.62
2019-05-14T00:26:12.150Z,4.20
2019-05-14T00:27:17.416Z,2.12
2019-05-14T00:28:22.645Z,6.30
2019-05-14T00:29:28.218Z,3.12
2019-05-14T00:30:33.809Z,3.75
2019-05-14T00:31:39.402Z,1.95
2019-05-14T00:32:44.380Z,2.52
2019-05-14T00:33:51.268Z,2.80
2019-05-14T00:34:56.795Z,3.05
2019-05-14T00:36:02.653Z,2.80
2019-05-14T00:37:07.978Z,2.30
2019-05-14T00:38:13.799Z,2.08
2019-05-14T00:39:21.331Z,3.37
2019-05-14T00:40:27.059Z,3.62
2019-05-14T00:41:32.342Z,2.58
2019-05-14T00:42:38.201Z,3.75
2019-05-14T00:43:43.178Z,3.40
2019-05-14T00:44:54.530Z,2.40
2019-05-14T00:45:55.208Z,3.83
2019-05-14T00:47:02.218Z,3.08
2019-05-14T00:48:07.170Z,3.98
2019-05-14T00:49:12.723Z,2.05
2019-05-14T00:50:17.526Z,3.92
2019-05-14T00:51:23.206Z,2.10
2019-05-14T00:52:27.930Z,4.65
2019-05-14T00:53:33.488Z,4.35
2019-05-14T00:54:38.871Z,3.15
2019-05-14T00:55:44.980Z,3.75
2019-05-14T00:56:52.059Z,2.35
2019-05-14T00:57:57.313Z,2.10
2019-05-14T00:59:02.681Z,3.95
2019-05-14T01:00:07.796Z,4.12
2019-05-14T01:01:13.380Z,3.85
2019-05-14T01:02:21.617Z,2.77
2019-05-14T01:03:25.947Z,5.30
2019-05-14T01:04:31.681Z,2.33
2019-05-14T01:05:37.242Z,2.20
2019-05-14T01:06:42.523Z,3.60
2019-05-14T01:07:47.672Z,2.30
2019-05-14T01:08:53.949Z,1.65
2019-05-14T01:10:01.179Z,2.98
2019-05-14T01:11:06.357Z,4.10
2019-05-14T01:12:14.139Z,2.05
2019-05-14T01:13:21.977Z,2.65
2019-05-14T01:14:26.778Z,3.58
2019-05-14T01:15:32.390Z,2.42
2019-05-14T01:16:37.529Z,5.40
2019-05-14T01:17:43.077Z,1.72
2019-05-14T01:18:48.209Z,4.00
2019-05-14T01:19:54.303Z,3.02
2019-05-14T01:21:01.080Z,2.12
2019-05-14T01:22:06.593Z,4.87
2019-05-14T01:23:11.580Z,2.80
2019-05-14T01:24:17.723Z,2.52
2019-05-14T01:25:23.646Z,4.90
2019-05-14T01:26:31.060Z,2.02
2019-05-14T01:27:36.276Z,1.92
2019-05-14T01:28:42.161Z,3.87
2019-05-14T01:29:47.561Z,2.15
2019-05-14T01:30:53.522Z,4.35
2019-05-14T01:31:58.665Z,3.12
2019-05-14T01:33:04.050Z,4.08
2019-05-14T01:34:11.186Z,3.92
2019-05-14T01:35:16.462Z,3.42
2019-05-14T01:36:21.691Z,3.40
2019-05-14T01:37:27.169Z,3.33
2019-05-14T01:38:31.932Z,4.05
2019-05-14T01:39:38.022Z,1.67
2019-05-14T01:40:43.318Z,2.15
2019-05-14T01:41:51.526Z,4.90
2019-05-14T01:42:57.135Z,3.30
2019-05-14T01:44:03.124Z,3.92
2019-05-14T01:45:21.914Z,3.75
2019-05-14T01:46:15.407Z,3.95
2019-05-14T01:47:21.379Z,5.75
2019-05-14T01:48:26.828Z,2.37
2019-05-14T01:49:31.978Z,2.33
2019-05-14T01:50:37.548Z,3.08
2019-05-14T01:51:42.551Z,2.05
2019-05-14T01:52:48.393Z,3.20
2019-05-14T01:53:53.767Z,4.30
2019-05-14T01:54:59.324Z,3.40
2019-05-14T01:56:04.725Z,5.35
2019-05-14T01:57:11.485Z,2.58
2019-05-14T01:58:16.821Z,4.28
2019-05-14T01:59:21.832Z,3.47
2019-05-14T02:00:26.653Z,2.10
2019-05-14T02:01:32.002Z,3.83
2019-05-14T02:02:37.330Z,3.52
2019-05-14T02:03:43.168Z,3.12
2019-05-14T02:04:47.957Z,3.10
2019-05-14T02:05:53.878Z,4.83
2019-05-14T02:06:59.151Z,3.08
2019-05-14T02:08:04.730Z,3.60
2019-05-14T02:09:11.113Z,3.22
2019-05-14T02:10:17.875Z,1.87
2019-05-14T02:11:23.208Z,3.37
2019-05-14T02:12:28.817Z,3.67
2019-05-14T02:13:33.842Z,1.37
2019-05-14T02:14:39.102Z,4.28
2019-05-14T02:15:43.806Z,2.40
2019-05-14T02:16:51.078Z,4.15
2019-05-14T02:17:56.248Z,1.95
2019-05-14T02:19:02.373Z,3.52
2019-05-14T02:20:07.922Z,2.70
2019-05-14T02:21:13.499Z,3.37
2019-05-14T02:22:18.472Z,2.02
2019-05-14T02:23:24.143Z,2.62
2019-05-14T02:24:29.434Z,4.12
2019-05-14T02:25:34.966Z,4.08
2019-05-14T02:26:42.205Z,2.33
2019-05-14T02:27:47.488Z,2.62
2019-05-14T02:28:53.019Z,3.22
2019-05-14T02:29:58.323Z,3.40
2019-05-14T02:31:04.064Z,2.58
2019-05-14T02:32:11.863Z,3.12
2019-05-14T02:33:19.238Z,2.70
2019-05-14T02:34:23.755Z,2.70
2019-05-14T02:35:29.825Z,2.62
2019-05-14T02:36:35.112Z,2.55
2019-05-14T02:37:40.524Z,2.77
2019-05-14T02:38:49.100Z,2.15
2019-05-14T02:39:59.470Z,3.77
2019-05-14T02:41:03.349Z,4.40
2019-05-14T02:42:09.418Z,4.20
2019-05-14T02:43:16.081Z,2.83
2019-05-14T02:44:21.644Z,4.03
2019-05-14T02:45:30.069Z,2.40
2019-05-14T02:46:34.044Z,3.40
2019-05-14T02:47:41.682Z,3.22
2019-05-14T02:48:49.115Z,5.30
2019-05-14T02:49:58.765Z,3.17
2019-05-14T02:51:03.062Z,3.27
2019-05-14T02:52:10.020Z,4.33
2019-05-14T02:53:19.528Z,2.35
2019-05-14T02:54:23.337Z,2.37
2019-05-14T02:55:29.889Z,4.30
2019-05-14T02:56:35.116Z,3.00
2019-05-14T02:57:40.749Z,5.12
2019-05-14T02:58:49.629Z,2.52
2019-05-14T02:59:53.621Z,3.70
2019-05-14T03:01:00.423Z,2.65
2019-05-14T03:02:05.836Z,3.60
2019-05-14T03:03:11.375Z,7.12
2019-05-14T03:04:19.768Z,3.58
2019-05-14T03:05:24.562Z,3.60
2019-05-14T03:06:29.911Z,3.75
2019-05-14T03:07:38.971Z,4.25
2019-05-14T03:08:42.675Z,2.65
2019-05-14T03:09:50.244Z,3.22
2019-05-14T03:10:55.505Z,4.62
2019-05-14T03:12:01.019Z,3.12
2019-05-14T03:13:05.731Z,2.80
2019-05-14T03:14:11.354Z,4.85
2019-05-14T03:15:16.093Z,2.62
2019-05-14T03:16:30.426Z,4.83
2019-05-14T03:17:29.987Z,5.37
2019-05-14T03:18:39.419Z,2.30
2019-05-14T03:19:42.890Z,5.12
2019-05-14T03:20:50.220Z,2.95
2019-05-14T03:21:55.546Z,3.98
2019-05-14T03:23:08.481Z,2.35
2019-05-14T03:24:09.462Z,4.67
2019-05-14T03:25:15.333Z,3.72
2019-05-14T03:26:20.373Z,3.45
2019-05-14T03:27:30.091Z,4.08
2019-05-14T03:28:32.868Z,5.03
2019-05-14T03:29:39.798Z,4.22
2019-05-14T03:30:45.249Z,2.90
2019-05-14T03:31:52.892Z,5.97
2019-05-14T03:33:02.902Z,5.78
2019-05-14T03:34:04.838Z,3.95
2019-05-14T03:35:13.626Z,6.17
2019-05-14T03:36:23.820Z,3.92
2019-05-14T03:37:24.592Z,6.33
2019-05-14T03:38:30.434Z,5.62
2019-05-14T03:39:35.456Z,5.53
2019-05-14T03:40:41.074Z,3.90
2019-05-14T03:41:46.130Z,4.62
2019-05-14T03:42:51.804Z,4.70
2019-05-14T03:43:59.803Z,3.85
2019-05-14T03:45:04.116Z,2.70
2019-05-14T03:46:09.786Z,5.20
2019-05-14T03:47:15.740Z,3.55
2019-05-14T03:48:21.144Z,3.25
2019-05-14T03:49:28.821Z,3.75
2019-05-14T03:50:34.233Z,5.40
2019-05-14T03:51:40.079Z,4.08
2019-05-14T03:52:45.346Z,5.30
2019-05-14T03:54:01.121Z,5.22
2019-05-14T03:55:01.294Z,5.33
2019-05-14T03:56:04.312Z,4.80
2019-05-14T03:57:10.075Z,3.90
2019-05-14T03:58:15.156Z,4.47
2019-05-14T03:59:20.890Z,5.22
2019-05-14T04:00:50.860Z,4.22
2019-05-14T04:01:59.389Z,4.50
2019-05-14T04:03:03.982Z,4.65
2019-05-14T04:04:10.379Z,4.47
2019-05-14T04:05:18.877Z,4.92
2019-05-14T04:06:24.218Z,3.50
2019-05-14T04:07:32.286Z,3.37
2019-05-14T04:08:39.778Z,3.15
2019-05-14T04:09:49.469Z,5.53
2019-05-14T04:10:58.964Z,4.37
2019-05-14T04:12:05.587Z,5.05
2019-05-14T04:13:12.175Z,3.72
2019-05-14T04:14:20.261Z,6.22
2019-05-14T04:15:29.843Z,6.15
2019-05-14T04:16:39.841Z,6.08
2019-05-14T04:17:49.866Z,5.83
2019-05-14T04:18:59.233Z,5.53
2019-05-14T04:20:04.247Z,6.12
2019-05-14T04:21:10.497Z,6.08
2019-05-14T04:22:15.071Z,4.78
2019-05-14T04:23:24.210Z,4.85
2019-05-14T04:24:31.534Z,4.42
2019-05-14T04:25:39.315Z,4.72
2019-05-14T04:26:58.353Z,6.30
2019-05-14T04:27:59.590Z,5.47
2019-05-14T04:29:05.089Z,6.20
2019-05-14T04:30:12.803Z,4.33
2019-05-14T04:31:19.285Z,6.87
2019-05-14T04:32:28.951Z,5.17
2019-05-14T04:33:35.383Z,4.55
2019-05-14T04:34:41.184Z,3.65
2019-05-14T04:35:49.000Z,5.83
2019-05-14T04:36:54.345Z,6.30
2019-05-14T04:37:59.444Z,5.35
2019-05-14T04:39:09.195Z,5.95
2019-05-14T04:40:12.768Z,4.45
2019-05-14T04:41:19.720Z,4.83
2019-05-14T04:42:25.424Z,4.67
2019-05-14T04:43:31.744Z,5.08
2019-05-14T04:44:39.996Z,7.78
2019-05-14T04:45:44.202Z,6.20
2019-05-14T04:46:49.674Z,10.55
2019-05-14T04:47:55.445Z,5.62
2019-05-14T04:49:00.260Z,6.80
2019-05-14T04:50:10.235Z,4.33
2019-05-14T04:51:13.549Z,5.83
2019-05-14T04:52:20.566Z,4.83
2019-05-14T04:53:26.198Z,7.17
2019-05-14T04:54:31.814Z,8.00
2019-05-14T04:55:39.899Z,4.97
2019-05-14T04:56:44.497Z,6.10
2019-05-14T04:57:50.397Z,7.17
2019-05-14T04:58:55.991Z,6.87
2019-05-14T05:00:00.900Z,7.25
2019-05-14T05:01:09.801Z,6.00
2019-05-14T05:02:14.427Z,7.50
2019-05-14T05:03:20.251Z,6.10
2019-05-14T05:04:25.556Z,6.90
2019-05-14T05:05:31.448Z,7.08
2019-05-14T05:06:39.374Z,5.17
2019-05-14T05:07:43.234Z,6.15
2019-05-14T05:08:49.896Z,5.15
2019-05-14T05:09:59.144Z,7.45
2019-05-14T05:11:03.077Z,7.25
2019-05-14T05:12:09.489Z,7.03
2019-05-14T05:13:14.520Z,7.12
2019-05-14T05:14:23.624Z,6.08
2019-05-14T05:15:29.076Z,7.28
2019-05-14T05:16:34.812Z,5.22
2019-05-14T05:17:48.273Z,6.53
2019-05-14T05:18:49.183Z,7.75
2019-05-14T05:19:54.135Z,8.58
2019-05-14T05:20:59.425Z,7.22
2019-05-14T05:22:03.898Z,7.10
2019-05-14T05:23:09.768Z,11.30
2019-05-14T05:24:14.547Z,8.78
2019-05-14T05:25:20.538Z,6.03
2019-05-14T05:26:25.311Z,5.37
2019-05-14T05:27:30.920Z,6.33
2019-05-14T05:28:38.898Z,8.43
2019-05-14T05:29:44.299Z,8.03
2019-05-14T05:30:49.452Z,6.37
2019-05-14T05:31:54.850Z,7.37
2019-05-14T05:33:00.191Z,7.12
2019-05-14T05:34:05.921Z,10.98
2019-05-14T05:35:10.465Z,7.60
2019-05-14T05:36:15.658Z,6.90
2019-05-14T05:37:20.730Z,9.13
2019-05-14T05:38:26.076Z,7.22
2019-05-14T05:39:31.439Z,11.48
2019-05-14T05:40:39.174Z,7.03
2019-05-14T05:41:44.205Z,9.03
2019-05-14T05:42:50.354Z,6.17
2019-05-14T05:43:59.067Z,7.17
2019-05-14T05:45:04.719Z,8.83
2019-05-14T05:46:10.005Z,6.50
2019-05-14T05:47:18.031Z,8.88
2019-05-14T05:48:22.302Z,7.35
2019-05-14T05:49:29.136Z,6.45
2019-05-14T05:50:34.205Z,5.60
2019-05-14T05:51:39.920Z,9.25
2019-05-14T05:52:44.659Z,8.55
2019-05-14T05:53:50.353Z,8.33
2019-05-14T05:54:55.277Z,7.08
2019-05-14T05:56:01.223Z,6.03
2019-05-14T05:57:09.043Z,7.90
2019-05-14T05:58:13.705Z,5.97
2019-05-14T05:59:18.998Z,8.55
2019-05-14T06:00:35.549Z,7.62
2019-05-14T06:01:46.018Z,7.92
2019-05-14T06:02:49.093Z,7.35
2019-05-14T06:03:54.177Z,5.90
2019-05-14T06:05:00.164Z,7.90
2019-05-14T06:06:04.993Z,6.95
2019-05-14T06:07:11.092Z,7.45
2019-05-14T06:08:18.714Z,6.58
2019-05-14T06:09:23.838Z,9.93
2019-05-14T06:10:29.374Z,9.63
2019-05-14T06:11:34.698Z,7.60
2019-05-14T06:12:39.808Z,8.03
2019-05-14T06:13:48.314Z,9.33
2019-05-14T06:14:53.004Z,7.25
2019-05-14T06:15:59.355Z,7.03
2019-05-14T06:17:04.662Z,8.58
2019-05-14T06:18:17.374Z,9.10
2019-05-14T06:19:18.572Z,7.35
2019-05-14T06:20:23.646Z,11.00
2019-05-14T06:21:29.347Z,8.18
2019-05-14T06:22:35.280Z,6.25
2019-05-14T06:23:40.081Z,7.40
2019-05-14T06:24:48.344Z,6.78
2019-05-14T06:25:54.835Z,5.30
2019-05-14T06:27:00.689Z,6.15
2019-05-14T06:28:05.828Z,5.87
2019-05-14T06:29:11.779Z,7.15
2019-05-14T06:30:28.493Z,10.00
2019-05-14T06:31:34.361Z,6.72
2019-05-14T06:32:39.859Z,5.78
2019-05-14T06:33:48.415Z,5.20
2019-05-14T06:34:52.647Z,7.60
2019-05-14T06:35:59.161Z,7.80
2019-05-14T06:37:04.931Z,9.33
2019-05-14T06:38:10.617Z,6.08
2019-05-14T06:39:18.204Z,7.60
2019-05-14T06:40:23.196Z,7.92
2019-05-14T06:41:28.802Z,7.72
2019-05-14T06:42:34.751Z,7.28
2019-05-14T06:43:39.863Z,9.33
2019-05-14T06:44:45.269Z,8.03
2019-05-14T06:45:50.092Z,8.08
2019-05-14T06:46:55.698Z,8.75
2019-05-14T06:48:00.721Z,8.33
2019-05-14T06:49:08.931Z,5.83
2019-05-14T06:50:12.984Z,8.28
2019-05-14T06:51:19.835Z,6.72
2019-05-14T06:52:25.557Z,6.35
2019-05-14T06:53:30.682Z,8.25
2019-05-14T06:54:35.450Z,6.17
2019-05-14T06:55:41.459Z,7.20
2019-05-14T06:56:48.655Z,8.75
2019-05-14T06:57:53.346Z,6.97
2019-05-14T06:58:58.679Z,8.68
2019-05-14T07:00:04.537Z,6.75
2019-05-14T07:01:09.972Z,9.60
2019-05-14T07:02:15.835Z,9.40
2019-05-14T07:03:20.619Z,11.85
2019-05-14T07:04:28.624Z,7.53
2019-05-14T07:05:33.413Z,7.47
2019-05-14T07:06:39.229Z,6.42
2019-05-14T07:07:44.636Z,6.83
2019-05-14T07:08:52.663Z,9.53
2019-05-14T07:09:58.180Z,9.70
2019-05-14T07:11:04.090Z,7.17
2019-05-14T07:12:09.230Z,6.12
2019-05-14T07:13:14.635Z,7.58
2019-05-14T07:14:19.744Z,6.67
2019-05-14T07:15:25.024Z,7.97
2019-05-14T07:16:29.534Z,7.10
2019-05-14T07:17:34.900Z,6.33
2019-05-14T07:18:52.790Z,6.17
2019-05-14T07:19:49.110Z,6.85
2019-05-14T07:20:54.891Z,7.45
2019-05-14T07:22:00.003Z,5.87
2019-05-14T07:23:05.061Z,7.05
2019-05-14T07:24:11.351Z,5.97
2019-05-14T07:25:18.364Z,8.08
2019-05-14T07:26:24.055Z,8.08
2019-05-14T07:27:29.094Z,11.00
2019-05-14T07:28:34.708Z,5.97
2019-05-14T07:29:39.498Z,7.67
2019-05-14T07:30:45.164Z,6.35
2019-05-14T07:31:50.306Z,7.03
2019-05-14T07:32:55.958Z,7.53
2019-05-14T07:34:01.425Z,7.28
2019-05-14T07:35:09.118Z,6.47
2019-05-14T07:36:14.362Z,8.70
2019-05-14T07:37:20.273Z,8.00
2019-05-14T07:38:25.370Z,5.75
2019-05-14T07:39:30.974Z,5.78
2019-05-14T07:40:38.702Z,6.62
2019-05-14T07:41:43.456Z,8.73
2019-05-14T07:42:48.849Z,8.20
2019-05-14T07:43:54.629Z,6.10
2019-05-14T07:45:00.087Z,7.15
2019-05-14T07:46:05.716Z,6.75
2019-05-14T07:47:10.832Z,8.63
2019-05-14T07:48:18.848Z,6.70
2019-05-14T07:49:23.630Z,5.47
2019-05-14T07:50:29.259Z,6.53
2019-05-14T07:51:34.356Z,8.20
2019-05-14T07:52:45.285Z,6.80
2019-05-14T07:53:48.523Z,7.70
2019-05-14T07:54:54.135Z,6.47
2019-05-14T07:55:59.358Z,7.97
2019-05-14T07:57:05.319Z,7.55
2019-05-14T07:58:10.462Z,7.65
2019-05-14T07:59:18.127Z,7.37
2019-05-14T08:00:23.515Z,6.80
2019-05-14T08:01:28.865Z,8.58
2019-05-14T08:02:33.641Z,7.22
2019-05-14T08:03:39.605Z,10.90
2019-05-14T08:04:44.726Z,10.63
2019-05-14T08:05:49.805Z,9.30
2019-05-14T08:06:58.040Z,6.42
2019-05-14T08:08:03.528Z,5.97
2019-05-14T08:09:09.550Z,8.48
2019-05-14T08:10:15.461Z,7.28
2019-05-14T08:11:20.604Z,11.80
2019-05-14T08:12:25.937Z,13.43
2019-05-14T08:13:30.732Z,9.45
2019-05-14T08:14:45.211Z,7.75
2019-05-14T08:15:43.551Z,10.45
2019-05-14T08:16:49.592Z,9.25
2019-05-14T08:17:54.718Z,5.87
2019-05-14T08:19:00.322Z,6.78
2019-05-14T08:20:06.115Z,6.15
2019-05-14T08:21:12.191Z,7.60
2019-05-14T08:22:18.642Z,6.15
2019-05-14T08:23:24.360Z,5.15
2019-05-14T08:24:30.107Z,6.42
2019-05-14T08:25:38.799Z,7.25
2019-05-14T08:26:44.289Z,6.72
2019-05-14T08:27:49.818Z,7.42
2019-05-14T08:28:55.202Z,6.12
2019-05-14T08:30:01.172Z,7.35
2019-05-14T08:31:06.263Z,10.40
2019-05-14T08:32:11.965Z,8.48
2019-05-14T08:33:18.451Z,7.00
2019-05-14T08:34:24.224Z,8.18
2019-05-14T08:35:29.341Z,4.42
2019-05-14T08:36:38.002Z,4.70
2019-05-14T08:37:43.446Z,4.00
2019-05-14T08:38:50.272Z,4.40
2019-05-14T08:39:55.255Z,5.53
2019-05-14T08:41:01.438Z,6.47
2019-05-14T08:42:08.525Z,5.92
2019-05-14T08:43:13.703Z,5.55
2019-05-14T08:44:19.694Z,6.25
2019-05-14T08:45:28.218Z,5.45
2019-05-14T08:46:32.606Z,7.80
2019-05-14T08:47:39.125Z,6.45
2019-05-14T08:48:45.046Z,6.35
2019-05-14T08:49:51.129Z,5.42
2019-05-14T08:50:56.051Z,5.67
2019-05-14T08:52:01.696Z,5.05
2019-05-14T08:53:08.891Z,7.17
2019-05-14T08:54:13.518Z,5.42
2019-05-14T08:55:18.636Z,4.62
2019-05-14T08:56:23.923Z,6.37
2019-05-14T08:57:29.389Z,5.35
2019-05-14T08:58:35.067Z,4.28
2019-05-14T08:59:40.263Z,3.95
2019-05-14T09:00:45.574Z,4.00
2019-05-14T09:02:01.874Z,6.05
2019-05-14T09:02:59.063Z,4.90
2019-05-14T09:04:03.548Z,5.45
2019-05-14T09:05:10.558Z,5.90
2019-05-14T09:06:18.539Z,4.65
2019-05-14T09:07:29.096Z,6.00
2019-05-14T09:08:34.458Z,5.40
2019-05-14T09:09:42.261Z,4.83
2019-05-14T09:10:49.602Z,4.45
2019-05-14T09:11:59.697Z,4.40
2019-05-14T09:13:04.164Z,4.50
2019-05-14T09:14:19.238Z,5.17
2019-05-14T09:15:28.691Z,4.72
2019-05-14T09:16:45.949Z,5.35
2019-05-14T09:17:40.067Z,5.28
2019-05-14T09:18:45.715Z,4.03
2019-05-14T09:20:02.179Z,4.20
2019-05-14T09:20:58.906Z,4.25
2019-05-14T09:22:03.978Z,4.10
2019-05-14T09:23:09.365Z,3.80
2019-05-14T09:24:14.430Z,4.17
2019-05-14T09:25:19.700Z,3.22
2019-05-14T09:26:25.921Z,3.40
2019-05-14T09:27:31.547Z,5.20
2019-05-14T09:28:39.008Z,4.03
2019-05-14T09:29:43.529Z,4.47
2019-05-14T09:30:49.170Z,4.30
2019-05-14T09:31:54.843Z,4.53
2019-05-14T09:32:59.517Z,5.12
2019-05-14T09:34:05.261Z,3.52
2019-05-14T09:35:10.803Z,4.08
2019-05-14T09:36:20.479Z,5.78
2019-05-14T09:37:23.569Z,3.98
2019-05-14T09:38:29.608Z,4.60
2019-05-14T09:39:34.779Z,4.05
2019-05-14T09:40:40.713Z,4.50
2019-05-14T09:41:48.229Z,4.35
2019-05-14T09:42:54.342Z,4.70
2019-05-14T09:43:59.521Z,3.52
2019-05-14T09:45:04.934Z,3.90
2019-05-14T09:46:09.759Z,3.70
2019-05-14T09:47:15.427Z,6.62
2019-05-14T09:48:20.003Z,3.92
2019-05-14T09:49:28.101Z,3.35
2019-05-14T09:50:32.504Z,4.05
2019-05-14T09:51:38.555Z,5.45
2019-05-14T09:52:43.849Z,5.50
2019-05-14T09:53:49.252Z,3.90
2019-05-14T09:54:54.497Z,5.90
2019-05-14T09:55:59.818Z,3.10
2019-05-14T09:57:04.907Z,4.78
2019-05-14T09:58:10.539Z,3.52
2019-05-14T09:59:15.593Z,5.47
2019-05-14T10:00:20.646Z,13.62
2019-05-14T10:01:25.560Z,13.50
2019-05-14T10:02:30.898Z,12.88
2019-05-14T10:03:38.683Z,3.95
2019-05-14T10:04:44.020Z,3.92
2019-05-14T10:05:50.146Z,3.92
2019-05-14T10:06:59.020Z,6.55
2019-05-14T10:08:03.150Z,3.83
2019-05-14T10:09:08.794Z,4.20
2019-05-14T10:10:13.978Z,3.27
2019-05-14T10:11:19.716Z,5.92
2019-05-14T10:12:25.387Z,5.62
2019-05-14T10:13:30.850Z,3.42
2019-05-14T10:14:35.633Z,3.02
2019-05-14T10:15:41.569Z,3.83
2019-05-14T10:16:48.885Z,5.62
2019-05-14T10:17:53.542Z,3.25
2019-05-14T10:18:58.781Z,22.85
2019-05-14T10:20:03.870Z,9.60
2019-05-14T10:21:09.168Z,7.12
2019-05-14T10:22:14.794Z,3.37
2019-05-14T10:23:19.902Z,3.35
2019-05-14T10:24:25.476Z,4.15
2019-05-14T10:25:30.698Z,3.65
2019-05-14T10:26:39.199Z,4.22
2019-05-14T10:27:43.680Z,2.67
2019-05-14T10:28:48.817Z,5.20
2019-05-14T10:29:54.470Z,4.40
2019-05-14T10:31:03.647Z,5.00
2019-05-14T10:32:08.692Z,5.00
2019-05-14T10:33:14.927Z,2.98
2019-05-14T10:34:20.144Z,4.62
2019-05-14T10:35:25.694Z,4.10
2019-05-14T10:36:31.137Z,6.25
2019-05-14T10:37:39.803Z,4.80
2019-05-14T10:38:43.816Z,5.20
2019-05-14T10:39:50.098Z,5.80
2019-05-14T10:40:55.291Z,4.35
2019-05-14T10:42:00.398Z,4.47
2019-05-14T10:43:05.315Z,4.10
2019-05-14T10:44:11.094Z,4.55
2019-05-14T10:45:18.479Z,5.15
2019-05-14T10:46:23.592Z,2.95
2019-05-14T10:47:29.207Z,5.05
2019-05-14T10:48:35.484Z,3.95
2019-05-14T10:49:40.216Z,3.98
2019-05-14T10:50:59.079Z,5.17
2019-05-14T10:51:52.992Z,3.58
2019-05-14T10:52:59.451Z,4.05
2019-05-14T10:54:18.783Z,5.17
2019-05-14T10:55:12.083Z,4.70
2019-05-14T10:56:19.354Z,4.70
2019-05-14T10:57:25.096Z,4.62
2019-05-14T10:58:29.930Z,4.50
2019-05-14T10:59:35.571Z,3.62
2019-05-14T11:00:42.006Z,3.72
2019-05-14T11:01:47.946Z,4.30
2019-05-14T11:02:53.014Z,4.37
2019-05-14T11:03:58.697Z,5.28
2019-05-14T11:05:03.757Z,5.47
2019-05-14T11:06:11.655Z,6.12
2019-05-14T11:07:15.699Z,4.58
2019-05-14T11:08:21.311Z,3.87
2019-05-14T11:09:28.601Z,4.53
2019-05-14T11:10:33.853Z,6.12
2019-05-14T11:11:38.863Z,4.80
2019-05-14T11:12:44.728Z,6.83
2019-05-14T11:13:49.197Z,4.97
2019-05-14T11:14:54.546Z,4.95
2019-05-14T11:15:59.846Z,4.45
2019-05-14T11:17:05.369Z,3.47
2019-05-14T11:18:10.684Z,4.95
2019-05-14T11:19:18.647Z,4.20
2019-05-14T11:20:22.522Z,3.72
2019-05-14T11:21:30.286Z,3.98
2019-05-14T11:22:35.586Z,4.08
2019-05-14T11:23:40.908Z,5.75
2019-05-14T11:24:45.925Z,6.62
2019-05-14T11:25:51.345Z,3.95
2019-05-14T11:26:58.996Z,3.72
2019-05-14T11:28:03.757Z,4.20
2019-05-14T11:29:09.860Z,3.77
2019-05-14T11:30:15.200Z,4.22
2019-05-14T11:31:20.054Z,5.50
2019-05-14T11:32:25.730Z,4.58
2019-05-14T11:33:31.146Z,3.50
2019-05-14T11:34:39.109Z,4.60
2019-05-14T11:35:43.543Z,4.97
2019-05-14T11:36:49.972Z,3.85
2019-05-14T11:37:55.271Z,4.42
2019-05-14T11:39:03.718Z,3.98
2019-05-14T11:40:08.738Z,4.28
2019-05-14T11:41:14.631Z,3.35
2019-05-14T11:42:19.843Z,3.60
2019-05-14T11:43:28.507Z,5.47
2019-05-14T11:44:32.544Z,4.47
2019-05-14T11:45:39.241Z,5.25
2019-05-14T11:46:52.302Z,2.95
2019-05-14T11:47:52.579Z,4.37
2019-05-14T11:48:59.491Z,7.12
2019-05-14T11:50:04.771Z,3.20
2019-05-14T11:51:09.791Z,3.35
2019-05-14T11:52:17.934Z,4.45
2019-05-14T11:53:22.201Z,3.67
2019-05-14T11:54:29.197Z,3.75
2019-05-14T11:55:34.220Z,4.37
2019-05-14T11:56:41.898Z,3.12
2019-05-14T11:57:48.513Z,4.62
2019-05-14T11:58:54.436Z,5.00
2019-05-14T11:59:59.359Z,4.85
2019-05-14T12:01:04.974Z,4.12
2019-05-14T12:02:10.078Z,3.62
2019-05-14T12:03:15.728Z,3.42
2019-05-14T12:04:20.854Z,3.72
2019-05-14T12:05:25.932Z,5.70
2019-05-14T12:06:31.114Z,3.17
2019-05-14T12:07:38.923Z,4.70
2019-05-14T12:08:43.306Z,4.10
2019-05-14T12:09:48.685Z,3.47
2019-05-14T12:10:59.005Z,5.50
2019-05-14T12:12:03.961Z,3.98
2019-05-14T12:13:09.366Z,4.12
2019-05-14T12:14:14.876Z,6.00
2019-05-14T12:15:19.704Z,4.30
2019-05-14T12:16:25.011Z,3.80
2019-05-14T12:17:30.221Z,4.40
2019-05-14T12:18:41.401Z,4.22
2019-05-14T12:19:43.634Z,5.12
2019-05-14T12:20:50.000Z,4.50
2019-05-14T12:22:03.621Z,4.62
2019-05-14T12:23:02.542Z,4.85
2019-05-14T12:24:13.447Z,4.20
2019-05-14T12:25:15.298Z,3.72
2019-05-14T12:26:19.807Z,4.03
2019-05-14T12:27:25.649Z,3.80
2019-05-14T12:28:30.491Z,3.60
2019-05-14T12:29:39.498Z,3.27
2019-05-14T12:30:43.429Z,5.17
2019-05-14T12:31:50.628Z,4.22
2019-05-14T12:32:58.849Z,5.78
2019-05-14T12:34:04.008Z,4.00
2019-05-14T12:35:08.783Z,2.30
2019-05-14T12:36:14.760Z,2.67
2019-05-14T12:37:19.558Z,3.60
2019-05-14T12:38:25.018Z,3.87
2019-05-14T12:39:29.951Z,4.28
2019-05-14T12:40:38.265Z,3.85
2019-05-14T12:41:42.785Z,2.90
2019-05-14T12:42:49.831Z,3.27
2019-05-14T12:43:55.160Z,2.87
2019-05-14T12:45:00.796Z,4.40
2019-05-14T12:46:06.319Z,4.60
2019-05-14T12:47:11.674Z,3.02
2019-05-14T12:48:18.574Z,3.00
2019-05-14T12:49:23.299Z,2.60
2019-05-14T12:50:28.570Z,4.58
2019-05-14T12:51:38.255Z,3.92
2019-05-14T12:52:41.421Z,2.67
2019-05-14T12:53:48.785Z,3.37
2019-05-14T12:54:54.053Z,3.42
2019-05-14T12:55:59.908Z,2.85
2019-05-14T12:57:04.692Z,3.47
2019-05-14T12:58:10.457Z,2.98
2019-05-14T12:59:15.483Z,3.58
2019-05-14T13:00:21.379Z,4.30
2019-05-14T13:01:27.049Z,3.40
2019-05-14T13:02:32.722Z,4.60
2019-05-14T13:03:37.894Z,2.65
2019-05-14T13:04:43.299Z,3.70
2019-05-14T13:05:49.311Z,4.65
2019-05-14T13:06:55.296Z,3.58
2019-05-14T13:08:00.495Z,3.15
2019-05-14T13:09:09.213Z,2.75
2019-05-14T13:10:13.798Z,3.10
2019-05-14T13:11:19.980Z,4.00
2019-05-14T13:12:25.063Z,2.85
2019-05-14T13:13:30.124Z,4.97
2019-05-14T13:14:35.236Z,4.37
2019-05-14T13:15:40.964Z,2.45
2019-05-14T13:16:48.470Z,4.30
2019-05-14T13:17:53.838Z,2.52
2019-05-14T13:18:59.782Z,2.83
2019-05-14T13:20:05.431Z,3.95
2019-05-14T13:21:10.733Z,3.55
2019-05-14T13:22:19.021Z,3.85
2019-05-14T13:23:22.795Z,4.20
2019-05-14T13:24:28.751Z,4.30
2019-05-14T13:25:33.693Z,4.17
2019-05-14T13:26:39.194Z,4.65
2019-05-14T13:27:44.552Z,3.85
2019-05-14T13:28:50.901Z,5.80
2019-05-14T13:29:56.363Z,5.00
2019-05-14T13:31:02.371Z,2.80
2019-05-14T13:32:11.950Z,6.03
2019-05-14T13:33:15.197Z,4.40
2019-05-14T13:34:20.363Z,4.67
2019-05-14T13:35:25.509Z,4.62
2019-05-14T13:36:30.698Z,2.62
2019-05-14T13:37:36.066Z,4.60
2019-05-14T13:38:41.288Z,3.42
2019-05-14T13:39:52.398Z,3.75
2019-05-14T13:40:53.888Z,2.85
2019-05-14T13:42:00.195Z,5.67
2019-05-14T13:43:05.256Z,3.77
2019-05-14T13:44:23.706Z,5.10
2019-05-14T13:45:19.262Z,7.17
2019-05-14T13:46:24.986Z,4.10
2019-05-14T13:47:30.010Z,4.47
2019-05-14T13:48:42.083Z,3.95
2019-05-14T13:49:43.565Z,4.30
2019-05-14T13:50:49.638Z,6.37
2019-05-14T13:51:54.453Z,3.12
2019-05-14T13:53:06.867Z,3.17
2019-05-14T13:54:08.481Z,4.70
2019-05-14T13:55:13.813Z,3.35
2019-05-14T13:56:19.335Z,4.33
2019-05-14T13:57:25.358Z,6.05
2019-05-14T13:58:30.863Z,4.95
2019-05-14T13:59:44.024Z,3.47
2019-05-14T14:00:43.870Z,2.72
2019-05-14T14:01:48.950Z,3.40
2019-05-14T14:02:55.071Z,4.58
2019-05-14T14:04:09.548Z,3.52
2019-05-14T14:05:08.710Z,2.58
2019-05-14T14:06:13.806Z,3.42
2019-05-14T14:07:19.220Z,4.58
2019-05-14T14:08:24.540Z,3.62
2019-05-14T14:09:31.546Z,4.67
2019-05-14T14:10:37.974Z,4.22
2019-05-14T14:11:43.415Z,4.45
2019-05-14T14:12:49.833Z,5.37
2019-05-14T14:13:54.812Z,4.97
2019-05-14T14:15:00.399Z,5.12
2019-05-14T14:16:05.907Z,2.83
2019-05-14T14:17:11.637Z,4.97
2019-05-14T14:18:20.662Z,2.90
2019-05-14T14:19:24.052Z,4.97
2019-05-14T14:20:29.254Z,4.80
2019-05-14T14:21:34.865Z,3.05
2019-05-14T14:22:40.401Z,3.85
2019-05-14T14:23:49.109Z,3.15
2019-05-14T14:24:53.108Z,6.05
2019-05-14T14:25:59.611Z,4.45
2019-05-14T14:27:04.271Z,4.58
2019-05-14T14:28:10.223Z,5.17
2019-05-14T14:29:18.784Z,8.13
2019-05-14T14:30:23.217Z,4.50
2019-05-14T14:31:28.407Z,5.62
2019-05-14T14:32:34.107Z,4.20
2019-05-14T14:33:39.289Z,5.30
2019-05-14T14:34:44.717Z,4.47
2019-05-14T14:35:49.731Z,3.30
2019-05-14T14:36:55.338Z,6.17
2019-05-14T14:38:00.378Z,4.30