createdAt,value
2022-12-01T00:00:00.686Z,2.2
2022-12-01T00:01:16.990Z,2.2
2022-12-01T00:02:33.280Z,2.2
2022-12-01T00:03:49.566Z,2.1
2022-12-01T00:05:05.869Z,2.2
2022-12-01T00:06:22.165Z,2.2
2022-12-01T00:07:38.452Z,2.2
2022-12-01T00:08:53.760Z,2.3
2022-12-01T00:10:10.044Z,2.3
2022-12-01T00:11:26.346Z,2.3
2022-12-01T00:12:42.635Z,2.3
2022-12-01T00:13:58.939Z,2.4
2022-12-01T00:15:15.000Z,2.4
2022-12-01T00:16:31.517Z,2.3
2022-12-01T00:17:47.824Z,2.4
2022-12-01T00:19:04.106Z,2.3
2022-12-01T00:20:20.414Z,2.4
2022-12-01T00:21:36.692Z,2.4
2022-12-01T00:22:52.995Z,2.4
2022-12-01T00:24:09.279Z,2.4
2022-12-01T00:25:24.600Z,2.3
2022-12-01T00:26:40.879Z,2.3
2022-12-01T00:27:57.188Z,2.3
2022-12-01T00:29:13.466Z,2.3
2022-12-01T00:30:29.780Z,2.2
2022-12-01T00:31:46.053Z,2.2
2022-12-01T00:33:02.360Z,2.2
2022-12-01T00:34:18.658Z,2.2
2022-12-01T00:35:34.962Z,2.2
2022-12-01T00:36:51.229Z,2.2
2022-12-01T00:38:07.538Z,2.2
2022-12-01T00:39:23.824Z,2.2
2022-12-01T00:40:40.117Z,2.2
2022-12-01T00:41:55.436Z,2.2
2022-12-01T00:43:11.731Z,2.1
2022-12-01T00:44:28.009Z,2.1
2022-12-01T00:45:44.303Z,2.1
2022-12-01T00:47:00.601Z,2.1
2022-12-01T00:48:16.898Z,2.2
2022-12-01T00:49:33.191Z,2.2
2022-12-01T00:50:49.486Z,2.2
2022-12-01T00:52:05.787Z,2.2
2022-12-01T00:53:22.078Z,2.2
2022-12-01T00:54:38.369Z,2.2
2022-12-01T00:55:54.657Z,2.2
2022-12-01T00:57:10.950Z,2.2
2022-12-01T00:58:26.259Z,2.2
2022-12-01T00:59:42.564Z,2.1
2022-12-01T01:00:58.851Z,2.1
2022-12-01T01:02:15.149Z,2.1
2022-12-01T01:03:31.463Z,2
2022-12-01T01:04:47.735Z,2
2022-12-01T01:06:04.026Z,2
2022-12-01T01:07:20.318Z,2
2022-12-01T01:08:36.608Z,2
2022-12-01T01:09:52.905Z,2.1
2022-12-01T01:11:09.210Z,2
2022-12-01T01:12:25.492Z,2
2022-12-01T01:13:41.792Z,2
2022-12-01T01:14:57.102Z,2.1
2022-12-01T01:16:13.382Z,2
2022-12-01T01:17:29.682Z,2
2022-12-01T01:18:45.977Z,2
2022-12-01T01:20:02.275Z,2
2022-12-01T01:21:18.560Z,2
2022-12-01T01:22:34.866Z,2
2022-12-01T01:23:51.157Z,2
2022-12-01T01:25:07.454Z,2
2022-12-01T01:26:23.736Z,2
2022-12-01T01:27:40.039Z,2
2022-12-01T01:28:56.339Z,2
2022-12-01T01:30:12.623Z,2
2022-12-01T01:31:27.927Z,2
2022-12-01T01:32:44.228Z,2
2022-12-01T01:34:00.528Z,2
2022-12-01T01:35:16.821Z,2
2022-12-01T01:36:33.108Z,1.9
2022-12-01T01:37:49.406Z,1.9
2022-12-01T01:39:05.691Z,1.9
2022-12-01T01:40:21.993Z,1.8
2022-12-01T01:41:38.285Z,1.8
2022-12-01T01:42:54.577Z,1.8
2022-12-01T01:44:10.861Z,1.8
2022-12-01T01:45:27.174Z,1.8
2022-12-01T01:46:43.453Z,1.8
2022-12-01T01:47:58.761Z,1.8
2022-12-01T01:49:15.060Z,1.8
2022-12-01T01:50:31.351Z,1.8
2022-12-01T01:51:47.656Z,1.8
2022-12-01T01:53:03.934Z,1.8
2022-12-01T01:54:20.228Z,1.8
2022-12-01T01:55:36.531Z,1.8
2022-12-01T01:56:52.839Z,1.7
2022-12-01T01:58:09.109Z,1.8
2022-12-01T01:59:25.414Z,1.8
2022-12-01T02:00:41.704Z,1.8
2022-12-01T02:01:58.004Z,1.7
2022-12-01T02:03:14.303Z,1.7
2022-12-01T02:04:29.601Z,1.8
2022-12-01T02:05:45.896Z,1.7
2022-12-01T02:07:02.187Z,1.8
2022-12-01T02:08:18.483Z,1.8
2022-12-01T02:09:34.768Z,1.8
2022-12-01T02:10:51.064Z,1.8
2022-12-01T02:12:07.355Z,1.9
2022-12-01T02:13:23.656Z,1.8
2022-12-01T02:14:39.960Z,1.8
2022-12-01T02:15:56.236Z,1.8
2022-12-01T02:17:12.546Z,1.8
2022-12-01T02:18:28.841Z,1.8
2022-12-01T02:19:45.128Z,1.8
2022-12-01T02:21:00.440Z,1.7
2022-12-01T02:22:16.735Z,1.7
2022-12-01T02:23:33.030Z,1.8
2022-12-01T02:24:49.322Z,1.8
2022-12-01T02:26:05.605Z,1.8
2022-12-01T02:27:21.916Z,1.8
2022-12-01T02:28:38.206Z,1.9
2022-12-01T02:29:54.493Z,1.9
2022-12-01T02:31:10.779Z,1.8
2022-12-01T02:32:27.081Z,1.8
2022-12-01T02:33:43.388Z,1.8
2022-12-01T02:34:59.676Z,1.8
2022-12-01T02:36:15.968Z,1.8
2022-12-01T02:37:31.263Z,1.8
2022-12-01T02:38:47.570Z,1.8
2022-12-01T02:40:03.868Z,1.8
2022-12-01T02:41:20.158Z,1.8
2022-12-01T02:42:36.451Z,1.8
2022-12-01T02:43:52.733Z,1.8
2022-12-01T02:45:09.028Z,1.8
2022-12-01T02:46:25.322Z,1.8
2022-12-01T02:47:41.625Z,1.8
2022-12-01T02:48:57.916Z,1.8
2022-12-01T02:50:14.203Z,1.7
2022-12-01T02:51:30.508Z,1.7
2022-12-01T02:52:46.786Z,1.7
2022-12-01T02:54:02.103Z,1.6
2022-12-01T02:55:18.395Z,1.6
2022-12-01T02:56:34.695Z,1.6
2022-12-01T02:57:50.995Z,1.6
2022-12-01T02:59:07.291Z,1.6
2022-12-01T03:00:23.579Z,1.5
2022-12-01T03:02:56.171Z,1.4
2022-12-01T03:04:12.455Z,1.3
2022-12-01T03:05:28.759Z,1.3
2022-12-01T03:06:45.056Z,1.3
2022-12-01T03:08:01.332Z,1.2
2022-12-01T03:09:17.637Z,1.2
2022-12-01T03:10:32.939Z,1.2
2022-12-01T03:11:49.234Z,1.2
2022-12-01T03:13:05.519Z,1.2
2022-12-01T03:14:21.813Z,1.2
2022-12-01T03:15:38.132Z,1.2
2022-12-01T03:16:54.414Z,1.1
2022-12-01T03:18:10.704Z,1.1
2022-12-01T03:19:27.011Z,1.1
2022-12-01T03:20:43.300Z,1.1
2022-12-01T03:21:59.590Z,1
2022-12-01T03:23:15.886Z,1
2022-12-01T03:24:32.186Z,1
2022-12-01T03:25:48.459Z,1
2022-12-01T03:27:03.772Z,1
2022-12-01T03:28:20.084Z,1
2022-12-01T03:29:36.356Z,1
2022-12-01T03:30:52.650Z,1
2022-12-01T03:32:08.945Z,1
2022-12-01T03:33:25.251Z,1.1
2022-12-01T03:34:40.567Z,1.1
2022-12-01T03:35:56.855Z,1
2022-12-01T03:37:13.156Z,1.1
2022-12-01T03:38:29.435Z,1.1
2022-12-01T03:39:45.737Z,1.1
2022-12-01T03:41:02.027Z,1.1
2022-12-01T03:42:18.326Z,1.1
2022-12-01T03:43:34.610Z,1.2
2022-12-01T03:44:50.911Z,1.2
2022-12-01T03:46:07.208Z,1.2
2022-12-01T03:47:23.494Z,1.2
2022-12-01T03:48:39.798Z,1.2
2022-12-01T03:49:56.090Z,1.1
2022-12-01T03:51:11.406Z,1.1
2022-12-01T03:52:27.693Z,1.1
2022-12-01T03:53:43.985Z,1.2
2022-12-01T03:55:00.279Z,1.2
2022-12-01T03:56:16.583Z,1.2
2022-12-01T03:57:32.862Z,1.2
2022-12-01T03:58:49.160Z,1.2
2022-12-01T04:00:05.447Z,1.2
2022-12-01T04:01:21.746Z,1.2
2022-12-01T04:02:38.041Z,1.2
2022-12-01T04:03:54.334Z,1.1
2022-12-01T04:05:10.622Z,1.1
2022-12-01T04:06:26.928Z,1.1
2022-12-01T04:07:42.243Z,1
2022-12-01T04:08:58.520Z,1
2022-12-01T04:10:14.819Z,1
2022-12-01T04:11:31.107Z,1
2022-12-01T04:12:47.414Z,1
2022-12-01T04:14:03.707Z,1
2022-12-01T04:15:19.996Z,1
2022-12-01T04:16:36.290Z,1
2022-12-01T04:17:52.585Z,1
2022-12-01T04:19:08.888Z,1
2022-12-01T04:20:25.182Z,1
2022-12-01T04:21:41.473Z,1
2022-12-01T04:22:57.762Z,0.9
2022-12-01T04:24:13.068Z,0.9
2022-12-01T04:25:29.359Z,0.9
2022-12-01T04:26:45.654Z,0.8
2022-12-01T04:28:01.949Z,0.9
2022-12-01T04:29:18.241Z,0.9
2022-12-01T04:30:34.536Z,0.9
2022-12-01T04:31:50.832Z,0.9
2022-12-01T04:33:07.126Z,0.9
2022-12-01T04:34:23.422Z,1
2022-12-01T04:35:39.706Z,1
2022-12-01T04:36:56.002Z,0.9
2022-12-01T04:38:12.299Z,0.9
2022-12-01T04:39:28.597Z,0.8
2022-12-01T04:40:43.899Z,0.8
2022-12-01T04:42:00.191Z,0.8
2022-12-01T04:43:16.495Z,0.9
2022-12-01T04:44:32.788Z,0.9
2022-12-01T04:45:49.074Z,0.9
2022-12-01T04:47:05.374Z,0.9
2022-12-01T04:48:21.673Z,0.9
2022-12-01T04:49:37.958Z,0.9
2022-12-01T04:50:54.261Z,0.9
2022-12-01T04:52:10.549Z,0.9
2022-12-01T04:53:26.841Z,1
2022-12-01T04:54:43.137Z,1
2022-12-01T04:55:59.445Z,0.9
2022-12-01T04:57:14.747Z,0.9
2022-12-01T04:58:31.045Z,1
2022-12-01T04:59:47.334Z,0.9
2022-12-01T05:01:03.635Z,0.9
2022-12-01T05:02:19.930Z,0.9
2022-12-01T05:04:52.503Z,0.9
2022-12-01T05:06:08.799Z,0.9
2022-12-01T05:07:25.110Z,0.9
2022-12-01T05:08:41.388Z,0.9
2022-12-01T05:09:57.675Z,0.9
2022-12-01T05:11:13.972Z,0.9
2022-12-01T05:12:30.273Z,0.9
2022-12-01T05:13:45.573Z,0.8
2022-12-01T05:15:01.884Z,0.9
2022-12-01T05:16:18.169Z,0.8
2022-12-01T05:17:34.456Z,0.9
2022-12-01T05:18:50.761Z,0.8
2022-12-01T05:20:07.056Z,0.8
2022-12-01T05:21:23.344Z,0.8
2022-12-01T05:22:39.649Z,0.8
2022-12-01T05:23:55.937Z,0.7
2022-12-01T05:25:12.230Z,0.8
2022-12-01T05:26:28.518Z,0.8
2022-12-01T05:27:44.804Z,0.8
2022-12-01T05:29:01.114Z,0.9
2022-12-01T05:30:16.412Z,0.9
2022-12-01T05:31:32.713Z,0.9
2022-12-01T05:32:49.008Z,0.9
2022-12-01T05:34:05.000Z,0.9
2022-12-01T05:35:21.599Z,0.9
2022-12-01T05:36:37.898Z,0.9
2022-12-01T05:37:54.175Z,0.9
2022-12-01T05:39:10.475Z,0.9
2022-12-01T05:40:26.772Z,0.9
2022-12-01T05:41:43.068Z,0.9
2022-12-01T05:42:59.373Z,0.9
2022-12-01T05:44:15.665Z,0.9
2022-12-01T05:45:31.943Z,0.9
2022-12-01T05:46:47.266Z,0.9
2022-12-01T05:48:03.546Z,0.9
2022-12-01T05:49:19.842Z,0.9
2022-12-01T05:50:36.141Z,0.9
2022-12-01T05:51:52.442Z,0.9
2022-12-01T05:53:08.718Z,0.9
2022-12-01T05:54:25.015Z,0.9
2022-12-01T05:55:41.323Z,0.9
2022-12-01T05:56:57.605Z,0.9
2022-12-01T05:58:13.911Z,0.9
2022-12-01T05:59:30.193Z,0.9
2022-12-01T06:00:46.493Z,1
2022-12-01T06:02:02.782Z,1
2022-12-01T06:03:18.096Z,1
2022-12-01T06:04:34.395Z,1
2022-12-01T06:05:50.696Z,1
2022-12-01T06:07:06.976Z,1
2022-12-01T06:08:23.264Z,1
2022-12-01T06:09:39.553Z,1
2022-12-01T06:10:55.848Z,1
2022-12-01T06:12:12.140Z,1
2022-12-01T06:13:28.435Z,0.9
2022-12-01T06:14:44.734Z,1
2022-12-01T06:16:01.033Z,0.9
2022-12-01T06:17:17.333Z,0.9
2022-12-01T06:18:33.626Z,0.9
2022-12-01T06:19:48.918Z,0.9
2022-12-01T06:21:05.216Z,1
2022-12-01T06:22:21.519Z,1
2022-12-01T06:23:37.818Z,1
2022-12-01T06:24:54.095Z,1
2022-12-01T06:26:10.391Z,1
2022-12-01T06:27:26.693Z,1
2022-12-01T06:28:42.942Z,1
2022-12-01T06:29:59.232Z,1
2022-12-01T06:31:15.512Z,1
2022-12-01T06:32:31.772Z,1
2022-12-01T06:33:48.020Z,1
2022-12-01T06:35:04.252Z,0.9
2022-12-01T06:36:19.524Z,0.9
2022-12-01T06:37:35.796Z,0.9
2022-12-01T06:38:52.102Z,0.8
2022-12-01T06:40:08.346Z,0.9
2022-12-01T06:41:24.583Z,0.9
2022-12-01T06:42:40.836Z,0.9
2022-12-01T06:43:57.064Z,0.9
2022-12-01T06:45:13.302Z,0.8
2022-12-01T06:46:29.544Z,0.8
2022-12-01T06:47:45.782Z,0.8
2022-12-01T06:49:02.024Z,0.8
2022-12-01T06:50:18.270Z,0.8
2022-12-01T06:51:34.506Z,0.9
2022-12-01T06:52:49.758Z,0.9
2022-12-01T06:54:06.001Z,0.9
2022-12-01T06:55:22.239Z,0.9
2022-12-01T06:56:38.486Z,0.9
2022-12-01T06:57:54.711Z,0.9
2022-12-01T06:59:10.951Z,1
2022-12-01T07:00:27.203Z,1
2022-12-01T07:01:43.443Z,1
2022-12-01T07:02:59.674Z,1
2022-12-01T07:04:15.925Z,1
2022-12-01T07:05:32.161Z,1
2022-12-01T07:06:48.407Z,1
2022-12-01T07:08:04.637Z,1
2022-12-01T07:09:19.890Z,1
2022-12-01T07:10:36.144Z,1
2022-12-01T07:11:52.370Z,1
2022-12-01T07:13:08.623Z,1.1
2022-12-01T07:14:24.851Z,1.2
2022-12-01T07:15:41.093Z,1.3
2022-12-01T07:16:57.328Z,1.3
2022-12-01T07:18:13.568Z,1.2
2022-12-01T07:19:29.816Z,1.2
2022-12-01T07:20:46.055Z,1.2
2022-12-01T07:22:02.293Z,1.2
2022-12-01T07:23:18.538Z,1.2
2022-12-01T07:24:34.772Z,1.2
2022-12-01T07:25:50.031Z,1.2
2022-12-01T07:27:06.267Z,1.2
2022-12-01T07:28:22.510Z,1.1
2022-12-01T07:29:38.757Z,1
2022-12-01T07:30:54.994Z,1
2022-12-01T07:32:11.232Z,0.9
2022-12-01T07:33:27.464Z,0.9
2022-12-01T07:34:43.704Z,0.9
2022-12-01T07:35:59.964Z,0.9
2022-12-01T07:37:16.192Z,0.9
2022-12-01T07:38:32.433Z,1
2022-12-01T07:39:48.676Z,0.9
2022-12-01T07:41:04.914Z,0.9
2022-12-01T07:42:20.172Z,0.9
2022-12-01T07:43:36.408Z,0.9
2022-12-01T07:44:52.643Z,1
2022-12-01T07:46:08.885Z,1
2022-12-01T07:47:25.113Z,0.9
2022-12-01T07:48:41.370Z,0.9
2022-12-01T07:49:56.627Z,1
2022-12-01T07:51:12.872Z,1
2022-12-01T07:52:29.105Z,1
2022-12-01T07:53:45.344Z,1
2022-12-01T07:55:01.599Z,1
2022-12-01T07:56:17.817Z,1
2022-12-01T07:57:34.064Z,1
2022-12-01T07:58:50.307Z,1
2022-12-01T08:00:06.542Z,1
2022-12-01T08:01:22.777Z,1
2022-12-01T08:02:39.026Z,1
2022-12-01T08:03:55.257Z,1
2022-12-01T08:05:11.502Z,0.9
2022-12-01T08:06:27.865Z,0.9
2022-12-01T08:07:44.106Z,0.9
2022-12-01T08:09:00.342Z,0.9
2022-12-01T08:10:16.595Z,0.9
2022-12-01T08:11:32.813Z,0.9
2022-12-01T08:12:49.055Z,0.9
2022-12-01T08:14:05.298Z,0.9
2022-12-01T08:15:21.540Z,1
2022-12-01T08:16:37.772Z,1
2022-12-01T08:17:54.031Z,1
2022-12-01T08:19:10.258Z,1
2022-12-01T08:20:26.499Z,1
2022-12-01T08:21:42.750Z,1
2022-12-01T08:22:57.990Z,1.1
2022-12-01T08:24:14.237Z,1.1
2022-12-01T08:25:30.476Z,1.1
2022-12-01T08:26:46.733Z,1.2
2022-12-01T08:28:02.958Z,1.2
2022-12-01T08:29:19.199Z,1.1
2022-12-01T08:30:35.430Z,1.2
2022-12-01T08:31:51.676Z,1.2
2022-12-01T08:33:07.913Z,1.2
2022-12-01T08:34:24.149Z,1.2
2022-12-01T08:35:40.396Z,1.2
2022-12-01T08:36:56.637Z,1.2
2022-12-01T08:38:12.866Z,1.2
2022-12-01T08:39:28.121Z,1.2
2022-12-01T08:40:44.372Z,1.3
2022-12-01T08:42:00.621Z,1.2
2022-12-01T08:43:16.844Z,1.3
2022-12-01T08:44:33.097Z,1.3
2022-12-01T08:45:49.329Z,1.2
2022-12-01T08:47:05.571Z,1.2
2022-12-01T08:48:21.817Z,1.2
2022-12-01T08:49:38.055Z,1.2
2022-12-01T08:50:54.285Z,1.2
2022-12-01T08:52:10.523Z,1.1
2022-12-01T08:53:26.766Z,1.1
2022-12-01T08:54:43.014Z,1.2
2022-12-01T08:55:58.267Z,1.2
2022-12-01T08:57:14.510Z,1.2
2022-12-01T08:58:30.740Z,1.2
2022-12-01T08:59:46.994Z,1.2
2022-12-01T09:01:03.215Z,1.2
2022-12-01T09:02:19.458Z,1.2
2022-12-01T09:03:35.711Z,1.1
2022-12-01T09:04:51.947Z,1.1
2022-12-01T09:06:08.185Z,1.1
2022-12-01T09:07:24.433Z,1.1
2022-12-01T09:08:40.670Z,1.2
2022-12-01T09:09:56.901Z,1.2
2022-12-01T09:11:13.142Z,1.2
2022-12-01T09:12:28.399Z,1.2
2022-12-01T09:13:44.634Z,1.2
2022-12-01T09:15:00.875Z,1.2
2022-12-01T09:16:17.122Z,1.2
2022-12-01T09:17:33.352Z,1.2
2022-12-01T09:18:49.602Z,1.3
2022-12-01T09:20:05.838Z,1.3
2022-12-01T09:21:22.077Z,1.3
2022-12-01T09:22:38.324Z,1.3
2022-12-01T09:23:54.549Z,1.4
2022-12-01T09:25:10.804Z,1.4
2022-12-01T09:26:27.054Z,1.4
2022-12-01T09:27:43.275Z,1.4
2022-12-01T09:28:58.534Z,1.4
2022-12-01T09:30:14.777Z,1.4
2022-12-01T09:31:31.023Z,1.4
2022-12-01T09:32:47.252Z,1.3
2022-12-01T09:34:03.491Z,1.3
2022-12-01T09:35:19.735Z,1.3
2022-12-01T09:36:35.969Z,1.3
2022-12-01T09:37:52.203Z,1.3
2022-12-01T09:39:08.454Z,1.3
2022-12-01T09:40:24.682Z,1.3
2022-12-01T09:41:40.927Z,1.4
2022-12-01T09:42:57.170Z,1.3
2022-12-01T09:44:13.404Z,1.4
2022-12-01T09:45:28.666Z,1.4
2022-12-01T09:46:44.918Z,1.4
2022-12-01T09:48:01.139Z,1.4
2022-12-01T09:49:17.390Z,1.4
2022-12-01T09:50:33.627Z,1.4
2022-12-01T09:51:49.872Z,1.4
2022-12-01T09:53:06.109Z,1.4
2022-12-01T09:54:22.339Z,1.5
2022-12-01T09:55:38.576Z,1.4
2022-12-01T09:56:54.828Z,1.4
2022-12-01T09:58:11.071Z,1.4
2022-12-01T09:59:27.307Z,1.5
2022-12-01T10:00:43.537Z,1.5
2022-12-01T10:01:58.809Z,1.4
2022-12-01T10:03:15.031Z,1.5
2022-12-01T10:04:31.294Z,1.5
2022-12-01T10:05:47.527Z,1.5
2022-12-01T10:07:03.769Z,1.5
2022-12-01T10:08:20.008Z,1.5
2022-12-01T10:09:36.242Z,1.5
2022-12-01T10:10:52.498Z,1.5
2022-12-01T10:12:08.720Z,1.5
2022-12-01T10:13:24.963Z,1.5
2022-12-01T10:14:41.208Z,1.5
2022-12-01T10:15:57.444Z,1.5
2022-12-01T10:17:13.688Z,1.5
2022-12-01T10:18:28.930Z,1.5
2022-12-01T10:19:45.176Z,1.5
2022-12-01T10:21:01.424Z,1.5
2022-12-01T10:22:17.667Z,1.5
2022-12-01T10:23:33.893Z,1.6
2022-12-01T10:24:50.138Z,1.6
2022-12-01T10:26:06.365Z,1.6
2022-12-01T10:27:22.617Z,1.6
2022-12-01T10:28:38.848Z,1.7
2022-12-01T10:29:55.096Z,1.7
2022-12-01T10:31:11.337Z,1.7
2022-12-01T10:32:27.565Z,1.7
2022-12-01T10:33:43.813Z,1.6
2022-12-01T10:34:59.072Z,1.7
2022-12-01T10:36:15.314Z,1.7
2022-12-01T10:37:31.547Z,1.7
2022-12-01T10:38:47.782Z,1.7
2022-12-01T10:40:04.029Z,1.7
2022-12-01T10:41:20.271Z,1.7
2022-12-01T10:42:36.517Z,1.7
2022-12-01T10:43:52.747Z,1.6
2022-12-01T10:45:08.985Z,1.6
2022-12-01T10:46:25.225Z,1.7
2022-12-01T10:47:41.464Z,1.6
2022-12-01T10:48:57.706Z,1.6
2022-12-01T10:50:13.952Z,1.6
2022-12-01T10:51:29.206Z,1.6
2022-12-01T10:52:45.451Z,1.6
2022-12-01T10:54:01.677Z,1.6
2022-12-01T10:55:17.931Z,1.6
2022-12-01T10:56:34.155Z,1.6
2022-12-01T10:57:50.401Z,1.6
2022-12-01T10:59:06.641Z,1.6
2022-12-01T11:00:22.870Z,1.7
2022-12-01T11:01:39.110Z,1.7
2022-12-01T11:02:55.365Z,1.6
2022-12-01T11:04:11.609Z,1.6
2022-12-01T11:05:27.832Z,1.6
2022-12-01T11:06:44.074Z,1.6
2022-12-01T11:07:59.339Z,1.6
2022-12-01T11:09:15.570Z,1.6
2022-12-01T11:10:31.808Z,1.6
2022-12-01T11:11:48.056Z,1.6
2022-12-01T11:13:04.284Z,1.6
2022-12-01T11:14:20.533Z,1.6
2022-12-01T11:15:36.782Z,1.6
2022-12-01T11:16:53.007Z,1.6
2022-12-01T11:18:09.268Z,1.6
2022-12-01T11:19:25.511Z,1.6
2022-12-01T11:20:41.734Z,1.6
2022-12-01T11:21:57.962Z,1.7
2022-12-01T11:23:14.220Z,1.8
2022-12-01T11:24:29.469Z,1.8
2022-12-01T11:25:45.712Z,1.7
2022-12-01T11:27:01.952Z,1.6
2022-12-01T11:28:18.184Z,1.7
2022-12-01T11:29:34.420Z,1.7
2022-12-01T11:30:50.669Z,1.7
2022-12-01T11:32:06.917Z,1.7
2022-12-01T11:33:23.146Z,1.7
2022-12-01T11:34:39.384Z,1.7
2022-12-01T11:35:55.617Z,1.6
2022-12-01T11:37:11.865Z,1.6
2022-12-01T11:38:28.112Z,1.6
2022-12-01T11:39:44.352Z,1.7
2022-12-01T11:40:59.600Z,1.7
2022-12-01T11:42:15.833Z,1.7
2022-12-01T11:43:32.082Z,1.7
2022-12-01T11:44:48.319Z,1.7
2022-12-01T11:46:04.575Z,1.6
2022-12-01T11:47:20.802Z,1.6
2022-12-01T11:48:37.040Z,1.6
2022-12-01T11:49:53.281Z,1.7
2022-12-01T11:51:09.522Z,1.6
2022-12-01T11:52:25.773Z,1.6
2022-12-01T11:53:42.007Z,1.6
2022-12-01T11:54:58.235Z,1.6
2022-12-01T11:56:14.470Z,1.6
2022-12-01T11:57:29.734Z,1.6
2022-12-01T11:58:45.971Z,1.6
2022-12-01T12:00:02.220Z,1.6
2022-12-01T12:01:18.449Z,1.6
2022-12-01T12:02:34.702Z,1.6
2022-12-01T12:03:50.936Z,1.7
2022-12-01T12:05:06.200Z,1.7
2022-12-01T12:06:22.443Z,1.7
2022-12-01T12:07:38.677Z,1.7
2022-12-01T12:08:54.921Z,1.7
2022-12-01T12:10:11.146Z,1.8
2022-12-01T12:11:27.400Z,1.7
2022-12-01T12:12:43.629Z,1.7
2022-12-01T12:13:59.866Z,1.7
2022-12-01T12:15:16.105Z,1.7
2022-12-01T12:16:32.356Z,1.7
2022-12-01T12:17:48.586Z,1.8
2022-12-01T12:19:04.836Z,1.7
2022-12-01T12:20:21.082Z,1.7
2022-12-01T12:21:36.340Z,1.7
2022-12-01T12:22:52.579Z,1.7
2022-12-01T12:24:08.817Z,1.6
2022-12-01T12:25:25.043Z,1.6
2022-12-01T12:26:41.299Z,1.6
2022-12-01T12:27:57.526Z,1.6
2022-12-01T12:29:13.765Z,1.6
2022-12-01T12:30:30.004Z,1.6
2022-12-01T12:31:46.239Z,1.6
2022-12-01T12:33:02.488Z,1.7
2022-12-01T12:34:18.729Z,1.6
2022-12-01T12:35:34.973Z,1.7
2022-12-01T12:36:51.201Z,1.7
2022-12-01T12:38:06.458Z,1.8
2022-12-01T12:39:22.702Z,1.7
2022-12-01T12:40:38.938Z,1.8
2022-12-01T12:41:55.188Z,1.8
2022-12-01T12:43:11.421Z,1.9
2022-12-01T12:44:27.668Z,1.9
2022-12-01T12:45:43.900Z,1.9
2022-12-01T12:47:00.143Z,1.9
2022-12-01T12:48:16.388Z,1.9
2022-12-01T12:49:32.629Z,1.9
2022-12-01T12:50:48.861Z,1.9
2022-12-01T12:52:05.100Z,1.9
2022-12-01T12:53:21.339Z,1.9
2022-12-01T12:54:36.597Z,1.9
2022-12-01T12:55:52.829Z,1.9
2022-12-01T12:57:09.078Z,1.9
2022-12-01T12:58:25.313Z,1.9
2022-12-01T12:59:41.549Z,1.9
2022-12-01T13:00:57.792Z,1.8
2022-12-01T13:02:14.042Z,1.8
2022-12-01T13:03:30.272Z,1.8
2022-12-01T13:04:46.505Z,1.8
2022-12-01T13:06:02.747Z,1.8
2022-12-01T13:07:18.995Z,1.8
2022-12-01T13:08:35.235Z,1.9
2022-12-01T13:09:51.474Z,1.9
2022-12-01T13:11:06.736Z,1.9
2022-12-01T13:12:22.962Z,1.9
2022-12-01T13:13:39.216Z,1.9
2022-12-01T13:14:55.457Z,1.9
2022-12-01T13:16:11.696Z,1.9
2022-12-01T13:17:27.924Z,1.9
2022-12-01T13:18:44.165Z,1.9
2022-12-01T13:20:00.420Z,1.8
2022-12-01T13:21:16.662Z,1.9
2022-12-01T13:22:32.884Z,1.9
2022-12-01T13:23:49.136Z,1.9
2022-12-01T13:25:05.373Z,1.9
2022-12-01T13:26:21.604Z,1.9
2022-12-01T13:27:36.854Z,1.9
2022-12-01T13:28:53.104Z,1.9
2022-12-01T13:30:09.353Z,1.9
2022-12-01T13:31:25.580Z,1.8
2022-12-01T13:32:41.821Z,1.9
2022-12-01T13:33:58.070Z,1.8
2022-12-01T13:35:14.304Z,1.9
2022-12-01T13:36:30.538Z,1.8
2022-12-01T13:37:46.777Z,1.8
2022-12-01T13:39:03.015Z,1.8
2022-12-01T13:40:19.267Z,1.8
2022-12-01T13:41:35.500Z,1.8
2022-12-01T13:42:51.731Z,1.8
2022-12-01T13:44:08.111Z,1.8
2022-12-01T13:45:24.337Z,1.8
2022-12-01T13:46:40.591Z,1.8
2022-12-01T13:47:56.816Z,1.8
2022-12-01T13:49:13.061Z,1.8
2022-12-01T13:50:29.317Z,1.8
2022-12-01T13:51:45.536Z,1.7
2022-12-01T13:53:01.776Z,1.7
2022-12-01T13:54:18.027Z,1.7
2022-12-01T13:55:34.262Z,1.6
2022-12-01T13:56:50.498Z,1.6
2022-12-01T13:58:06.753Z,1.6
2022-12-01T13:59:22.969Z,1.6
2022-12-01T14:00:38.238Z,1.7
2022-12-01T14:01:54.472Z,1.6
2022-12-01T14:03:10.722Z,1.7
2022-12-01T14:04:26.960Z,1.6
2022-12-01T14:05:43.185Z,1.7
2022-12-01T14:06:59.426Z,1.7
2022-12-01T14:08:15.664Z,1.7
2022-12-01T14:09:31.918Z,1.6
2022-12-01T14:10:48.162Z,1.6
2022-12-01T14:12:04.390Z,1.6
2022-12-01T14:13:20.632Z,1.6
2022-12-01T14:14:36.865Z,1.6
2022-12-01T14:15:53.115Z,1.7
2022-12-01T14:17:09.463Z,1.6
2022-12-01T14:18:25.710Z,1.7
2022-12-01T14:19:41.962Z,1.6
2022-12-01T14:20:58.181Z,1.6
2022-12-01T14:22:14.441Z,1.6
2022-12-01T14:23:30.663Z,1.6
2022-12-01T14:24:46.913Z,1.6
2022-12-01T14:26:03.146Z,1.7
2022-12-01T14:27:19.390Z,1.7
2022-12-01T14:28:35.623Z,1.7
2022-12-01T14:29:51.863Z,1.6
2022-12-01T14:31:08.104Z,1.7
2022-12-01T14:32:24.347Z,1.7
2022-12-01T14:33:39.614Z,1.7
2022-12-01T14:34:55.841Z,1.8
2022-12-01T14:36:12.082Z,1.8
2022-12-01T14:37:28.324Z,1.8
2022-12-01T14:38:44.571Z,1.8
2022-12-01T14:40:00.822Z,1.8
2022-12-01T14:41:17.039Z,1.8
2022-12-01T14:42:33.295Z,1.8
2022-12-01T14:43:49.514Z,1.8
2022-12-01T14:45:05.761Z,1.8
2022-12-01T14:46:22.018Z,1.8
2022-12-01T14:47:38.236Z,1.8
2022-12-01T14:48:54.494Z,1.7
2022-12-01T14:50:09.747Z,1.7
2022-12-01T14:51:25.990Z,1.7
2022-12-01T14:52:42.226Z,1.7
2022-12-01T14:53:58.460Z,1.7
2022-12-01T14:55:14.703Z,1.6
2022-12-01T14:56:30.941Z,1.7
2022-12-01T14:57:47.179Z,1.6
2022-12-01T14:59:03.426Z,1.6
2022-12-01T15:00:19.667Z,1.6
2022-12-01T15:01:35.889Z,1.6
2022-12-01T15:02:52.147Z,1.6
2022-12-01T15:04:08.396Z,1.6
2022-12-01T15:05:24.619Z,1.6
2022-12-01T15:06:39.875Z,1.7
2022-12-01T15:07:56.108Z,1.6
2022-12-01T15:09:12.355Z,1.6
2022-12-01T15:10:28.602Z,1.6
2022-12-01T15:11:44.842Z,1.6
2022-12-01T15:13:01.076Z,1.6
2022-12-01T15:14:17.368Z,1.6
2022-12-01T15:15:33.618Z,1.5
2022-12-01T15:16:49.851Z,1.5
2022-12-01T15:18:06.092Z,1.5
2022-12-01T15:19:22.339Z,1.6
2022-12-01T15:20:38.583Z,1.5
2022-12-01T15:23:11.157Z,1.5
2022-12-01T15:24:26.469Z,1.5
2022-12-01T15:25:42.000Z,1.5
2022-12-01T15:26:58.967Z,1.5
2022-12-01T15:28:15.209Z,1.5
2022-12-01T15:29:31.452Z,1.5
2022-12-01T15:30:47.682Z,1.5
2022-12-01T15:32:03.936Z,1.5
2022-12-01T15:33:20.221Z,1.5
2022-12-01T15:34:36.512Z,1.5
2022-12-01T15:35:52.804Z,1.5
2022-12-01T15:37:09.095Z,1.5
2022-12-01T15:38:25.385Z,1.4
2022-12-01T15:39:41.685Z,1.4
2022-12-01T15:40:57.003Z,1.4
2022-12-01T15:42:13.295Z,1.5
2022-12-01T15:43:29.587Z,1.4
2022-12-01T15:44:45.889Z,1.4
2022-12-01T15:46:02.175Z,1.4
2022-12-01T15:47:18.475Z,1.4
2022-12-01T15:48:34.763Z,1.4
2022-12-01T15:49:51.051Z,1.4
2022-12-01T15:51:07.347Z,1.4
2022-12-01T15:52:23.654Z,1.4
2022-12-01T15:53:39.932Z,1.4
2022-12-01T15:54:56.230Z,1.4
2022-12-01T15:56:12.518Z,1.3
2022-12-01T15:57:27.828Z,1.4
2022-12-01T15:58:44.126Z,1.3
2022-12-01T16:00:00.419Z,1.3
2022-12-01T16:01:16.710Z,1.3
2022-12-01T16:02:33.005Z,1.3
2022-12-01T16:03:49.303Z,1.3
2022-12-01T16:05:05.596Z,1.4
2022-12-01T16:06:21.893Z,1.3
2022-12-01T16:07:38.180Z,1.4
2022-12-01T16:08:54.477Z,1.3
2022-12-01T16:10:10.777Z,1.4
2022-12-01T16:11:27.077Z,1.4
2022-12-01T16:12:43.366Z,1.4
2022-12-01T16:13:58.676Z,1.4
2022-12-01T16:15:14.962Z,1.4
2022-12-01T16:16:31.262Z,1.4
2022-12-01T16:17:47.549Z,1.3
2022-12-01T16:19:03.849Z,1.3
2022-12-01T16:20:19.156Z,1.3
2022-12-01T16:21:35.448Z,1.3
2022-12-01T16:22:51.747Z,1.3
2022-12-01T16:24:08.035Z,1.3
2022-12-01T16:25:24.332Z,1.3
2022-12-01T16:26:40.625Z,1.3
2022-12-01T16:27:56.915Z,1.3
2022-12-01T16:29:13.212Z,1.3
2022-12-01T16:30:29.502Z,1.3
2022-12-01T16:31:45.795Z,1.3
2022-12-01T16:33:02.099Z,1.4
2022-12-01T16:34:18.390Z,1.4
2022-12-01T16:35:34.678Z,1.3
2022-12-01T16:36:49.997Z,1.3
2022-12-01T16:38:06.299Z,1.3
2022-12-01T16:39:22.588Z,1.4
2022-12-01T16:40:38.875Z,1.4
2022-12-01T16:41:55.168Z,1.3
2022-12-01T16:43:11.459Z,1.4
2022-12-01T16:44:27.760Z,1.3
2022-12-01T16:45:44.044Z,1.3
2022-12-01T16:47:00.352Z,1.3
2022-12-01T16:48:16.631Z,1.3
2022-12-01T16:49:32.936Z,1.3
2022-12-01T16:50:49.223Z,1.3
2022-12-01T16:52:05.518Z,1.3
2022-12-01T16:53:20.822Z,1.3
2022-12-01T16:54:37.118Z,1.3
2022-12-01T16:55:53.412Z,1.3
2022-12-01T16:57:09.706Z,1.3
2022-12-01T16:58:26.001Z,1.3
2022-12-01T16:59:42.297Z,1.3
2022-12-01T17:00:58.601Z,1.2
2022-12-01T17:02:14.882Z,1.2
2022-12-01T17:03:31.177Z,1.3
2022-12-01T17:04:47.478Z,1.3
2022-12-01T17:06:03.770Z,1.2
2022-12-01T17:07:20.069Z,1.2
2022-12-01T17:08:36.347Z,1.2
2022-12-01T17:09:51.663Z,1.2
2022-12-01T17:11:07.952Z,1.2
2022-12-01T17:12:24.260Z,1.2
2022-12-01T17:13:40.540Z,1.2
2022-12-01T17:14:56.851Z,1.2
2022-12-01T17:16:13.133Z,1.2
2022-12-01T17:17:29.427Z,1.1
2022-12-01T17:18:45.715Z,1.1
2022-12-01T17:20:02.009Z,1.1
2022-12-01T17:21:18.315Z,1.1
2022-12-01T17:22:34.609Z,1.1
2022-12-01T17:23:50.902Z,1.2
2022-12-01T17:25:07.189Z,1.2
2022-12-01T17:26:22.498Z,1.2
2022-12-01T17:27:38.802Z,1.2
2022-12-01T17:28:55.084Z,1.2
2022-12-01T17:30:11.373Z,1.2
2022-12-01T17:31:27.688Z,1.2
2022-12-01T17:32:43.961Z,1.2
2022-12-01T17:34:00.255Z,1.1
2022-12-01T17:35:16.553Z,1.2
2022-12-01T17:36:32.847Z,1.1
2022-12-01T17:37:49.143Z,1.2
2022-12-01T17:39:05.437Z,1.2
2022-12-01T17:40:21.733Z,1.2
2022-12-01T17:41:38.000Z,1.3