createdAt,value
2016-12-28T00:00:07.364Z,1038.52
2016-12-28T00:01:08.043Z,1038.38
2016-12-28T00:02:08.718Z,1038.53
2016-12-28T00:03:09.383Z,1038.58
2016-12-28T00:04:10.079Z,1038.55
2016-12-28T00:05:10.745Z,1038.53
2016-12-28T00:06:11.427Z,1038.49
2016-12-28T00:07:12.133Z,1038.57
2016-12-28T00:08:12.815Z,1038.51
2016-12-28T00:09:13.463Z,1038.53
2016-12-28T00:10:14.130Z,1038.51
2016-12-28T00:11:14.806Z,1038.55
2016-12-28T00:12:15.457Z,1038.49
2016-12-28T00:13:16.122Z,1038.52
2016-12-28T00:14:16.794Z,1038.49
2016-12-28T00:15:17.519Z,1038.51
2016-12-28T00:16:18.215Z,1038.44
2016-12-28T00:17:18.906Z,1038.37
2016-12-28T00:18:19.575Z,1038.43
2016-12-28T00:19:20.243Z,1038.45
2016-12-28T00:20:20.920Z,1038.39
2016-12-28T00:21:21.578Z,1038.38
2016-12-28T00:22:22.237Z,1038.42
2016-12-28T00:23:22.911Z,1038.42
2016-12-28T00:24:23.587Z,1038.44
2016-12-28T00:25:24.271Z,1038.46
2016-12-28T00:26:24.942Z,1038.4
2016-12-28T00:27:25.618Z,1038.48
2016-12-28T00:28:26.276Z,1038.49
2016-12-28T00:29:26.976Z,1038.56
2016-12-28T00:30:27.644Z,1038.46
2016-12-28T00:31:28.322Z,1038.47
2016-12-28T00:32:28.995Z,1038.45
2016-12-28T00:33:29.670Z,1038.43
2016-12-28T00:34:30.342Z,1038.45
2016-12-28T00:35:31.013Z,1038.53
2016-12-28T00:36:31.688Z,1038.51
2016-12-28T00:37:32.366Z,1038.44
2016-12-28T00:38:33.060Z,1038.42
2016-12-28T00:39:33.719Z,1038.47
2016-12-28T00:40:34.383Z,1038.39
2016-12-28T00:41:35.044Z,1038.43
2016-12-28T00:42:35.702Z,1038.4
2016-12-28T00:43:36.361Z,1038.42
2016-12-28T00:44:37.029Z,1038.43
2016-12-28T00:45:37.696Z,1038.37
2016-12-28T00:46:38.364Z,1038.42
2016-12-28T00:47:39.023Z,1038.39
2016-12-28T00:48:39.685Z,1038.41
2016-12-28T00:49:40.339Z,1038.43
2016-12-28T00:50:41.013Z,1038.51
2016-12-28T00:51:41.672Z,1038.52
2016-12-28T00:52:42.348Z,1038.45
2016-12-28T00:53:43.012Z,1038.49
2016-12-28T00:54:43.698Z,1038.53
2016-12-28T00:55:44.369Z,1038.56
2016-12-28T00:56:45.034Z,1038.57
2016-12-28T00:57:45.702Z,1038.56
2016-12-28T00:58:46.367Z,1038.57
2016-12-28T00:59:47.031Z,1038.55
2016-12-28T01:00:47.697Z,1038.58
2016-12-28T01:01:48.435Z,1038.55
2016-12-28T01:02:49.123Z,1038.62
2016-12-28T01:03:49.802Z,1038.64
2016-12-28T01:04:50.470Z,1038.66
2016-12-28T01:05:51.139Z,1038.64
2016-12-28T01:06:51.848Z,1038.69
2016-12-28T01:07:52.496Z,1038.65
2016-12-28T01:08:53.156Z,1038.62
2016-12-28T01:09:53.839Z,1038.71
2016-12-28T01:10:54.519Z,1038.76
2016-12-28T01:11:55.188Z,1038.76
2016-12-28T01:12:55.847Z,1038.78
2016-12-28T01:13:56.532Z,1038.78
2016-12-28T01:14:57.198Z,1038.78
2016-12-28T01:15:57.860Z,1038.82
2016-12-28T01:16:58.526Z,1038.84
2016-12-28T01:17:59.209Z,1038.82
2016-12-28T01:18:59.889Z,1038.73
2016-12-28T01:20:00.565Z,1038.82
2016-12-28T01:21:01.243Z,1038.76
2016-12-28T01:22:01.903Z,1038.82
2016-12-28T01:23:02.574Z,1038.79
2016-12-28T01:24:03.257Z,1038.81
2016-12-28T01:25:03.981Z,1038.78
2016-12-28T01:26:04.648Z,1038.77
2016-12-28T01:27:05.312Z,1038.87
2016-12-28T01:28:05.991Z,1038.93
2016-12-28T01:29:06.668Z,1038.98
2016-12-28T01:30:07.332Z,1039.01
2016-12-28T01:31:08.015Z,1039.05
2016-12-28T01:32:08.679Z,1039.07
2016-12-28T01:33:09.352Z,1039
2016-12-28T01:34:10.035Z,1039.02
2016-12-28T01:35:10.699Z,1038.99
2016-12-28T01:36:11.400Z,1038.95
2016-12-28T01:37:12.075Z,1038.94
2016-12-28T01:38:12.740Z,1038.99
2016-12-28T01:39:13.413Z,1038.91
2016-12-28T01:40:14.087Z,1038.95
2016-12-28T01:41:14.763Z,1038.96
2016-12-28T01:42:15.436Z,1038.88
2016-12-28T01:43:16.100Z,1038.95
2016-12-28T01:44:16.765Z,1038.87
2016-12-28T01:45:17.414Z,1038.82
2016-12-28T01:46:18.081Z,1038.86
2016-12-28T01:47:18.754Z,1038.85
2016-12-28T01:48:19.409Z,1038.82
2016-12-28T01:49:20.085Z,1038.86
2016-12-28T01:50:20.752Z,1038.86
2016-12-28T01:51:21.424Z,1038.87
2016-12-28T01:52:22.111Z,1038.84
2016-12-28T01:53:22.790Z,1038.9
2016-12-28T01:54:23.447Z,1038.9
2016-12-28T01:55:24.113Z,1038.91
2016-12-28T01:56:24.811Z,1038.84
2016-12-28T01:57:25.474Z,1038.88
2016-12-28T01:58:26.143Z,1038.9
2016-12-28T01:59:26.794Z,1038.88
2016-12-28T02:00:27.479Z,1038.84
2016-12-28T02:01:28.136Z,1038.85
2016-12-28T02:02:28.813Z,1038.87
2016-12-28T02:03:29.485Z,1038.86
2016-12-28T02:04:30.142Z,1038.84
2016-12-28T02:05:30.856Z,1038.83
2016-12-28T02:06:31.536Z,1038.84
2016-12-28T02:07:32.187Z,1038.88
2016-12-28T02:08:32.846Z,1038.88
2016-12-28T02:09:33.531Z,1038.88
2016-12-28T02:10:34.185Z,1038.89
2016-12-28T02:11:34.859Z,1038.94
2016-12-28T02:12:35.532Z,1038.96
2016-12-28T02:13:36.187Z,1039
2016-12-28T02:14:36.863Z,1039.07
2016-12-28T02:15:37.530Z,1039.1
2016-12-28T02:16:38.187Z,1039.13
2016-12-28T02:17:38.855Z,1039.12
2016-12-28T02:18:39.525Z,1039.18
2016-12-28T02:19:40.194Z,1039.1
2016-12-28T02:20:40.890Z,1039.11
2016-12-28T02:21:41.554Z,1039.13
2016-12-28T02:22:42.204Z,1039.1
2016-12-28T02:23:42.870Z,1039.14
2016-12-28T02:24:43.529Z,1039.12
2016-12-28T02:25:44.188Z,1039.13
2016-12-28T02:26:44.861Z,1039.13
2016-12-28T02:27:45.528Z,1039.16
2016-12-28T02:28:46.183Z,1039.16
2016-12-28T02:29:46.846Z,1039.18
2016-12-28T02:30:47.517Z,1039.11
2016-12-28T02:31:48.194Z,1039.12
2016-12-28T02:32:48.855Z,1039.09
2016-12-28T02:33:49.520Z,1039.14
2016-12-28T02:34:50.205Z,1039.08
2016-12-28T02:35:50.873Z,1039.09
2016-12-28T02:36:51.553Z,1039.03
2016-12-28T02:37:52.219Z,1039.01
2016-12-28T02:38:52.906Z,1038.96
2016-12-28T02:39:53.563Z,1039.01
2016-12-28T02:40:54.235Z,1039.02
2016-12-28T02:41:54.912Z,1038.98
2016-12-28T02:42:55.581Z,1038.93
2016-12-28T02:43:56.279Z,1038.93
2016-12-28T02:44:56.988Z,1038.87
2016-12-28T02:45:57.648Z,1038.91
2016-12-28T02:46:58.340Z,1038.93
2016-12-28T02:47:58.997Z,1038.9
2016-12-28T02:48:59.647Z,1038.91
2016-12-28T02:50:00.337Z,1038.87
2016-12-28T02:51:00.998Z,1038.91
2016-12-28T02:52:01.675Z,1038.88
2016-12-28T02:53:02.353Z,1038.94
2016-12-28T02:54:03.016Z,1038.95
2016-12-28T02:55:03.696Z,1038.93
2016-12-28T02:56:04.364Z,1038.97
2016-12-28T02:57:05.040Z,1039
2016-12-28T02:58:05.721Z,1038.99
2016-12-28T02:59:21.183Z,1039.1
2016-12-28T03:00:21.846Z,1039.09
2016-12-28T03:01:22.516Z,1039.11
2016-12-28T03:02:23.251Z,1039.07
2016-12-28T03:03:23.920Z,1039.13
2016-12-28T03:04:24.593Z,1039.14
2016-12-28T03:05:25.271Z,1039.12
2016-12-28T03:06:25.932Z,1039.2
2016-12-28T03:07:26.631Z,1039.18
2016-12-28T03:08:27.319Z,1039.22
2016-12-28T03:09:27.991Z,1039.23
2016-12-28T03:10:28.683Z,1039.25
2016-12-28T03:11:29.348Z,1039.25
2016-12-28T03:12:30.014Z,1039.26
2016-12-28T03:13:30.694Z,1039.21
2016-12-28T03:14:31.349Z,1039.15
2016-12-28T03:15:32.040Z,1039.12
2016-12-28T03:16:32.712Z,1039.12
2016-12-28T03:17:33.385Z,1039.16
2016-12-28T03:18:34.059Z,1039.15
2016-12-28T03:19:34.740Z,1039.18
2016-12-28T03:20:35.423Z,1039.25
2016-12-28T03:21:36.082Z,1039.26
2016-12-28T03:22:36.749Z,1039.24
2016-12-28T03:23:37.410Z,1039.27
2016-12-28T03:24:38.082Z,1039.22
2016-12-28T03:25:38.750Z,1039.22
2016-12-28T03:26:39.422Z,1039.21
2016-12-28T03:27:40.081Z,1039.24
2016-12-28T03:28:40.752Z,1039.25
2016-12-28T03:29:41.423Z,1039.25
2016-12-28T03:30:42.087Z,1039.27
2016-12-28T03:31:42.747Z,1039.27
2016-12-28T03:32:43.418Z,1039.32
2016-12-28T03:33:44.088Z,1039.26
2016-12-28T03:34:44.776Z,1039.24
2016-12-28T03:35:45.440Z,1039.24
2016-12-28T03:36:46.104Z,1039.22
2016-12-28T03:37:46.782Z,1039.23
2016-12-28T03:38:47.451Z,1039.31
2016-12-28T03:39:48.160Z,1039.3
2016-12-28T03:40:48.829Z,1039.32
2016-12-28T03:41:49.520Z,1039.37
2016-12-28T03:42:50.195Z,1039.35
2016-12-28T03:43:50.872Z,1039.38
2016-12-28T03:44:51.546Z,1039.31
2016-12-28T03:45:52.205Z,1039.34
2016-12-28T03:46:52.886Z,1039.31
2016-12-28T03:47:53.545Z,1039.28
2016-12-28T03:48:54.207Z,1039.31
2016-12-28T03:49:54.872Z,1039.24
2016-12-28T03:50:55.526Z,1039.29
2016-12-28T03:51:56.194Z,1039.25
2016-12-28T03:52:56.855Z,1039.3
2016-12-28T03:53:57.506Z,1039.24
2016-12-28T03:54:58.154Z,1039.3
2016-12-28T03:55:58.838Z,1039.3
2016-12-28T03:56:59.515Z,1039.3
2016-12-28T03:58:00.181Z,1039.23
2016-12-28T03:59:00.858Z,1039.29
2016-12-28T04:00:01.528Z,1039.27
2016-12-28T04:01:02.196Z,1039.21
2016-12-28T04:02:02.880Z,1039.25
2016-12-28T04:03:03.552Z,1039.19
2016-12-28T04:04:04.204Z,1039.18
2016-12-28T04:05:04.871Z,1039.25
2016-12-28T04:06:05.516Z,1039.19
2016-12-28T04:07:06.190Z,1039.21
2016-12-28T04:08:06.852Z,1039.2
2016-12-28T04:09:07.518Z,1039.22
2016-12-28T04:10:08.174Z,1039.2
2016-12-28T04:11:08.878Z,1039.11
2016-12-28T04:12:09.555Z,1039.16
2016-12-28T04:13:10.221Z,1039.14
2016-12-28T04:14:10.901Z,1039.09
2016-12-28T04:15:11.556Z,1039.09
2016-12-28T04:16:12.223Z,1039.03
2016-12-28T04:17:12.864Z,1039.04
2016-12-28T04:18:13.536Z,1039.07
2016-12-28T04:19:14.194Z,1039.12
2016-12-28T04:20:14.849Z,1039.12
2016-12-28T04:21:15.537Z,1039.1
2016-12-28T04:22:16.221Z,1039.13
2016-12-28T04:23:16.905Z,1039.15
2016-12-28T04:24:17.574Z,1039.13
2016-12-28T04:25:18.249Z,1039.15
2016-12-28T04:26:18.944Z,1039.17
2016-12-28T04:27:19.603Z,1039.14
2016-12-28T04:28:20.269Z,1039.09
2016-12-28T04:29:20.940Z,1039.07
2016-12-28T04:30:21.600Z,1039.1
2016-12-28T04:31:22.273Z,1039.13
2016-12-28T04:32:22.981Z,1039.17
2016-12-28T04:33:23.648Z,1039.19
2016-12-28T04:34:24.314Z,1039.21
2016-12-28T04:35:24.983Z,1039.21
2016-12-28T04:36:25.637Z,1039.21
2016-12-28T04:37:26.314Z,1039.26
2016-12-28T04:38:26.970Z,1039.23
2016-12-28T04:39:27.642Z,1039.2
2016-12-28T04:40:28.305Z,1039.11
2016-12-28T04:41:28.965Z,1039.05
2016-12-28T04:42:29.628Z,1038.98
2016-12-28T04:43:30.310Z,1038.95
2016-12-28T04:44:30.997Z,1038.94
2016-12-28T04:45:31.671Z,1038.97
2016-12-28T04:46:32.354Z,1038.94
2016-12-28T04:47:33.006Z,1039.05
2016-12-28T04:48:33.666Z,1039.05
2016-12-28T04:49:34.337Z,1039.06
2016-12-28T04:50:34.992Z,1039.03
2016-12-28T04:51:35.645Z,1039.01
2016-12-28T04:52:36.317Z,1039.01
2016-12-28T04:53:36.981Z,1039.07
2016-12-28T04:54:37.650Z,1039.08
2016-12-28T04:55:38.317Z,1039.13
2016-12-28T04:56:38.989Z,1039.19
2016-12-28T04:57:39.661Z,1039.15
2016-12-28T04:58:40.322Z,1039.15
2016-12-28T04:59:40.975Z,1039.18
2016-12-28T05:00:41.650Z,1039.12
2016-12-28T05:01:42.328Z,1039.08
2016-12-28T05:02:42.987Z,1039.06
2016-12-28T05:03:43.666Z,1039.02
2016-12-28T05:04:44.330Z,1039.01
2016-12-28T05:05:44.993Z,1038.95
2016-12-28T05:06:45.677Z,1038.94
2016-12-28T05:07:46.347Z,1038.96
2016-12-28T05:08:47.007Z,1039.01
2016-12-28T05:09:47.674Z,1039.03
2016-12-28T05:10:48.355Z,1038.99
2016-12-28T05:11:49.051Z,1038.98
2016-12-28T05:12:49.717Z,1039.01
2016-12-28T05:13:50.380Z,1039.09
2016-12-28T05:14:51.050Z,1039.18
2016-12-28T05:15:51.718Z,1039.28
2016-12-28T05:16:52.381Z,1039.39
2016-12-28T05:17:53.058Z,1039.45
2016-12-28T05:18:53.720Z,1039.49
2016-12-28T05:19:54.384Z,1039.46
2016-12-28T05:20:55.089Z,1039.42
2016-12-28T05:21:55.747Z,1039.32
2016-12-28T05:22:56.432Z,1039.31
2016-12-28T05:23:57.098Z,1039.35
2016-12-28T05:24:57.767Z,1039.42
2016-12-28T05:25:58.432Z,1039.45
2016-12-28T05:26:59.092Z,1039.47
2016-12-28T05:28:00.099Z,1039.59
2016-12-28T05:29:00.761Z,1039.57
2016-12-28T05:30:01.455Z,1039.58
2016-12-28T05:31:02.125Z,1039.58
2016-12-28T05:32:02.783Z,1039.61
2016-12-28T05:33:03.440Z,1039.66
2016-12-28T05:34:04.117Z,1039.69
2016-12-28T05:35:04.795Z,1039.73
2016-12-28T05:36:05.469Z,1039.79
2016-12-28T05:37:06.142Z,1039.79
2016-12-28T05:38:06.802Z,1039.71
2016-12-28T05:39:07.456Z,1039.72
2016-12-28T05:40:08.136Z,1039.74
2016-12-28T05:41:08.848Z,1039.72
2016-12-28T05:42:09.487Z,1039.67
2016-12-28T05:43:10.148Z,1039.62
2016-12-28T05:44:10.834Z,1039.55
2016-12-28T05:45:11.511Z,1039.56
2016-12-28T05:46:12.152Z,1039.55
2016-12-28T05:47:12.823Z,1039.54
2016-12-28T05:48:13.486Z,1039.54
2016-12-28T05:49:14.156Z,1039.59
2016-12-28T05:50:14.835Z,1039.59
2016-12-28T05:51:15.539Z,1039.53
2016-12-28T05:52:16.234Z,1039.47
2016-12-28T05:53:16.897Z,1039.47
2016-12-28T05:54:17.569Z,1039.46
2016-12-28T05:55:18.245Z,1039.48
2016-12-28T05:56:18.970Z,1039.41
2016-12-28T05:57:19.640Z,1039.48
2016-12-28T05:58:20.354Z,1039.44
2016-12-28T05:59:21.013Z,1039.5
2016-12-28T06:00:21.739Z,1039.52
2016-12-28T06:01:22.396Z,1039.55
2016-12-28T06:02:23.048Z,1039.64
2016-12-28T06:03:23.738Z,1039.7
2016-12-28T06:04:24.458Z,1039.74
2016-12-28T06:05:25.122Z,1039.71
2016-12-28T06:06:25.796Z,1039.66
2016-12-28T06:07:26.445Z,1039.65
2016-12-28T06:08:27.125Z,1039.69
2016-12-28T06:09:27.787Z,1039.64
2016-12-28T06:10:28.451Z,1039.66
2016-12-28T06:11:29.132Z,1039.67
2016-12-28T06:12:29.779Z,1039.68
2016-12-28T06:13:30.454Z,1039.65
2016-12-28T06:14:31.113Z,1039.66
2016-12-28T06:15:31.769Z,1039.61
2016-12-28T06:16:32.446Z,1039.53
2016-12-28T06:17:33.121Z,1039.46
2016-12-28T06:18:33.804Z,1039.44
2016-12-28T06:19:34.462Z,1039.47
2016-12-28T06:20:35.136Z,1039.4
2016-12-28T06:21:35.814Z,1039.41
2016-12-28T06:22:36.482Z,1039.39
2016-12-28T06:23:37.157Z,1039.42
2016-12-28T06:24:37.831Z,1039.42
2016-12-28T06:25:38.505Z,1039.39
2016-12-28T06:26:39.170Z,1039.39
2016-12-28T06:27:39.857Z,1039.4
2016-12-28T06:28:40.524Z,1039.41
2016-12-28T06:29:41.200Z,1039.44
2016-12-28T06:30:41.874Z,1039.44
2016-12-28T06:31:42.548Z,1039.51
2016-12-28T06:32:43.208Z,1039.5
2016-12-28T06:33:43.892Z,1039.53
2016-12-28T06:34:44.558Z,1039.54
2016-12-28T06:35:45.226Z,1039.49
2016-12-28T06:36:45.889Z,1039.52
2016-12-28T06:37:46.559Z,1039.49
2016-12-28T06:38:47.205Z,1039.49
2016-12-28T06:39:47.875Z,1039.55
2016-12-28T06:40:48.549Z,1039.53
2016-12-28T06:41:49.220Z,1039.54
2016-12-28T06:42:49.888Z,1039.55
2016-12-28T06:43:50.576Z,1039.55
2016-12-28T06:44:51.258Z,1039.57
2016-12-28T06:45:51.953Z,1039.63
2016-12-28T06:46:52.595Z,1039.6
2016-12-28T06:47:53.251Z,1039.58
2016-12-28T06:48:53.931Z,1039.6
2016-12-28T06:49:54.599Z,1039.59
2016-12-28T06:50:55.280Z,1039.62
2016-12-28T06:51:55.946Z,1039.59
2016-12-28T06:52:56.609Z,1039.61
2016-12-28T06:53:57.278Z,1039.68
2016-12-28T06:54:57.998Z,1039.69
2016-12-28T06:55:58.641Z,1039.7
2016-12-28T06:56:59.313Z,1039.7
2016-12-28T06:57:59.988Z,1039.69
2016-12-28T06:59:00.658Z,1039.71
2016-12-28T07:00:01.328Z,1039.74
2016-12-28T07:01:02.008Z,1039.71
2016-12-28T07:02:02.674Z,1039.77
2016-12-28T07:03:03.349Z,1039.78
2016-12-28T07:04:04.014Z,1039.77
2016-12-28T07:05:04.684Z,1039.82
2016-12-28T07:06:05.342Z,1039.84
2016-12-28T07:07:06.032Z,1039.86
2016-12-28T07:08:06.705Z,1039.9
2016-12-28T07:09:07.363Z,1039.9
2016-12-28T07:10:08.033Z,1039.85
2016-12-28T07:11:08.713Z,1039.93
2016-12-28T07:12:09.401Z,1039.99
2016-12-28T07:13:10.079Z,1039.97
2016-12-28T07:14:10.735Z,1040.03
2016-12-28T07:15:11.412Z,1040.11
2016-12-28T07:16:12.093Z,1040.14
2016-12-28T07:17:12.768Z,1040.14
2016-12-28T07:18:13.467Z,1040.16
2016-12-28T07:19:14.143Z,1040.15
2016-12-28T07:20:14.815Z,1040.08
2016-12-28T07:21:15.488Z,1040.11
2016-12-28T07:22:16.154Z,1040.09
2016-12-28T07:23:16.834Z,1040.08
2016-12-28T07:24:17.498Z,1040.08
2016-12-28T07:25:18.171Z,1040.11
2016-12-28T07:26:18.841Z,1040.07
2016-12-28T07:27:19.519Z,1040.05
2016-12-28T07:28:20.196Z,1040.11
2016-12-28T07:29:20.880Z,1040.14
2016-12-28T07:30:21.544Z,1040.18
2016-12-28T07:31:22.202Z,1040.2
2016-12-28T07:32:22.879Z,1040.27
2016-12-28T07:33:23.550Z,1040.36
2016-12-28T07:34:24.235Z,1040.34
2016-12-28T07:35:24.913Z,1040.38
2016-12-28T07:36:25.585Z,1040.33
2016-12-28T07:37:26.240Z,1040.37
2016-12-28T07:38:26.903Z,1040.38
2016-12-28T07:39:27.585Z,1040.38
2016-12-28T07:40:28.269Z,1040.38
2016-12-28T07:41:28.943Z,1040.38
2016-12-28T07:42:29.609Z,1040.36
2016-12-28T07:43:30.277Z,1040.43
2016-12-28T07:44:30.953Z,1040.41
2016-12-28T07:45:31.610Z,1040.45
2016-12-28T07:46:32.272Z,1040.43
2016-12-28T07:47:32.925Z,1040.46
2016-12-28T07:48:33.608Z,1040.47
2016-12-28T07:49:34.297Z,1040.46
2016-12-28T07:50:34.973Z,1040.42
2016-12-28T07:51:35.639Z,1040.48
2016-12-28T07:52:36.320Z,1040.47
2016-12-28T07:53:37.008Z,1040.45
2016-12-28T07:54:37.683Z,1040.5
2016-12-28T07:55:38.339Z,1040.47
2016-12-28T07:56:39.012Z,1040.52
2016-12-28T07:57:39.688Z,1040.55
2016-12-28T07:58:40.350Z,1040.5
2016-12-28T07:59:41.027Z,1040.48
2016-12-28T08:00:41.695Z,1040.47
2016-12-28T08:01:42.365Z,1040.48
2016-12-28T08:02:43.030Z,1040.51
2016-12-28T08:03:43.681Z,1040.45
2016-12-28T08:04:44.352Z,1040.55
2016-12-28T08:05:45.046Z,1040.54
2016-12-28T08:06:45.725Z,1040.57
2016-12-28T08:07:46.409Z,1040.58
2016-12-28T08:08:47.098Z,1040.57
2016-12-28T08:09:47.749Z,1040.6
2016-12-28T08:10:48.430Z,1040.57
2016-12-28T08:11:49.093Z,1040.54
2016-12-28T08:12:49.794Z,1040.47
2016-12-28T08:13:50.450Z,1040.52
2016-12-28T08:14:51.110Z,1040.51
2016-12-28T08:15:51.759Z,1040.49
2016-12-28T08:16:52.424Z,1040.54
2016-12-28T08:17:53.090Z,1040.5
2016-12-28T08:18:53.753Z,1040.54
2016-12-28T08:19:54.434Z,1040.56
2016-12-28T08:20:55.129Z,1040.54
2016-12-28T08:21:55.795Z,1040.6
2016-12-28T08:22:56.451Z,1040.56
2016-12-28T08:23:57.125Z,1040.61
2016-12-28T08:24:57.783Z,1040.59
2016-12-28T08:25:58.449Z,1040.65
2016-12-28T08:26:59.110Z,1040.64
2016-12-28T08:27:59.782Z,1040.67
2016-12-28T08:29:00.439Z,1040.67
2016-12-28T08:30:01.111Z,1040.68
2016-12-28T08:31:01.808Z,1040.72
2016-12-28T08:32:02.470Z,1040.76
2016-12-28T08:33:03.133Z,1040.76
2016-12-28T08:34:03.801Z,1040.81
2016-12-28T08:35:04.476Z,1040.83
2016-12-28T08:36:05.143Z,1040.82
2016-12-28T08:37:05.804Z,1040.86
2016-12-28T08:38:06.457Z,1040.94
2016-12-28T08:39:07.126Z,1040.94
2016-12-28T08:40:07.786Z,1040.98
2016-12-28T08:41:08.460Z,1041.01
2016-12-28T08:42:09.129Z,1041.04
2016-12-28T08:43:09.809Z,1041.04
2016-12-28T08:44:10.465Z,1041
2016-12-28T08:45:11.122Z,1041.1
2016-12-28T08:46:11.781Z,1041.04
2016-12-28T08:47:12.457Z,1041.05
2016-12-28T08:48:13.192Z,1041.03
2016-12-28T08:49:13.859Z,1041.06
2016-12-28T08:50:14.524Z,1041.04
2016-12-28T08:51:15.203Z,1041.08
2016-12-28T08:52:15.870Z,1041.08
2016-12-28T08:53:16.533Z,1041.05
2016-12-28T08:54:17.204Z,1041.02
2016-12-28T08:55:17.885Z,1040.98
2016-12-28T08:56:18.566Z,1041
2016-12-28T08:57:19.229Z,1041
2016-12-28T08:58:19.997Z,1040.96
2016-12-28T08:59:20.670Z,1040.93
2016-12-28T09:00:21.348Z,1040.91
2016-12-28T09:01:21.998Z,1040.9
2016-12-28T09:02:22.663Z,1040.97
2016-12-28T09:03:23.335Z,1040.96
2016-12-28T09:04:23.996Z,1041
2016-12-28T09:05:24.656Z,1040.99
2016-12-28T09:06:25.326Z,1040.98
2016-12-28T09:07:25.986Z,1041
2016-12-28T09:08:26.652Z,1040.99
2016-12-28T09:09:27.343Z,1041.06
2016-12-28T09:10:28.010Z,1041.08
2016-12-28T09:11:28.711Z,1041.09
2016-12-28T09:12:29.398Z,1041.15
2016-12-28T09:13:30.067Z,1041.2
2016-12-28T09:14:30.726Z,1041.2
2016-12-28T09:15:31.438Z,1041.25
2016-12-28T09:16:32.101Z,1041.29
2016-12-28T09:17:33.803Z,1041.32
2016-12-28T09:18:34.600Z,1041.37
2016-12-28T09:19:35.296Z,1041.4
2016-12-28T09:20:36.043Z,1041.42
2016-12-28T09:21:36.704Z,1041.43
2016-12-28T09:22:37.517Z,1041.45
2016-12-28T09:23:38.265Z,1041.44
2016-12-28T09:24:38.932Z,1041.41
2016-12-28T09:25:39.746Z,1041.4
2016-12-28T09:26:40.408Z,1041.38
2016-12-28T09:27:41.085Z,1041.32
2016-12-28T09:28:41.762Z,1041.29
2016-12-28T09:29:42.437Z,1041.32
2016-12-28T09:30:43.121Z,1041.37
2016-12-28T09:31:43.785Z,1041.32
2016-12-28T09:32:44.462Z,1041.39
2016-12-28T09:33:45.123Z,1041.36
2016-12-28T09:34:45.784Z,1041.38
2016-12-28T09:35:46.451Z,1041.4
2016-12-28T09:36:47.129Z,1041.42
2016-12-28T09:37:47.794Z,1041.42
2016-12-28T09:38:48.456Z,1041.41
2016-12-28T09:39:49.168Z,1041.43
2016-12-28T09:40:49.831Z,1041.38
2016-12-28T09:41:50.513Z,1041.43
2016-12-28T09:42:51.210Z,1041.43
2016-12-28T09:43:51.863Z,1041.41
2016-12-28T09:44:52.594Z,1041.44
2016-12-28T09:45:53.403Z,1041.44
2016-12-28T09:46:54.067Z,1041.43
2016-12-28T09:47:54.733Z,1041.45
2016-12-28T09:48:55.403Z,1041.49
2016-12-28T09:49:56.087Z,1041.5
2016-12-28T09:50:56.802Z,1041.5
2016-12-28T09:51:57.481Z,1041.56
2016-12-28T09:52:58.145Z,1041.59
2016-12-28T09:53:58.833Z,1041.57
2016-12-28T09:54:59.521Z,1041.54
2016-12-28T09:56:00.197Z,1041.58
2016-12-28T09:57:00.866Z,1041.57
2016-12-28T09:58:01.603Z,1041.64
2016-12-28T09:59:02.298Z,1041.61
2016-12-28T10:00:02.975Z,1041.62
2016-12-28T10:01:03.643Z,1041.63
2016-12-28T10:02:04.325Z,1041.6
2016-12-28T10:03:05.002Z,1041.56
2016-12-28T10:04:05.673Z,1041.58
2016-12-28T10:05:06.336Z,1041.49
2016-12-28T10:06:07.020Z,1041.51
2016-12-28T10:07:07.714Z,1041.48
2016-12-28T10:08:08.372Z,1041.46
2016-12-28T10:09:09.066Z,1041.49
2016-12-28T10:10:09.760Z,1041.44
2016-12-28T10:11:10.423Z,1041.46
2016-12-28T10:12:11.091Z,1041.45
2016-12-28T10:13:11.765Z,1041.47
2016-12-28T10:14:12.429Z,1041.39
2016-12-28T10:15:13.093Z,1041.38
2016-12-28T10:16:13.786Z,1041.34
2016-12-28T10:17:14.445Z,1041.32
2016-12-28T10:18:15.108Z,1041.33
2016-12-28T10:19:15.783Z,1041.35
2016-12-28T10:20:16.479Z,1041.38
2016-12-28T10:21:17.146Z,1041.43
2016-12-28T10:22:17.815Z,1041.4
2016-12-28T10:23:18.506Z,1041.49
2016-12-28T10:24:19.174Z,1041.45
2016-12-28T10:25:19.858Z,1041.5
2016-12-28T10:26:20.525Z,1041.5
2016-12-28T10:27:21.185Z,1041.51
2016-12-28T10:28:21.845Z,1041.48
2016-12-28T10:29:22.520Z,1041.51
2016-12-28T10:30:23.195Z,1041.52
2016-12-28T10:31:23.855Z,1041.48
2016-12-28T10:32:24.539Z,1041.43
2016-12-28T10:33:25.196Z,1041.45
2016-12-28T10:34:26.290Z,1041.47
2016-12-28T10:35:26.967Z,1041.49
2016-12-28T10:36:27.709Z,1041.44
2016-12-28T10:37:28.363Z,1041.44
2016-12-28T10:38:29.074Z,1041.49
2016-12-28T10:39:29.778Z,1041.43
2016-12-28T10:40:30.446Z,1041.47
2016-12-28T10:41:31.114Z,1041.51
2016-12-28T10:42:31.793Z,1041.5
2016-12-28T10:43:32.458Z,1041.55
2016-12-28T10:44:33.134Z,1041.57
2016-12-28T10:45:33.814Z,1041.55
2016-12-28T10:46:34.477Z,1041.56
2016-12-28T10:47:35.151Z,1041.55
2016-12-28T10:48:35.816Z,1041.58
2016-12-28T10:49:36.498Z,1041.53
2016-12-28T10:50:37.170Z,1041.51
2016-12-28T10:51:37.847Z,1041.48
2016-12-28T10:52:38.511Z,1041.47
2016-12-28T10:53:39.207Z,1041.39
2016-12-28T10:54:39.871Z,1041.41
2016-12-28T10:55:40.552Z,1041.42
2016-12-28T10:56:41.228Z,1041.38
2016-12-28T10:57:41.916Z,1041.37
2016-12-28T10:58:42.587Z,1041.4
2016-12-28T10:59:43.252Z,1041.31
2016-12-28T11:00:43.934Z,1041.33
2016-12-28T11:01:44.598Z,1041.33
2016-12-28T11:02:45.284Z,1041.31
2016-12-28T11:03:45.947Z,1041.25
2016-12-28T11:04:46.608Z,1041.22
2016-12-28T11:05:47.299Z,1041.18
2016-12-28T11:06:47.955Z,1041.24
2016-12-28T11:07:48.637Z,1041.22
2016-12-28T11:08:49.309Z,1041.21
2016-12-28T11:09:49.985Z,1041.17
2016-12-28T11:10:50.644Z,1041.17
2016-12-28T11:11:51.319Z,1041.16
2016-12-28T11:12:51.981Z,1041.16
2016-12-28T11:13:52.667Z,1041.15
2016-12-28T11:14:53.347Z,1041.1
2016-12-28T11:15:54.023Z,1041.08
2016-12-28T11:16:54.698Z,1041.17
2016-12-28T11:17:55.365Z,1041.14
2016-12-28T11:18:56.047Z,1041.12
2016-12-28T11:19:56.707Z,1041.09
2016-12-28T11:20:57.369Z,1041.11
2016-12-28T11:21:58.049Z,1041.07
2016-12-28T11:22:58.736Z,1041.08
2016-12-28T11:23:59.399Z,1041.03
2016-12-28T11:25:00.074Z,1041
2016-12-28T11:26:00.749Z,1041.01
2016-12-28T11:27:01.413Z,1040.96
2016-12-28T11:28:02.123Z,1040.98
2016-12-28T11:29:02.794Z,1041
2016-12-28T11:30:03.455Z,1040.99
2016-12-28T11:31:04.129Z,1040.99
2016-12-28T11:32:04.799Z,1041
2016-12-28T11:33:05.475Z,1041.02
2016-12-28T11:34:06.132Z,1041.04
2016-12-28T11:35:06.793Z,1041.03
2016-12-28T11:36:07.473Z,1041.11
2016-12-28T11:37:08.202Z,1041.06
2016-12-28T11:38:12.297Z,1041.03
2016-12-28T11:39:09.749Z,1041.09
2016-12-28T11:40:10.433Z,1041.04
2016-12-28T11:41:11.098Z,1041.01
2016-12-28T11:42:11.800Z,1041.01
2016-12-28T11:43:12.472Z,1040.99
2016-12-28T11:44:13.155Z,1041
2016-12-28T11:45:13.827Z,1040.96
2016-12-28T11:46:14.508Z,1040.95
2016-12-28T11:47:15.186Z,1040.94
2016-12-28T11:48:15.868Z,1040.97
2016-12-28T11:49:16.552Z,1040.96
2016-12-28T11:50:17.226Z,1040.98
2016-12-28T11:51:17.889Z,1040.94
2016-12-28T11:52:18.572Z,1041
2016-12-28T11:53:19.241Z,1041
2016-12-28T11:54:19.919Z,1041.02
2016-12-28T11:55:20.572Z,1041.04
2016-12-28T11:56:21.247Z,1041.04
2016-12-28T11:57:21.932Z,1041.13
2016-12-28T11:58:22.606Z,1041.1
2016-12-28T11:59:23.293Z,1041.15
2016-12-28T12:00:23.965Z,1041.17
2016-12-28T12:01:24.644Z,1041.15
2016-12-28T12:02:25.333Z,1041.14
2016-12-28T12:03:26.006Z,1041.16
2016-12-28T12:04:26.679Z,1041.18
2016-12-28T12:05:27.379Z,1041.15
2016-12-28T12:06:28.086Z,1041.14
2016-12-28T12:07:28.752Z,1041.14
2016-12-28T12:08:29.421Z,1041.14
2016-12-28T12:09:30.094Z,1041.21
2016-12-28T12:10:30.751Z,1041.21
2016-12-28T12:11:31.430Z,1041.19
2016-12-28T12:12:32.110Z,1041.23
2016-12-28T12:13:32.787Z,1041.2
2016-12-28T12:14:33.460Z,1041.24
2016-12-28T12:15:34.135Z,1041.27
2016-12-28T12:16:34.800Z,1041.23