createdAt,value
2023-02-19T00:01:57.195Z,71.76
2023-02-19T00:04:05.866Z,71.69
2023-02-19T00:06:11.347Z,71.47
2023-02-19T00:08:13.978Z,71.34
2023-02-19T00:10:16.756Z,71.26
2023-02-19T00:12:19.364Z,71.25
2023-02-19T00:14:22.181Z,71.26
2023-02-19T00:16:31.216Z,71.22
2023-02-19T00:18:34.214Z,71.15
2023-02-19T00:20:37.005Z,71.12
2023-02-19T00:22:40.405Z,71.00
2023-02-19T00:24:43.139Z,70.98
2023-02-19T00:26:46.763Z,70.98
2023-02-19T00:28:51.494Z,70.90
2023-02-19T00:30:54.348Z,70.84
2023-02-19T00:32:57.341Z,70.75
2023-02-19T00:35:00.151Z,70.71
2023-02-19T00:37:03.004Z,70.81
2023-02-19T00:39:07.197Z,70.72
2023-02-19T00:41:21.005Z,70.81
2023-02-19T00:43:24.381Z,70.90
2023-02-19T00:45:27.176Z,70.75
2023-02-19T00:47:30.586Z,70.74
2023-02-19T00:49:33.257Z,70.61
2023-02-19T00:51:38.185Z,70.71
2023-02-19T00:53:41.189Z,70.58
2023-02-19T00:55:43.851Z,70.50
2023-02-19T00:57:46.750Z,70.40
2023-02-19T00:59:49.363Z,70.40
2023-02-19T01:01:52.011Z,70.33
2023-02-19T01:03:54.575Z,70.37
2023-02-19T01:05:57.258Z,70.37
2023-02-19T01:08:00.091Z,70.27
2023-02-19T01:10:03.052Z,70.32
2023-02-19T01:12:06.643Z,70.13
2023-02-19T01:14:09.944Z,70.13
2023-02-19T01:16:16.440Z,70.18
2023-02-19T01:18:19.056Z,70.10
2023-02-19T01:20:21.726Z,70.01
2023-02-19T01:22:24.396Z,70.18
2023-02-19T01:24:27.348Z,70.10
2023-02-19T01:26:33.950Z,70.15
2023-02-19T01:28:38.632Z,70.24
2023-02-19T01:30:41.403Z,70.31
2023-02-19T01:32:44.048Z,70.31
2023-02-19T01:34:46.895Z,70.35
2023-02-19T01:36:49.731Z,70.22
2023-02-19T01:38:52.550Z,70.17
2023-02-19T01:40:57.583Z,70.37
2023-02-19T01:43:00.481Z,70.39
2023-02-19T01:45:21.610Z,70.45
2023-02-19T01:47:24.383Z,70.45
2023-02-19T01:49:38.828Z,70.68
2023-02-19T01:51:46.283Z,70.48
2023-02-19T01:53:56.059Z,70.40
2023-02-19T01:56:01.371Z,70.39
2023-02-19T01:58:04.488Z,70.49
2023-02-19T02:00:11.960Z,70.57
2023-02-19T02:02:18.091Z,70.56
2023-02-19T02:04:21.337Z,70.48
2023-02-19T02:06:28.962Z,70.53
2023-02-19T02:08:52.343Z,70.59
2023-02-19T02:10:57.738Z,70.60
2023-02-19T02:13:00.442Z,70.66
2023-02-19T02:15:03.362Z,70.72
2023-02-19T02:17:44.480Z,70.81
2023-02-19T02:20:03.187Z,70.96
2023-02-19T02:22:29.521Z,71.04
2023-02-19T02:25:02.909Z,71.22
2023-02-19T02:27:22.368Z,71.36
2023-02-19T02:30:08.436Z,71.41
2023-02-19T02:32:22.085Z,71.56
2023-02-19T02:34:34.417Z,71.55
2023-02-19T02:36:41.968Z,71.63
2023-02-19T02:38:47.301Z,71.67
2023-02-19T02:40:52.232Z,71.72
2023-02-19T02:42:58.458Z,71.87
2023-02-19T02:45:36.261Z,72.02
2023-02-19T02:48:28.432Z,72.09
2023-02-19T02:50:41.473Z,72.12
2023-02-19T02:53:07.086Z,72.09
2023-02-19T02:55:12.570Z,72.16
2023-02-19T02:57:17.022Z,72.32
2023-02-19T02:59:27.082Z,72.44
2023-02-19T03:02:08.491Z,72.55
2023-02-19T03:04:20.072Z,72.55
2023-02-19T03:06:26.086Z,72.63
2023-02-19T03:08:38.201Z,72.67
2023-02-19T03:10:58.788Z,72.79
2023-02-19T03:13:24.398Z,72.76
2023-02-19T03:15:53.338Z,72.68
2023-02-19T03:18:20.196Z,72.78
2023-02-19T03:20:25.022Z,72.71
2023-02-19T03:22:33.446Z,72.71
2023-02-19T03:25:00.136Z,72.65
2023-02-19T03:27:05.222Z,72.59
2023-02-19T03:29:23.592Z,72.35
2023-02-19T03:31:30.112Z,72.38
2023-02-19T03:33:35.124Z,72.30
2023-02-19T03:35:53.205Z,72.29
2023-02-19T03:38:31.823Z,72.04
2023-02-19T03:40:44.063Z,72.16
2023-02-19T03:43:04.042Z,72.22
2023-02-19T03:45:28.355Z,72.12
2023-02-19T03:47:41.803Z,72.03
2023-02-19T03:49:53.298Z,71.98
2023-02-19T03:52:38.097Z,72.07
2023-02-19T03:54:57.772Z,72.03
2023-02-19T03:57:06.258Z,72.00
2023-02-19T03:59:15.194Z,72.06
2023-02-19T04:01:30.246Z,71.93
2023-02-19T04:03:43.825Z,72.01
2023-02-19T04:05:51.097Z,71.98
2023-02-19T04:07:59.080Z,72.03
2023-02-19T04:10:07.678Z,71.85
2023-02-19T04:12:14.693Z,71.97
2023-02-19T04:14:31.427Z,71.89
2023-02-19T04:16:38.825Z,71.79
2023-02-19T04:18:46.589Z,71.71
2023-02-19T04:20:50.468Z,71.78
2023-02-19T04:22:53.289Z,71.69
2023-02-19T04:24:56.484Z,71.58
2023-02-19T04:26:59.827Z,71.51
2023-02-19T04:29:02.584Z,71.51
2023-02-19T04:31:06.102Z,71.56
2023-02-19T04:33:08.863Z,71.58
2023-02-19T04:35:11.502Z,71.69
2023-02-19T04:37:14.220Z,71.59
2023-02-19T04:39:16.793Z,71.45
2023-02-19T04:41:19.412Z,71.46
2023-02-19T04:43:22.264Z,71.50
2023-02-19T04:45:25.300Z,71.32
2023-02-19T04:47:27.986Z,71.33
2023-02-19T04:49:30.883Z,71.41
2023-02-19T04:51:33.725Z,71.29
2023-02-19T04:53:37.443Z,71.45
2023-02-19T04:55:40.098Z,71.38
2023-02-19T04:57:42.784Z,71.36
2023-02-19T04:59:46.680Z,71.43
2023-02-19T05:01:49.294Z,71.34
2023-02-19T05:03:52.556Z,71.34
2023-02-19T05:05:55.166Z,71.21
2023-02-19T05:07:57.800Z,71.27
2023-02-19T05:10:02.042Z,71.16
2023-02-19T05:12:04.798Z,71.29
2023-02-19T05:14:07.450Z,71.30
2023-02-19T05:16:16.101Z,71.22
2023-02-19T05:18:18.849Z,71.18
2023-02-19T05:20:22.999Z,71.13
2023-02-19T05:22:25.738Z,71.07
2023-02-19T05:24:31.512Z,71.04
2023-02-19T05:26:34.981Z,71.12
2023-02-19T05:28:37.943Z,71.17
2023-02-19T05:30:40.695Z,71.32
2023-02-19T05:32:43.733Z,71.29
2023-02-19T05:34:46.432Z,71.36
2023-02-19T05:36:50.497Z,71.29
2023-02-19T05:38:57.163Z,71.36
2023-02-19T05:41:16.620Z,71.33
2023-02-19T05:43:20.585Z,71.50
2023-02-19T05:45:23.332Z,71.41
2023-02-19T05:47:26.096Z,71.43
2023-02-19T05:49:28.817Z,71.62
2023-02-19T05:51:31.705Z,71.49
2023-02-19T05:53:34.552Z,71.57
2023-02-19T05:55:37.351Z,71.60
2023-02-19T05:57:45.130Z,71.71
2023-02-19T05:59:47.737Z,71.70
2023-02-19T06:01:52.037Z,71.65
2023-02-19T06:03:57.217Z,71.60
2023-02-19T06:06:00.874Z,71.69
2023-02-19T06:08:04.161Z,71.58
2023-02-19T06:10:08.560Z,71.57
2023-02-19T06:12:11.716Z,71.44
2023-02-19T06:14:15.002Z,71.25
2023-02-19T06:16:18.773Z,71.28
2023-02-19T06:18:21.352Z,71.16
2023-02-19T06:20:26.065Z,71.37
2023-02-19T06:22:29.072Z,71.21
2023-02-19T06:24:31.870Z,70.99
2023-02-19T06:26:34.975Z,70.98
2023-02-19T06:28:38.589Z,70.81
2023-02-19T06:30:42.419Z,70.80
2023-02-19T06:32:45.056Z,70.89
2023-02-19T06:34:47.735Z,70.84
2023-02-19T06:36:50.485Z,70.54
2023-02-19T06:38:53.045Z,70.66
2023-02-19T06:40:59.970Z,70.58
2023-02-19T06:43:03.189Z,70.60
2023-02-19T06:45:06.535Z,70.62
2023-02-19T06:47:09.293Z,70.41
2023-02-19T06:49:12.069Z,70.41
2023-02-19T06:51:23.798Z,70.38
2023-02-19T06:53:27.560Z,70.39
2023-02-19T06:55:30.284Z,70.31
2023-02-19T06:57:33.038Z,70.26
2023-02-19T06:59:35.595Z,70.06
2023-02-19T07:01:40.469Z,70.29
2023-02-19T07:03:43.579Z,70.34
2023-02-19T07:05:46.175Z,70.46
2023-02-19T07:07:49.935Z,70.43
2023-02-19T07:09:52.458Z,70.37
2023-02-19T07:11:55.037Z,70.22
2023-02-19T07:14:03.530Z,70.42
2023-02-19T07:16:08.823Z,70.30
2023-02-19T07:18:11.571Z,70.36
2023-02-19T07:20:14.511Z,70.59
2023-02-19T07:22:17.485Z,70.77
2023-02-19T07:24:21.629Z,70.93
2023-02-19T07:26:25.928Z,70.90
2023-02-19T07:28:29.540Z,71.19
2023-02-19T07:30:32.255Z,71.28
2023-02-19T07:32:35.307Z,71.30
2023-02-19T07:34:38.365Z,71.38
2023-02-19T07:36:41.134Z,71.35
2023-02-19T07:38:44.889Z,71.39
2023-02-19T07:40:58.820Z,71.42
2023-02-19T07:43:02.130Z,71.61
2023-02-19T07:45:05.488Z,71.69
2023-02-19T07:47:08.201Z,71.93
2023-02-19T07:49:10.806Z,71.83
2023-02-19T07:51:18.831Z,71.93
2023-02-19T07:53:23.945Z,71.91
2023-02-19T07:55:26.643Z,71.97
2023-02-19T07:57:31.151Z,71.95
2023-02-19T07:59:35.158Z,71.96
2023-02-19T08:01:56.680Z,72.05
2023-02-19T08:03:59.928Z,72.13
2023-02-19T08:06:02.605Z,72.14
2023-02-19T08:08:10.669Z,72.08
2023-02-19T08:10:32.115Z,72.13
2023-02-19T08:12:53.563Z,72.09
2023-02-19T08:14:56.834Z,71.98
2023-02-19T08:17:00.373Z,71.80
2023-02-19T08:19:03.343Z,71.87
2023-02-19T08:21:06.623Z,71.71
2023-02-19T08:23:10.250Z,71.78
2023-02-19T08:25:13.323Z,71.73
2023-02-19T08:27:15.979Z,71.72
2023-02-19T08:29:19.217Z,71.64
2023-02-19T08:31:22.499Z,71.67
2023-02-19T08:33:25.686Z,71.43
2023-02-19T08:35:28.707Z,71.51
2023-02-19T08:37:31.737Z,71.50
2023-02-19T08:39:34.504Z,71.42
2023-02-19T08:41:37.191Z,71.47
2023-02-19T08:43:41.637Z,71.34
2023-02-19T08:45:47.287Z,71.39
2023-02-19T08:47:49.998Z,71.49
2023-02-19T08:49:52.717Z,71.19
2023-02-19T08:51:55.367Z,71.22
2023-02-19T08:53:58.837Z,71.34
2023-02-19T08:56:06.673Z,71.19
2023-02-19T08:58:10.946Z,71.25
2023-02-19T09:00:14.598Z,71.15
2023-02-19T09:02:17.662Z,70.95
2023-02-19T09:04:21.355Z,71.10
2023-02-19T09:06:23.994Z,71.08
2023-02-19T09:08:27.016Z,71.04
2023-02-19T09:10:29.592Z,70.97
2023-02-19T09:12:33.531Z,70.77
2023-02-19T09:14:36.788Z,70.71
2023-02-19T09:16:40.062Z,70.67
2023-02-19T09:18:43.637Z,70.66
2023-02-19T09:20:46.240Z,70.60
2023-02-19T09:22:51.402Z,70.65
2023-02-19T09:24:54.145Z,70.85
2023-02-19T09:26:56.916Z,70.53
2023-02-19T09:28:59.604Z,70.30
2023-02-19T09:31:07.853Z,70.19
2023-02-19T09:33:13.246Z,70.11
2023-02-19T09:35:16.452Z,69.84
2023-02-19T09:37:19.330Z,70.24
2023-02-19T09:39:22.223Z,70.39
2023-02-19T09:41:30.078Z,70.36
2023-02-19T09:43:33.776Z,70.55
2023-02-19T09:45:38.073Z,70.65
2023-02-19T09:47:41.432Z,70.95
2023-02-19T09:49:51.585Z,71.04
2023-02-19T09:52:00.209Z,70.83
2023-02-19T09:54:07.161Z,70.74
2023-02-19T09:56:10.216Z,70.85
2023-02-19T09:58:27.411Z,70.95
2023-02-19T10:00:34.338Z,70.88
2023-02-19T10:02:37.436Z,71.03
2023-02-19T10:04:43.297Z,70.93
2023-02-19T10:06:47.684Z,70.80
2023-02-19T10:09:05.718Z,70.92
2023-02-19T10:11:13.230Z,70.74
2023-02-19T10:13:20.469Z,70.89
2023-02-19T10:15:31.807Z,70.95
2023-02-19T10:17:37.818Z,70.86
2023-02-19T10:19:41.078Z,70.78
2023-02-19T10:21:44.167Z,70.70
2023-02-19T10:23:51.843Z,70.62
2023-02-19T10:25:58.994Z,70.57
2023-02-19T10:28:02.714Z,70.19
2023-02-19T10:30:07.252Z,70.34
2023-02-19T10:32:25.362Z,70.37
2023-02-19T10:34:28.411Z,70.19
2023-02-19T10:36:40.064Z,69.97
2023-02-19T10:38:47.764Z,69.73
2023-02-19T10:40:58.877Z,69.51
2023-02-19T10:43:05.512Z,69.38
2023-02-19T10:45:22.917Z,69.51
2023-02-19T10:47:27.822Z,69.40
2023-02-19T10:49:38.531Z,69.51
2023-02-19T10:51:44.078Z,69.66
2023-02-19T10:53:49.979Z,69.38
2023-02-19T10:56:10.824Z,69.38
2023-02-19T10:58:26.189Z,68.92
2023-02-19T11:00:30.588Z,68.77
2023-02-19T11:02:34.623Z,68.37
2023-02-19T11:04:39.481Z,68.54
2023-02-19T11:06:43.584Z,68.44
2023-02-19T11:08:59.986Z,68.64
2023-02-19T11:11:03.342Z,68.70
2023-02-19T11:13:16.124Z,68.46
2023-02-19T11:15:24.080Z,67.87
2023-02-19T11:17:30.154Z,67.84
2023-02-19T11:19:41.888Z,68.07
2023-02-19T11:21:44.549Z,68.11
2023-02-19T11:23:49.327Z,68.21
2023-02-19T11:25:54.113Z,68.53
2023-02-19T11:28:08.234Z,68.96
2023-02-19T11:30:22.698Z,68.82
2023-02-19T11:32:29.362Z,69.33
2023-02-19T11:34:34.955Z,69.53
2023-02-19T11:36:38.527Z,69.64
2023-02-19T11:38:42.333Z,69.66
2023-02-19T11:40:59.091Z,69.93
2023-02-19T11:43:20.855Z,69.70
2023-02-19T11:45:35.706Z,69.78
2023-02-19T11:48:10.837Z,69.66
2023-02-19T11:50:26.652Z,69.90
2023-02-19T11:52:34.849Z,70.02
2023-02-19T11:54:52.051Z,70.03
2023-02-19T11:57:27.331Z,69.83
2023-02-19T11:59:44.857Z,69.71
2023-02-19T12:02:26.563Z,69.50
2023-02-19T12:04:36.864Z,69.42
2023-02-19T12:06:46.925Z,69.78
2023-02-19T12:09:21.458Z,69.67
2023-02-19T12:11:36.363Z,69.49
2023-02-19T12:14:08.648Z,69.74
2023-02-19T12:16:29.536Z,69.82
2023-02-19T12:18:56.429Z,69.41
2023-02-19T12:21:25.511Z,68.99
2023-02-19T12:23:46.427Z,69.25
2023-02-19T12:26:12.406Z,68.24
2023-02-19T12:29:04.274Z,68.05
2023-02-19T12:31:35.096Z,68.43
2023-02-19T12:34:07.153Z,68.71
2023-02-19T12:36:43.836Z,69.01
2023-02-19T12:39:02.666Z,69.74
2023-02-19T12:41:11.808Z,69.99
2023-02-19T12:43:18.386Z,70.36
2023-02-19T12:45:42.393Z,70.56
2023-02-19T12:48:00.052Z,71.02
2023-02-19T12:50:15.483Z,71.23
2023-02-19T12:52:31.750Z,71.42
2023-02-19T12:54:56.288Z,71.81
2023-02-19T12:57:23.056Z,72.28
2023-02-19T12:59:38.056Z,72.52
2023-02-19T13:01:49.960Z,72.44
2023-02-19T13:04:17.828Z,72.51
2023-02-19T13:06:50.062Z,72.47
2023-02-19T13:09:10.745Z,72.46
2023-02-19T13:11:21.572Z,72.22
2023-02-19T13:13:34.677Z,72.47
2023-02-19T13:15:48.522Z,72.28
2023-02-19T13:17:54.831Z,72.60
2023-02-19T13:20:13.640Z,72.53
2023-02-19T13:22:50.442Z,72.46
2023-02-19T13:24:55.493Z,72.28
2023-02-19T13:27:29.917Z,72.23
2023-02-19T13:30:30.204Z,72.25
2023-02-19T13:33:00.888Z,71.70
2023-02-19T13:35:34.673Z,71.91
2023-02-19T13:37:37.755Z,72.20
2023-02-19T13:39:53.239Z,72.21
2023-02-19T13:41:57.439Z,72.51
2023-02-19T13:44:06.392Z,72.59
2023-02-19T13:46:12.315Z,72.66
2023-02-19T13:48:27.115Z,72.65
2023-02-19T13:50:34.580Z,72.34
2023-02-19T13:52:39.517Z,72.48
2023-02-19T13:54:42.286Z,72.70
2023-02-19T13:56:45.186Z,72.51
2023-02-19T13:59:14.136Z,72.50
2023-02-19T14:01:18.482Z,72.35
2023-02-19T14:03:30.687Z,72.50
2023-02-19T14:06:02.749Z,72.78
2023-02-19T14:08:09.322Z,72.26
2023-02-19T14:10:15.140Z,72.40
2023-02-19T14:12:21.008Z,72.38
2023-02-19T14:14:27.118Z,72.34
2023-02-19T14:16:37.732Z,72.36
2023-02-19T14:18:46.023Z,72.25
2023-02-19T14:20:49.201Z,72.35
2023-02-19T14:23:01.671Z,72.35
2023-02-19T14:25:18.495Z,72.48
2023-02-19T14:27:21.699Z,72.56
2023-02-19T14:29:24.813Z,72.68
2023-02-19T14:31:33.915Z,72.39
2023-02-19T14:33:43.321Z,72.34
2023-02-19T14:35:49.278Z,72.17
2023-02-19T14:37:55.459Z,72.03
2023-02-19T14:39:58.855Z,72.22
2023-02-19T14:42:33.486Z,72.11
2023-02-19T14:44:52.234Z,72.10
2023-02-19T14:47:07.339Z,71.80
2023-02-19T14:49:24.683Z,71.71
2023-02-19T14:51:39.213Z,71.92
2023-02-19T14:53:44.696Z,71.87
2023-02-19T14:55:49.022Z,71.54
2023-02-19T14:57:58.283Z,71.54
2023-02-19T15:00:24.089Z,71.63
2023-02-19T15:02:30.978Z,71.67
2023-02-19T15:04:37.628Z,71.81
2023-02-19T15:06:40.292Z,71.59
2023-02-19T15:08:51.449Z,71.55
2023-02-19T15:10:55.767Z,71.59
2023-02-19T15:13:06.465Z,71.21
2023-02-19T15:15:22.736Z,71.60
2023-02-19T15:17:29.124Z,72.06
2023-02-19T15:19:36.581Z,72.16
2023-02-19T15:21:47.022Z,71.79
2023-02-19T15:23:50.442Z,72.37
2023-02-19T15:25:53.619Z,72.47
2023-02-19T15:27:56.857Z,72.31
2023-02-19T15:30:00.247Z,72.37
2023-02-19T15:32:17.554Z,72.53
2023-02-19T15:34:23.603Z,72.64
2023-02-19T15:36:34.831Z,72.65
2023-02-19T15:38:37.606Z,72.67
2023-02-19T15:40:45.009Z,72.69
2023-02-19T15:42:47.836Z,72.55
2023-02-19T15:45:18.719Z,72.71
2023-02-19T15:47:29.736Z,72.68
2023-02-19T15:49:51.550Z,72.49
2023-02-19T15:52:01.554Z,72.57
2023-02-19T15:54:14.585Z,72.65
2023-02-19T15:56:29.369Z,72.77
2023-02-19T15:58:38.023Z,72.76
2023-02-19T16:00:53.092Z,72.75
2023-02-19T16:02:56.073Z,72.67
2023-02-19T16:05:02.134Z,72.50
2023-02-19T16:07:05.146Z,72.55
2023-02-19T16:09:25.251Z,72.61
2023-02-19T16:11:37.480Z,72.45
2023-02-19T16:13:40.199Z,72.54
2023-02-19T16:15:57.802Z,72.46
2023-02-19T16:18:00.827Z,72.43
2023-02-19T16:20:04.394Z,72.50
2023-02-19T16:22:10.365Z,72.70
2023-02-19T16:24:28.587Z,72.84
2023-02-19T16:26:53.079Z,73.06
2023-02-19T16:28:56.850Z,73.13
2023-02-19T16:31:03.816Z,72.95
2023-02-19T16:33:20.103Z,73.05
2023-02-19T16:35:40.134Z,73.04
2023-02-19T16:37:57.951Z,72.82
2023-02-19T16:40:09.554Z,72.62
2023-02-19T16:42:14.727Z,72.67
2023-02-19T16:44:21.134Z,72.62
2023-02-19T16:46:24.822Z,72.66
2023-02-19T16:48:28.336Z,72.55
2023-02-19T16:50:31.301Z,72.68
2023-02-19T16:52:38.897Z,72.80
2023-02-19T16:54:41.548Z,72.86
2023-02-19T16:56:44.187Z,72.79
2023-02-19T16:58:47.084Z,72.70
2023-02-19T17:00:50.992Z,72.59
2023-02-19T17:02:57.390Z,72.77
2023-02-19T17:05:00.727Z,73.00
2023-02-19T17:07:06.169Z,72.97
2023-02-19T17:09:09.238Z,72.92
2023-02-19T17:11:14.987Z,72.88
2023-02-19T17:13:17.756Z,72.87
2023-02-19T17:15:20.970Z,72.95
2023-02-19T17:17:23.669Z,73.06
2023-02-19T17:19:26.389Z,73.07
2023-02-19T17:21:31.986Z,73.19
2023-02-19T17:23:35.298Z,73.27
2023-02-19T17:25:38.431Z,73.31
2023-02-19T17:27:41.299Z,73.33
2023-02-19T17:29:46.305Z,73.22
2023-02-19T17:31:49.312Z,73.24
2023-02-19T17:33:52.102Z,73.16
2023-02-19T17:35:55.302Z,73.33
2023-02-19T17:37:57.982Z,73.36
2023-02-19T17:40:00.602Z,73.31
2023-02-19T17:42:03.439Z,73.44
2023-02-19T17:44:06.354Z,73.48
2023-02-19T17:46:15.570Z,73.44
2023-02-19T17:48:19.331Z,73.35
2023-02-19T17:50:25.226Z,73.42
2023-02-19T17:52:29.336Z,73.41
2023-02-19T17:54:32.018Z,73.39
2023-02-19T17:56:35.080Z,73.30
2023-02-19T17:58:37.801Z,73.23
2023-02-19T18:00:40.671Z,73.29
2023-02-19T18:02:43.513Z,73.47
2023-02-19T18:04:46.241Z,73.45
2023-02-19T18:06:48.933Z,73.27
2023-02-19T18:08:53.552Z,73.35
2023-02-19T18:10:56.459Z,73.54
2023-02-19T18:12:59.409Z,73.53
2023-02-19T18:15:02.511Z,73.28
2023-02-19T18:17:05.594Z,73.32
2023-02-19T18:19:11.317Z,73.29
2023-02-19T18:21:14.394Z,73.29
2023-02-19T18:23:20.671Z,73.28
2023-02-19T18:25:23.786Z,73.38
2023-02-19T18:27:26.529Z,73.43
2023-02-19T18:29:31.044Z,73.40
2023-02-19T18:31:34.146Z,73.32
2023-02-19T18:33:36.891Z,73.40
2023-02-19T18:35:40.092Z,73.33
2023-02-19T18:37:42.819Z,73.32
2023-02-19T18:39:45.826Z,73.52
2023-02-19T18:41:50.901Z,73.41
2023-02-19T18:43:53.678Z,73.25
2023-02-19T18:45:56.472Z,73.37
2023-02-19T18:47:59.221Z,73.31
2023-02-19T18:50:03.611Z,73.30
2023-02-19T18:52:06.642Z,73.41
2023-02-19T18:54:09.920Z,73.39
2023-02-19T18:56:14.016Z,73.37
2023-02-19T18:58:17.020Z,73.40
2023-02-19T19:00:23.556Z,73.40
2023-02-19T19:02:29.738Z,73.42
2023-02-19T19:04:38.092Z,73.45
2023-02-19T19:06:41.466Z,73.48
2023-02-19T19:08:44.630Z,73.51
2023-02-19T19:10:47.452Z,73.42
2023-02-19T19:12:50.843Z,73.45
2023-02-19T19:14:53.900Z,73.47
2023-02-19T19:16:56.641Z,73.51
2023-02-19T19:18:59.239Z,73.47
2023-02-19T19:21:03.528Z,73.48
2023-02-19T19:23:09.189Z,73.45
2023-02-19T19:25:12.115Z,73.37
2023-02-19T19:27:15.067Z,73.32
2023-02-19T19:29:20.943Z,73.13
2023-02-19T19:31:27.469Z,72.96
2023-02-19T19:33:30.616Z,72.99
2023-02-19T19:35:34.107Z,72.94
2023-02-19T19:37:36.800Z,72.80
2023-02-19T19:39:39.900Z,73.06
2023-02-19T19:41:42.871Z,72.99
2023-02-19T19:43:46.992Z,73.06
2023-02-19T19:45:50.734Z,73.06
2023-02-19T19:47:54.490Z,73.01
2023-02-19T19:49:58.228Z,73.10
2023-02-19T19:52:01.299Z,73.07
2023-02-19T19:54:04.222Z,73.28
2023-02-19T19:56:07.306Z,73.04
2023-02-19T19:58:11.016Z,73.09
2023-02-19T20:00:16.120Z,73.15
2023-02-19T20:02:19.321Z,72.94
2023-02-19T20:04:24.150Z,73.21
2023-02-19T20:06:30.969Z,73.16
2023-02-19T20:08:33.958Z,73.11
2023-02-19T20:10:39.079Z,73.14
2023-02-19T20:12:41.948Z,73.24
2023-02-19T20:14:46.733Z,73.10
2023-02-19T20:16:50.700Z,73.15
2023-02-19T20:18:54.655Z,73.24
2023-02-19T20:20:57.254Z,73.14
2023-02-19T20:22:59.954Z,73.24
2023-02-19T20:25:02.773Z,73.23
2023-02-19T20:27:07.919Z,73.27
2023-02-19T20:29:10.853Z,73.21
2023-02-19T20:31:14.111Z,73.31
2023-02-19T20:33:18.435Z,73.32
2023-02-19T20:35:21.708Z,73.14
2023-02-19T20:37:24.636Z,73.03
2023-02-19T20:39:29.274Z,73.02
2023-02-19T20:41:33.616Z,73.07
2023-02-19T20:43:36.801Z,73.08
2023-02-19T20:45:41.022Z,73.05
2023-02-19T20:47:43.705Z,73.07
2023-02-19T20:49:46.834Z,72.79
2023-02-19T20:51:51.852Z,72.93
2023-02-19T20:53:54.548Z,72.86
2023-02-19T20:55:57.766Z,72.93
2023-02-19T20:58:00.596Z,73.07
2023-02-19T21:00:05.193Z,73.02
2023-02-19T21:02:14.349Z,72.99
2023-02-19T21:04:19.181Z,72.90
2023-02-19T21:06:22.643Z,73.04
2023-02-19T21:08:25.305Z,72.86
2023-02-19T21:10:28.060Z,72.86
2023-02-19T21:12:32.031Z,72.93
2023-02-19T21:14:34.980Z,73.04
2023-02-19T21:16:37.712Z,72.93
2023-02-19T21:18:40.474Z,73.18
2023-02-19T21:20:46.936Z,73.02
2023-02-19T21:22:49.684Z,73.08
2023-02-19T21:24:53.224Z,73.08
2023-02-19T21:26:57.490Z,73.04
2023-02-19T21:29:00.560Z,72.88
2023-02-19T21:31:03.297Z,72.82
2023-02-19T21:33:06.436Z,72.92
2023-02-19T21:35:09.267Z,72.87
2023-02-19T21:37:12.317Z,72.89
2023-02-19T21:39:18.361Z,72.81
2023-02-19T21:41:21.374Z,72.85
2023-02-19T21:43:24.318Z,72.91
2023-02-19T21:45:26.964Z,72.94
2023-02-19T21:47:30.230Z,72.88
2023-02-19T21:49:32.918Z,72.83
2023-02-19T21:51:39.320Z,72.66
2023-02-19T21:53:42.448Z,72.52
2023-02-19T21:55:57.955Z,72.44
2023-02-19T21:58:01.468Z,72.45
2023-02-19T22:00:05.190Z,72.33
2023-02-19T22:02:09.280Z,72.22
2023-02-19T22:04:17.146Z,72.32
2023-02-19T22:06:24.264Z,72.36
2023-02-19T22:08:26.896Z,72.44
2023-02-19T22:10:30.252Z,72.42
2023-02-19T22:12:32.932Z,72.21
2023-02-19T22:14:35.899Z,72.16
2023-02-19T22:16:38.759Z,71.99
2023-02-19T22:18:47.180Z,72.13
2023-02-19T22:20:49.776Z,72.17
2023-02-19T22:22:54.606Z,72.02
2023-02-19T22:24:57.445Z,71.98
2023-02-19T22:27:00.472Z,71.99
2023-02-19T22:29:07.309Z,71.82
2023-02-19T22:31:10.225Z,71.86
2023-02-19T22:33:12.962Z,71.75
2023-02-19T22:35:15.994Z,71.72
2023-02-19T22:37:18.722Z,71.92
2023-02-19T22:39:24.730Z,71.99
2023-02-19T22:41:27.318Z,71.80
2023-02-19T22:43:30.296Z,71.85
2023-02-19T22:45:32.798Z,72.03
2023-02-19T22:47:35.607Z,71.93
2023-02-19T22:49:39.513Z,71.92
2023-02-19T22:51:49.096Z,71.90
2023-02-19T22:53:54.654Z,72.00
2023-02-19T22:55:57.397Z,71.93
2023-02-19T22:58:00.212Z,72.00
2023-02-19T23:00:07.591Z,71.98
2023-02-19T23:02:10.517Z,72.09
2023-02-19T23:04:13.355Z,72.13
2023-02-19T23:06:21.790Z,72.23
2023-02-19T23:08:24.658Z,72.18
2023-02-19T23:10:28.321Z,72.22
2023-02-19T23:12:31.027Z,72.15
2023-02-19T23:14:34.112Z,72.18
2023-02-19T23:16:37.108Z,72.15
2023-02-19T23:18:39.771Z,72.33
2023-02-19T23:20:42.429Z,72.23
2023-02-19T23:22:45.178Z,72.36
2023-02-19T23:24:47.860Z,72.35
2023-02-19T23:26:52.800Z,72.33
2023-02-19T23:28:55.729Z,72.38
2023-02-19T23:30:58.493Z,72.35
2023-02-19T23:33:01.214Z,72.49
2023-02-19T23:35:03.865Z,72.55
2023-02-19T23:37:06.746Z,72.42
2023-02-19T23:39:12.061Z,72.36
2023-02-19T23:41:16.374Z,72.23
2023-02-19T23:43:19.009Z,72.33
2023-02-19T23:45:23.560Z,72.51
2023-02-19T23:47:26.865Z,72.38
2023-02-19T23:49:29.532Z,72.48
2023-02-19T23:51:32.198Z,72.45
2023-02-19T23:53:35.058Z,72.45
2023-02-19T23:55:37.680Z,72.48
2023-02-19T23:57:40.509Z,72.29
2023-02-19T23:59:44.882Z,72.48
