createdAt,value
2022-12-14T00:03:29.971Z,132.20
2022-12-14T00:10:53.104Z,126.70
2022-12-14T00:13:34.378Z,132.20
2022-12-14T00:16:56.514Z,139.50
2022-12-14T00:19:29.428Z,191.90
2022-12-14T00:22:08.873Z,160.30
2022-12-14T00:29:30.974Z,159.80
2022-12-14T00:32:10.014Z,207.40
2022-12-14T00:34:42.663Z,204.50
2022-12-14T00:41:45.553Z,202.00
2022-12-14T00:44:17.874Z,199.40
2022-12-14T00:48:10.263Z,189.00
2022-12-14T00:50:42.867Z,183.80
2022-12-14T00:54:13.349Z,168.90
2022-12-14T01:10:26.887Z,209.80
2022-12-14T01:13:07.782Z,154.60
2022-12-14T01:15:41.340Z,197.40
2022-12-14T01:18:23.953Z,209.10
2022-12-14T01:21:45.911Z,194.20
2022-12-14T01:33:54.308Z,165.70
2022-12-14T01:40:23.080Z,195.90
2022-12-14T01:42:55.284Z,164.00
2022-12-14T01:45:27.641Z,177.70
2022-12-14T01:53:01.071Z,183.60
2022-12-14T02:04:35.440Z,132.00
2022-12-14T02:17:34.144Z,151.90
2022-12-14T02:20:14.930Z,141.90
2022-12-14T02:41:41.581Z,208.00
2022-12-14T02:46:05.633Z,200.50
2022-12-14T03:05:30.116Z,172.70
2022-12-14T03:12:22.538Z,192.60
2022-12-14T03:25:17.414Z,187.30
2022-12-14T03:32:43.629Z,168.30
2022-12-14T03:44:15.465Z,131.00
2022-12-14T03:55:32.219Z,164.90
2022-12-14T04:11:19.270Z,157.00
2022-12-14T04:18:23.077Z,175.30
2022-12-14T04:29:47.455Z,149.70
2022-12-14T04:44:57.562Z,120.80
2022-12-14T05:01:35.680Z,127.00
2022-12-14T05:05:24.372Z,150.80
2022-12-14T05:16:37.603Z,140.00
2022-12-14T05:21:02.766Z,113.00
2022-12-14T05:24:39.407Z,122.40
2022-12-14T05:36:29.154Z,122.70
2022-12-14T05:39:18.105Z,117.20
2022-12-14T05:46:21.128Z,124.90
2022-12-14T05:48:53.816Z,115.60
2022-12-14T05:51:33.072Z,117.00
2022-12-14T05:54:05.533Z,87.40
2022-12-14T05:56:40.469Z,129.20
2022-12-14T05:59:25.743Z,113.10
2022-12-14T06:01:58.170Z,106.50
2022-12-14T06:08:53.463Z,110.10
2022-12-14T06:11:26.089Z,106.80
2022-12-14T06:22:55.299Z,78.00
2022-12-14T06:26:17.220Z,115.60
2022-12-14T06:28:56.616Z,95.50
2022-12-14T06:31:32.033Z,88.80
2022-12-14T06:34:59.284Z,89.70
2022-12-14T06:37:31.914Z,122.50
2022-12-14T06:40:12.996Z,150.80
2022-12-14T06:43:03.528Z,134.40
2022-12-14T06:45:57.569Z,143.70
2022-12-14T06:48:36.125Z,153.20
2022-12-14T06:51:09.223Z,91.90
2022-12-14T06:58:15.513Z,96.30
2022-12-14T07:00:48.013Z,81.10
2022-12-14T07:03:27.288Z,75.30
2022-12-14T07:06:01.119Z,43.50
2022-12-14T07:08:35.367Z,85.20
2022-12-14T07:11:26.378Z,65.90
2022-12-14T07:14:06.321Z,71.50
2022-12-14T07:16:48.237Z,74.00
2022-12-14T07:19:21.594Z,90.50
2022-12-14T07:21:53.759Z,80.20
2022-12-14T07:28:37.113Z,77.20
2022-12-14T07:35:39.889Z,66.40
2022-12-14T07:38:19.362Z,77.70
2022-12-14T07:40:52.348Z,75.40
2022-12-14T07:43:31.158Z,88.50
2022-12-14T07:46:06.774Z,83.70
2022-12-14T07:49:27.954Z,76.50
2022-12-14T07:52:57.757Z,79.40
2022-12-14T08:05:14.750Z,63.90
2022-12-14T08:07:47.536Z,70.50
2022-12-14T08:14:44.054Z,55.30
2022-12-14T08:17:52.586Z,60.80
2022-12-14T08:20:31.356Z,60.60
2022-12-14T08:23:03.497Z,56.90
2022-12-14T08:26:35.694Z,66.30
2022-12-14T08:34:52.139Z,71.80
2022-12-14T08:37:24.398Z,84.10
2022-12-14T08:39:56.528Z,85.40
2022-12-14T08:42:29.260Z,81.30
2022-12-14T08:45:32.460Z,80.70
2022-12-14T08:48:11.584Z,74.40
2022-12-14T08:50:43.792Z,70.50
2022-12-14T08:57:48.474Z,61.40
2022-12-14T09:00:21.584Z,78.20
2022-12-14T09:02:55.477Z,84.60
2022-12-14T09:09:37.637Z,71.70
2022-12-14T09:12:59.588Z,78.10
2022-12-14T09:16:27.104Z,82.10
2022-12-14T09:18:59.827Z,75.90
2022-12-14T09:21:32.468Z,80.50
2022-12-14T09:24:04.765Z,80.20
2022-12-14T09:30:46.705Z,73.20
2022-12-14T09:33:18.962Z,77.60
2022-12-14T09:39:46.397Z,74.20
2022-12-14T09:43:25.093Z,79.50
2022-12-14T09:50:50.112Z,95.00
2022-12-14T09:54:15.979Z,86.10
2022-12-14T09:56:48.978Z,81.60
2022-12-14T09:59:22.246Z,87.70
2022-12-14T10:14:48.029Z,115.30
2022-12-14T10:17:57.417Z,106.60
2022-12-14T10:38:42.032Z,96.00
2022-12-14T10:46:40.098Z,101.70
2022-12-14T10:57:36.033Z,72.30
2022-12-14T11:04:03.379Z,69.90
2022-12-14T11:06:47.748Z,78.20
2022-12-14T11:09:49.981Z,82.60
2022-12-14T11:21:34.002Z,98.20
2022-12-14T11:32:50.051Z,74.90
2022-12-14T11:45:38.665Z,61.40
2022-12-14T11:57:40.786Z,63.90
2022-12-14T12:05:03.864Z,59.00
2022-12-14T12:07:38.636Z,69.40
2022-12-14T12:11:27.934Z,78.60
2022-12-14T12:29:43.818Z,56.80
2022-12-14T12:48:31.932Z,67.10
2022-12-14T12:51:07.049Z,67.50
2022-12-14T12:54:44.569Z,58.80
2022-12-14T12:57:18.548Z,55.80
2022-12-14T12:59:53.901Z,58.60
2022-12-14T13:02:59.993Z,59.20
2022-12-14T13:05:47.755Z,62.30
2022-12-14T13:09:02.141Z,58.50
2022-12-14T13:11:37.394Z,46.30
2022-12-14T13:15:02.585Z,41.30
2022-12-14T13:18:56.612Z,46.10
2022-12-14T13:21:42.252Z,54.30
2022-12-14T13:25:09.405Z,42.80
2022-12-14T13:41:44.348Z,79.10
2022-12-14T13:49:06.608Z,113.00
2022-12-14T13:56:33.728Z,83.70
2022-12-14T14:08:42.043Z,58.40
2022-12-14T14:12:17.423Z,63.20
2022-12-14T14:23:39.096Z,61.90
2022-12-14T14:26:22.533Z,61.70
2022-12-14T14:29:12.855Z,56.30
2022-12-14T14:31:53.262Z,56.30
2022-12-14T14:34:37.467Z,59.20
2022-12-14T14:37:34.077Z,68.40
2022-12-14T14:40:38.346Z,57.80
2022-12-14T14:43:35.779Z,70.30
2022-12-14T14:49:30.528Z,58.00
2022-12-14T14:52:33.581Z,61.30
2022-12-14T14:56:02.054Z,63.00
2022-12-14T14:58:37.425Z,72.00
2022-12-14T15:01:44.446Z,74.10
2022-12-14T15:04:23.694Z,75.10
2022-12-14T15:06:59.406Z,66.80
2022-12-14T15:09:44.185Z,64.90
2022-12-14T15:12:32.481Z,84.60
2022-12-14T15:15:16.174Z,74.30
2022-12-14T15:17:49.638Z,68.20
2022-12-14T15:20:57.269Z,77.50
2022-12-14T15:23:42.448Z,81.30
2022-12-14T15:26:17.947Z,82.90
2022-12-14T15:28:58.150Z,78.00
2022-12-14T15:31:35.776Z,70.80
2022-12-14T15:34:08.710Z,83.60
2022-12-14T15:36:45.193Z,84.50
2022-12-14T15:39:40.320Z,76.70
2022-12-14T15:42:17.332Z,78.90
2022-12-14T15:44:55.046Z,80.90
2022-12-14T15:47:30.043Z,78.10
2022-12-14T15:50:21.774Z,83.40
2022-12-14T15:52:56.385Z,86.10
2022-12-14T16:05:36.762Z,96.00
2022-12-14T16:16:42.051Z,88.60
2022-12-14T16:23:43.469Z,76.10
2022-12-14T16:26:37.628Z,97.60
2022-12-14T16:29:20.063Z,92.30
2022-12-14T16:32:14.092Z,93.30
2022-12-14T16:34:53.119Z,85.10
2022-12-14T16:37:33.081Z,99.50
2022-12-14T16:40:10.682Z,89.40
2022-12-14T16:42:47.114Z,91.10
2022-12-14T16:45:52.023Z,93.50
2022-12-14T16:48:25.876Z,100.30
2022-12-14T16:51:44.538Z,96.00
2022-12-14T16:54:26.756Z,95.10
2022-12-14T16:57:04.488Z,106.30
2022-12-14T16:59:43.481Z,107.00
2022-12-14T17:02:31.196Z,106.40
2022-12-14T17:05:12.778Z,99.90
2022-12-14T17:07:45.037Z,101.90
2022-12-14T17:10:19.773Z,99.80
2022-12-14T17:12:54.743Z,98.40
2022-12-14T17:15:30.631Z,99.70
2022-12-14T17:18:05.864Z,102.60
2022-12-14T17:20:40.405Z,102.40
2022-12-14T17:23:45.808Z,108.00
2022-12-14T17:26:36.697Z,114.20
2022-12-14T17:29:25.207Z,111.40
2022-12-14T17:34:58.111Z,104.30
2022-12-14T17:37:35.942Z,95.80
2022-12-14T17:40:10.347Z,101.70
2022-12-14T17:42:43.964Z,118.90
