createdAt,value
2023-04-30T00:07:36.506Z,67.41
2023-04-30T00:18:02.186Z,67.25
2023-04-30T00:28:28.200Z,67.50
2023-04-30T00:38:53.624Z,67.70
2023-04-30T00:49:19.299Z,67.56
2023-04-30T00:59:45.731Z,67.45
2023-04-30T01:10:13.913Z,67.58
2023-04-30T01:20:40.339Z,67.81
2023-04-30T01:31:22.772Z,67.74
2023-04-30T01:41:57.986Z,67.77
2023-04-30T01:52:32.967Z,67.76
2023-04-30T02:02:59.513Z,68.15
2023-04-30T02:13:25.255Z,68.23
2023-04-30T02:23:50.822Z,68.39
2023-04-30T02:34:16.504Z,68.58
2023-04-30T02:44:42.098Z,68.57
2023-04-30T02:55:17.118Z,68.63
2023-04-30T03:05:42.687Z,68.66
2023-04-30T03:16:09.170Z,68.41
2023-04-30T03:26:35.038Z,67.04
2023-04-30T03:37:01.855Z,66.29
2023-04-30T03:47:27.487Z,66.82
2023-04-30T03:57:54.312Z,66.85
2023-04-30T04:08:20.088Z,66.89
2023-04-30T04:18:45.991Z,67.17
2023-04-30T04:29:12.770Z,67.24
2023-04-30T04:39:38.663Z,67.17
2023-04-30T04:50:05.066Z,66.64
2023-04-30T05:00:30.910Z,66.28
2023-04-30T05:10:56.767Z,66.00
2023-04-30T05:21:23.488Z,65.86
2023-04-30T05:31:49.028Z,65.76
2023-04-30T05:42:14.906Z,65.59
2023-04-30T05:52:41.570Z,65.37
2023-04-30T06:03:07.864Z,65.04
2023-04-30T06:13:34.570Z,64.77
2023-04-30T06:24:00.820Z,64.78
2023-04-30T06:34:26.100Z,64.85
2023-04-30T06:44:51.562Z,63.46
2023-04-30T06:55:17.512Z,62.37
2023-04-30T07:05:43.995Z,62.33
2023-04-30T07:16:11.467Z,61.63
2023-04-30T07:26:37.642Z,59.66
2023-04-30T07:37:03.426Z,58.04
2023-04-30T07:47:29.578Z,56.44
2023-04-30T07:57:55.563Z,55.52
2023-04-30T08:08:21.439Z,53.99
2023-04-30T08:18:49.451Z,53.44
2023-04-30T08:29:15.466Z,52.84
2023-04-30T08:39:41.034Z,52.97
2023-04-30T08:50:07.914Z,51.73
2023-04-30T09:00:35.688Z,50.62
2023-04-30T09:11:02.035Z,50.10
2023-04-30T09:21:38.696Z,49.81
2023-04-30T09:32:11.852Z,49.13
2023-04-30T09:42:38.235Z,49.67
2023-04-30T09:53:10.197Z,48.46
2023-04-30T10:03:36.802Z,46.58
2023-04-30T10:14:04.714Z,47.55
2023-04-30T10:24:31.840Z,45.73
2023-04-30T10:35:11.158Z,45.20
2023-04-30T10:45:44.190Z,45.53
2023-04-30T10:56:11.153Z,45.29
2023-04-30T11:06:56.386Z,44.58
2023-04-30T11:17:28.378Z,44.82
2023-04-30T11:27:57.544Z,44.48
2023-04-30T11:38:31.459Z,43.41
2023-04-30T11:48:58.674Z,42.75
2023-04-30T11:59:24.623Z,43.58
2023-04-30T12:09:57.247Z,42.72
2023-04-30T12:20:24.789Z,42.29
2023-04-30T12:30:50.893Z,42.26
2023-04-30T12:41:17.695Z,42.35
2023-04-30T12:51:45.612Z,42.47
2023-04-30T13:02:15.897Z,41.78
2023-04-30T13:12:41.626Z,40.86
2023-04-30T13:23:07.650Z,41.11
2023-04-30T13:33:33.049Z,41.09
2023-04-30T13:44:00.211Z,41.40
2023-04-30T13:54:25.727Z,40.95
2023-04-30T14:05:04.520Z,40.98
2023-04-30T14:15:33.077Z,39.91
2023-04-30T14:25:59.044Z,40.07
2023-04-30T14:36:25.352Z,40.01
2023-04-30T14:46:51.239Z,40.18
2023-04-30T14:57:18.697Z,39.62
2023-04-30T15:07:44.632Z,39.53
2023-04-30T15:18:10.897Z,39.95
2023-04-30T15:28:37.196Z,39.92
2023-04-30T15:39:03.978Z,39.18
2023-04-30T15:49:29.445Z,38.87
2023-04-30T15:59:56.524Z,38.94
2023-04-30T16:10:23.051Z,38.87
2023-04-30T16:20:50.143Z,38.72
2023-04-30T16:31:16.967Z,38.37
2023-04-30T16:41:43.438Z,38.42
2023-04-30T16:52:09.762Z,38.17
2023-04-30T17:02:35.635Z,38.48
2023-04-30T17:13:04.136Z,38.03
2023-04-30T17:23:29.888Z,37.90
2023-04-30T17:33:56.037Z,38.12
2023-04-30T17:44:21.656Z,38.45
2023-04-30T17:54:47.687Z,38.30
2023-04-30T18:05:14.809Z,38.44
2023-04-30T18:15:42.773Z,38.49
2023-04-30T18:26:08.657Z,39.05
2023-04-30T18:36:36.285Z,39.26
2023-04-30T18:47:02.235Z,39.56
2023-04-30T18:57:28.720Z,39.82
2023-04-30T19:07:54.642Z,40.69
2023-04-30T19:18:20.269Z,40.87
2023-04-30T19:28:45.641Z,41.43
2023-04-30T19:39:12.089Z,42.18
2023-04-30T19:49:38.141Z,42.57
2023-04-30T20:00:06.506Z,42.81
2023-04-30T20:10:33.999Z,43.17
2023-04-30T20:21:00.782Z,43.28
2023-04-30T20:31:31.304Z,44.06
2023-04-30T20:41:59.262Z,44.73
2023-04-30T20:52:24.957Z,44.77
2023-04-30T21:02:52.104Z,44.90
2023-04-30T21:13:17.906Z,45.84
2023-04-30T21:23:47.360Z,46.42
2023-04-30T21:34:13.995Z,46.16
2023-04-30T21:44:40.258Z,46.59
2023-04-30T21:55:06.718Z,47.13
2023-04-30T22:05:32.503Z,47.38
2023-04-30T22:15:58.412Z,47.72
2023-04-30T22:26:25.439Z,48.08
2023-04-30T22:36:51.805Z,48.25
2023-04-30T22:47:18.433Z,48.48
2023-04-30T22:57:44.343Z,48.66
2023-04-30T23:08:10.260Z,49.01
2023-04-30T23:18:37.163Z,49.26
2023-04-30T23:29:02.941Z,49.62
2023-04-30T23:39:29.206Z,49.74
2023-04-30T23:49:55.351Z,49.81
