createdAt,value
2018-08-23T00:01:10.319Z,23.01
2018-08-23T00:03:38.482Z,23.00
2018-08-23T00:06:06.630Z,22.99
2018-08-23T00:08:34.756Z,22.96
2018-08-23T00:11:02.807Z,22.88
2018-08-23T00:13:35.065Z,22.86
2018-08-23T00:16:03.125Z,22.82
2018-08-23T00:18:31.190Z,22.80
2018-08-23T00:20:59.268Z,22.77
2018-08-23T00:23:27.398Z,22.76
2018-08-23T00:25:55.463Z,22.73
2018-08-23T00:28:23.506Z,22.68
2018-08-23T00:30:51.567Z,22.65
2018-08-23T00:33:19.660Z,22.62
2018-08-23T00:35:47.724Z,22.58
2018-08-23T00:38:15.965Z,22.55
2018-08-23T00:40:45.082Z,22.52
2018-08-23T00:43:14.010Z,22.53
2018-08-23T00:45:42.075Z,22.51
2018-08-23T00:48:10.155Z,22.51
2018-08-23T00:50:57.096Z,22.51
2018-08-23T00:53:25.423Z,22.51
2018-08-23T00:56:08.927Z,22.50
2018-08-23T00:58:36.999Z,22.49
2018-08-23T01:01:05.484Z,22.46
2018-08-23T01:03:35.375Z,22.44
2018-08-23T01:06:03.817Z,22.41
2018-08-23T01:08:34.780Z,22.39
2018-08-23T01:11:04.092Z,22.37
2018-08-23T01:13:32.184Z,22.36
2018-08-23T01:16:00.238Z,22.34
2018-08-23T01:18:28.319Z,22.32
2018-08-23T01:20:56.393Z,22.31
2018-08-23T01:23:24.479Z,22.30
2018-08-23T01:25:52.786Z,22.28
2018-08-23T01:28:20.878Z,22.25
2018-08-23T01:30:49.585Z,22.22
2018-08-23T01:33:18.805Z,22.19
2018-08-23T01:35:48.007Z,22.13
2018-08-23T01:38:16.606Z,22.06
2018-08-23T01:40:44.883Z,22.01
2018-08-23T01:43:12.992Z,22.00
2018-08-23T01:45:41.072Z,21.98
2018-08-23T01:48:09.967Z,21.99
2018-08-23T01:50:38.028Z,21.99
2018-08-23T01:53:06.139Z,21.99
2018-08-23T01:55:34.223Z,21.97
2018-08-23T01:58:02.359Z,21.93
2018-08-23T02:00:41.252Z,21.91
2018-08-23T02:03:09.327Z,21.90
2018-08-23T02:05:38.743Z,21.87
2018-08-23T02:08:07.467Z,21.85
2018-08-23T02:10:35.542Z,21.80
2018-08-23T02:13:03.632Z,21.76
2018-08-23T02:15:36.019Z,21.67
2018-08-23T02:18:04.948Z,21.61
2018-08-23T02:20:33.027Z,21.56
2018-08-23T02:23:04.483Z,21.52
2018-08-23T02:25:32.623Z,21.48
2018-08-23T02:28:01.971Z,21.41
2018-08-23T02:30:44.083Z,21.32
2018-08-23T02:33:12.974Z,21.20
2018-08-23T02:35:45.486Z,21.13
2018-08-23T02:38:13.545Z,21.08
2018-08-23T02:40:41.603Z,21.05
2018-08-23T02:43:09.712Z,21.00
2018-08-23T02:45:43.100Z,20.96
2018-08-23T02:48:11.145Z,20.94
2018-08-23T02:50:39.217Z,20.90
2018-08-23T02:53:24.067Z,20.84
2018-08-23T02:55:53.385Z,20.74
2018-08-23T02:58:22.703Z,20.71
2018-08-23T03:00:50.760Z,20.68
2018-08-23T03:03:18.835Z,20.65
2018-08-23T03:05:46.896Z,20.61
2018-08-23T03:08:15.024Z,20.55
2018-08-23T03:10:43.176Z,20.55
2018-08-23T03:13:11.385Z,20.55
2018-08-23T03:15:39.441Z,20.56
2018-08-23T03:18:07.501Z,20.59
2018-08-23T03:20:35.611Z,20.64
2018-08-23T03:23:03.696Z,20.64
2018-08-23T03:25:31.766Z,20.65
2018-08-23T03:27:59.816Z,20.67
2018-08-23T03:30:27.894Z,20.66
2018-08-23T03:32:55.984Z,20.65
2018-08-23T03:35:24.067Z,20.65
2018-08-23T03:37:52.140Z,20.64
2018-08-23T03:40:20.213Z,20.61
2018-08-23T03:42:48.276Z,20.56
2018-08-23T03:45:21.692Z,20.54
2018-08-23T03:47:51.255Z,20.47
2018-08-23T03:50:19.314Z,20.41
2018-08-23T03:52:49.593Z,20.37
2018-08-23T03:55:18.085Z,20.35
2018-08-23T03:57:52.398Z,20.32
2018-08-23T04:01:27.102Z,20.27
2018-08-23T04:03:55.229Z,20.25
2018-08-23T04:06:30.835Z,20.24
2018-08-23T04:08:58.931Z,20.24
2018-08-23T04:11:27.032Z,20.27
2018-08-23T04:13:55.203Z,20.30
2018-08-23T04:16:28.140Z,20.33
2018-08-23T04:18:56.767Z,20.33
2018-08-23T04:21:25.043Z,20.34
2018-08-23T04:23:53.167Z,20.35
2018-08-23T04:26:21.527Z,20.34
2018-08-23T04:28:49.607Z,20.29
2018-08-23T04:31:17.702Z,20.21
2018-08-23T04:33:45.746Z,20.20
2018-08-23T04:36:32.907Z,20.21
2018-08-23T04:39:05.021Z,20.20
2018-08-23T04:41:33.661Z,20.19
2018-08-23T04:44:11.195Z,20.22
2018-08-23T04:46:39.260Z,20.24
2018-08-23T04:49:07.872Z,20.25
2018-08-23T04:51:37.104Z,20.31
2018-08-23T04:54:05.299Z,20.37
2018-08-23T04:56:33.420Z,20.47
2018-08-23T04:59:01.616Z,20.57
2018-08-23T05:01:29.722Z,20.68
2018-08-23T05:03:57.824Z,20.79
2018-08-23T05:06:25.858Z,20.92
2018-08-23T05:08:53.926Z,21.05
2018-08-23T05:11:22.058Z,21.16
2018-08-23T05:13:50.108Z,21.29
2018-08-23T05:16:18.538Z,21.43
2018-08-23T05:18:46.607Z,21.58
2018-08-23T05:21:14.690Z,21.70
2018-08-23T05:23:42.783Z,21.75
2018-08-23T05:26:14.981Z,21.86
2018-08-23T05:28:56.926Z,22.02
2018-08-23T05:31:25.877Z,22.21
2018-08-23T05:33:53.912Z,22.28
2018-08-23T05:36:21.967Z,22.38
2018-08-23T05:38:50.011Z,22.58
2018-08-23T05:41:19.067Z,22.73
2018-08-23T05:43:52.623Z,23.00
2018-08-23T05:46:20.700Z,23.22
2018-08-23T05:48:48.799Z,23.39
2018-08-23T05:51:16.884Z,23.60
2018-08-23T05:53:46.777Z,23.86
2018-08-23T05:56:14.807Z,24.07
2018-08-23T05:58:42.871Z,24.32
2018-08-23T06:01:10.975Z,24.55
2018-08-23T06:03:39.203Z,24.80
2018-08-23T06:06:07.503Z,25.02
2018-08-23T06:08:35.555Z,25.12
2018-08-23T06:11:07.839Z,25.33
2018-08-23T06:13:35.943Z,25.61
2018-08-23T06:16:04.055Z,25.80
2018-08-23T06:18:32.171Z,26.04
2018-08-23T06:21:00.378Z,26.24
2018-08-23T06:23:43.114Z,26.42
2018-08-23T06:26:11.255Z,26.40
2018-08-23T06:28:39.300Z,26.76
2018-08-23T06:31:07.393Z,26.89
2018-08-23T06:33:40.897Z,27.02
2018-08-23T06:36:10.091Z,27.03
2018-08-23T06:38:39.071Z,27.07
2018-08-23T06:41:08.283Z,27.12
2018-08-23T06:43:36.332Z,26.98
2018-08-23T06:46:04.894Z,26.68
2018-08-23T06:48:33.137Z,26.44
2018-08-23T06:51:02.058Z,26.40
2018-08-23T06:53:39.217Z,26.33
2018-08-23T06:56:07.284Z,26.15
2018-08-23T06:58:35.691Z,26.15
2018-08-23T07:01:04.695Z,26.17
2018-08-23T07:03:33.801Z,26.43
2018-08-23T07:06:02.558Z,26.69
2018-08-23T07:08:30.596Z,26.91
2018-08-23T07:11:08.405Z,26.93
2018-08-23T07:13:36.623Z,26.95
2018-08-23T07:16:04.715Z,26.90
2018-08-23T07:18:33.066Z,27.00
2018-08-23T07:21:01.164Z,27.09
2018-08-23T07:23:30.731Z,27.13
2018-08-23T07:25:58.811Z,27.01
2018-08-23T07:28:26.881Z,26.84
2018-08-23T07:30:54.905Z,26.66
2018-08-23T07:33:22.988Z,26.50
2018-08-23T07:36:02.431Z,26.34
2018-08-23T07:38:30.481Z,26.22
2018-08-23T07:40:58.568Z,26.15
2018-08-23T07:43:26.653Z,26.10
2018-08-23T07:45:54.689Z,25.99
2018-08-23T07:48:22.970Z,25.93
2018-08-23T07:50:51.018Z,25.88
2018-08-23T07:53:19.748Z,25.89
2018-08-23T07:55:47.800Z,25.99
2018-08-23T07:58:15.888Z,26.06
2018-08-23T08:00:44.395Z,26.19
2018-08-23T08:03:13.658Z,26.31
2018-08-23T08:05:42.995Z,26.54
2018-08-23T08:08:11.982Z,26.83
2018-08-23T08:10:41.538Z,27.19
2018-08-23T08:13:09.581Z,27.43
2018-08-23T08:15:37.656Z,27.57
2018-08-23T08:18:07.118Z,27.57
2018-08-23T08:20:35.216Z,27.68
2018-08-23T08:23:03.295Z,27.85
2018-08-23T08:25:32.748Z,28.04
2018-08-23T08:28:00.834Z,28.13
2018-08-23T08:30:40.524Z,28.19
2018-08-23T08:33:10.213Z,28.16
2018-08-23T08:35:42.011Z,28.22
2018-08-23T08:38:10.521Z,28.20
2018-08-23T08:40:38.576Z,28.18
2018-08-23T08:43:06.647Z,28.23
2018-08-23T08:45:34.706Z,28.26
2018-08-23T08:48:13.430Z,28.22
2018-08-23T08:51:44.014Z,28.19
2018-08-23T08:54:12.093Z,28.43
2018-08-23T08:56:41.704Z,28.59
2018-08-23T08:59:09.796Z,28.73
2018-08-23T09:01:37.903Z,28.95
2018-08-23T09:04:09.036Z,29.15
2018-08-23T09:06:45.673Z,29.23
2018-08-23T09:09:23.668Z,29.52
2018-08-23T09:11:51.741Z,29.67
2018-08-23T09:14:20.794Z,29.88
2018-08-23T09:16:48.935Z,30.17
2018-08-23T09:19:17.124Z,30.45
2018-08-23T09:21:50.539Z,30.53
2018-08-23T09:24:26.641Z,30.60
2018-08-23T09:26:58.656Z,30.54
2018-08-23T09:29:34.931Z,30.35
2018-08-23T09:32:28.667Z,30.31
2018-08-23T09:34:58.059Z,30.32
2018-08-23T09:37:26.735Z,30.12
2018-08-23T09:39:54.851Z,30.13
2018-08-23T09:42:22.940Z,30.10
2018-08-23T09:45:23.796Z,29.94
2018-08-23T09:47:51.888Z,29.67
2018-08-23T09:50:19.964Z,29.74
2018-08-23T09:52:49.439Z,29.63
2018-08-23T09:55:18.667Z,29.53
2018-08-23T09:57:47.363Z,29.53
2018-08-23T10:01:18.158Z,29.58
2018-08-23T10:03:51.739Z,29.51
2018-08-23T10:06:21.751Z,29.57
2018-08-23T10:08:56.111Z,29.49
2018-08-23T10:11:29.575Z,29.47
2018-08-23T10:14:02.948Z,29.47
2018-08-23T10:16:36.343Z,29.52
2018-08-23T10:19:09.475Z,29.49
2018-08-23T10:21:42.991Z,29.58
2018-08-23T10:24:16.978Z,29.67
2018-08-23T10:26:45.661Z,29.44
2018-08-23T10:29:13.827Z,29.32
2018-08-23T10:31:41.905Z,29.23
2018-08-23T10:34:10.006Z,29.10
2018-08-23T10:36:38.217Z,28.97
2018-08-23T10:39:09.052Z,28.87
2018-08-23T10:41:37.182Z,28.74
2018-08-23T10:44:05.315Z,28.64
2018-08-23T10:47:07.109Z,28.74
2018-08-23T10:49:35.339Z,28.83
2018-08-23T10:52:03.415Z,28.89
2018-08-23T10:54:31.523Z,28.82
2018-08-23T10:56:59.700Z,28.75
2018-08-23T10:59:27.840Z,28.68
2018-08-23T11:01:55.927Z,28.77
2018-08-23T11:04:24.004Z,28.78
2018-08-23T11:06:58.139Z,28.89
2018-08-23T11:09:31.577Z,28.84
2018-08-23T11:11:59.961Z,28.80
2018-08-23T11:14:33.399Z,28.79
2018-08-23T11:17:06.930Z,28.64
2018-08-23T11:19:40.308Z,28.53
2018-08-23T11:22:08.430Z,28.49
2018-08-23T11:24:36.561Z,28.58
2018-08-23T11:27:04.668Z,28.54
2018-08-23T11:29:32.818Z,28.55
2018-08-23T11:32:00.992Z,28.58
2018-08-23T11:34:29.110Z,28.54
2018-08-23T11:36:57.237Z,28.58
2018-08-23T11:39:25.312Z,28.65
2018-08-23T11:41:53.440Z,28.64
2018-08-23T11:44:21.528Z,28.68
2018-08-23T11:46:49.616Z,28.66
2018-08-23T11:49:17.765Z,28.66
2018-08-23T11:51:45.960Z,28.73
2018-08-23T11:54:14.039Z,28.75
2018-08-23T11:56:42.204Z,28.84
2018-08-23T11:59:10.343Z,28.97
2018-08-23T12:01:38.403Z,29.14
2018-08-23T12:04:06.510Z,29.24
2018-08-23T12:06:34.704Z,29.21
2018-08-23T12:09:02.753Z,29.28
2018-08-23T12:11:30.895Z,29.37
2018-08-23T12:14:00.608Z,29.45
2018-08-23T12:16:28.745Z,29.46
2018-08-23T12:18:56.865Z,29.06
2018-08-23T12:21:24.932Z,29.19
2018-08-23T12:23:53.064Z,29.14
2018-08-23T12:26:21.185Z,29.19
2018-08-23T12:28:56.013Z,29.30
2018-08-23T12:31:24.273Z,29.33
2018-08-23T12:33:52.351Z,29.33
2018-08-23T12:36:25.681Z,29.46
2018-08-23T12:38:59.121Z,29.52
2018-08-23T12:41:32.621Z,29.63
2018-08-23T12:44:00.776Z,29.63
2018-08-23T12:46:29.001Z,29.72
2018-08-23T12:48:57.094Z,29.70
2018-08-23T12:51:25.180Z,29.67
2018-08-23T12:53:53.573Z,29.47
2018-08-23T12:56:21.816Z,29.42
2018-08-23T12:58:49.887Z,29.37
2018-08-23T13:01:18.005Z,29.40
2018-08-23T13:03:46.127Z,29.36
2018-08-23T13:06:14.128Z,29.49
2018-08-23T13:08:42.251Z,29.62
2018-08-23T13:11:10.359Z,29.64
2018-08-23T13:13:38.420Z,29.67
2018-08-23T13:16:06.498Z,29.74
2018-08-23T13:18:34.637Z,29.75
2018-08-23T13:21:02.745Z,29.82
2018-08-23T13:23:30.991Z,29.89
2018-08-23T13:25:59.512Z,29.89
2018-08-23T13:28:28.356Z,29.92
2018-08-23T13:30:56.554Z,29.99
2018-08-23T13:33:25.660Z,29.96
2018-08-23T13:35:53.760Z,29.95
2018-08-23T13:38:22.016Z,29.95
2018-08-23T13:40:54.018Z,29.86
2018-08-23T13:43:22.589Z,29.86
2018-08-23T13:45:50.636Z,29.48
2018-08-23T13:48:18.771Z,29.67
2018-08-23T13:50:46.808Z,29.72
2018-08-23T13:53:14.921Z,29.82
2018-08-23T13:55:43.023Z,29.74
2018-08-23T13:58:11.344Z,29.79
2018-08-23T14:00:40.072Z,29.72
2018-08-23T14:03:10.119Z,29.76
2018-08-23T14:05:39.409Z,29.75
2018-08-23T14:08:07.800Z,29.80
2018-08-23T14:10:36.007Z,29.80
2018-08-23T14:13:04.803Z,29.85
2018-08-23T14:15:38.418Z,29.84
2018-08-23T14:18:06.623Z,29.85
2018-08-23T14:20:34.916Z,29.88
2018-08-23T14:23:03.109Z,29.83
2018-08-23T14:25:31.576Z,29.65
2018-08-23T14:27:59.851Z,29.71
2018-08-23T14:30:28.150Z,29.79
2018-08-23T14:32:56.587Z,29.88
2018-08-23T14:35:24.667Z,29.93
2018-08-23T14:37:52.760Z,30.01
2018-08-23T14:40:20.963Z,30.04
2018-08-23T14:42:49.039Z,30.07
2018-08-23T14:45:22.598Z,30.14
2018-08-23T14:47:56.178Z,30.16
2018-08-23T14:50:24.337Z,30.04
2018-08-23T14:52:53.427Z,29.93
2018-08-23T14:55:26.959Z,29.96
2018-08-23T14:57:55.431Z,29.94
2018-08-23T15:00:23.482Z,29.91
2018-08-23T15:02:51.564Z,29.74
2018-08-23T15:05:19.646Z,29.77
2018-08-23T15:07:47.835Z,29.73
2018-08-23T15:10:15.895Z,29.76
2018-08-23T15:12:44.000Z,29.68
2018-08-23T15:15:12.107Z,29.65
2018-08-23T15:17:40.209Z,29.67
2018-08-23T15:20:08.384Z,29.75
2018-08-23T15:22:36.600Z,29.81
2018-08-23T15:25:04.947Z,29.82
2018-08-23T15:27:33.446Z,29.78
2018-08-23T15:30:02.653Z,29.69
2018-08-23T15:32:30.789Z,29.68
2018-08-23T15:34:58.924Z,29.52
2018-08-23T15:37:27.683Z,29.45
2018-08-23T15:39:55.764Z,29.43
2018-08-23T15:42:23.964Z,29.50
2018-08-23T15:44:52.072Z,29.63
2018-08-23T15:47:20.169Z,29.69
2018-08-23T15:49:48.252Z,29.74
2018-08-23T15:52:16.361Z,29.76
2018-08-23T15:54:44.468Z,29.75
2018-08-23T15:57:12.664Z,29.71
2018-08-23T15:59:40.778Z,29.65
2018-08-23T16:02:08.872Z,29.63
2018-08-23T16:04:36.938Z,29.66
2018-08-23T16:07:05.101Z,29.60
2018-08-23T16:09:33.212Z,29.59
2018-08-23T16:12:01.326Z,29.58
2018-08-23T16:14:29.537Z,29.59
2018-08-23T16:17:03.110Z,29.53
2018-08-23T16:19:36.475Z,29.56
2018-08-23T16:22:04.604Z,29.54
2018-08-23T16:24:32.682Z,29.47
2018-08-23T16:27:03.712Z,29.35
2018-08-23T16:29:31.946Z,29.22
2018-08-23T16:32:01.068Z,29.16
2018-08-23T16:34:29.418Z,29.13
2018-08-23T16:36:57.765Z,29.12
2018-08-23T16:39:25.888Z,29.13
2018-08-23T16:41:54.001Z,29.06
2018-08-23T16:44:22.093Z,29.05
2018-08-23T16:46:50.211Z,29.03
2018-08-23T16:49:18.283Z,29.01
2018-08-23T16:51:46.399Z,28.97
2018-08-23T16:54:14.507Z,28.91
2018-08-23T16:56:42.665Z,28.86
2018-08-23T16:59:10.781Z,28.84
2018-08-23T17:01:38.969Z,28.77
2018-08-23T17:04:07.154Z,28.73
2018-08-23T17:06:35.196Z,28.64
2018-08-23T17:09:03.318Z,28.64
2018-08-23T17:11:31.448Z,28.60
2018-08-23T17:13:59.555Z,28.52
2018-08-23T17:16:32.995Z,28.51
2018-08-23T17:19:01.361Z,28.42
2018-08-23T17:21:29.491Z,28.36
2018-08-23T17:23:57.684Z,28.24
2018-08-23T17:26:25.768Z,28.22
2018-08-23T17:28:53.869Z,28.14
2018-08-23T17:31:21.995Z,28.05
2018-08-23T17:33:50.079Z,27.98
2018-08-23T17:36:18.157Z,27.92
2018-08-23T17:38:46.328Z,27.82
2018-08-23T17:41:14.485Z,27.76
2018-08-23T17:43:42.655Z,27.69
2018-08-23T17:46:10.789Z,27.62
2018-08-23T17:48:38.869Z,27.55
2018-08-23T17:51:06.951Z,27.48
2018-08-23T17:53:35.108Z,27.38
2018-08-23T17:56:03.204Z,27.33
2018-08-23T17:58:31.308Z,27.25
2018-08-23T18:00:59.390Z,27.15
2018-08-23T18:03:27.549Z,27.04
2018-08-23T18:05:55.681Z,26.93
2018-08-23T18:08:23.899Z,26.83
2018-08-23T18:10:51.962Z,26.73
2018-08-23T18:13:20.032Z,26.60
2018-08-23T18:15:53.504Z,26.51
2018-08-23T18:18:21.705Z,26.41
2018-08-23T18:20:49.835Z,26.30
2018-08-23T18:23:17.944Z,26.24
2018-08-23T18:25:46.103Z,26.15
2018-08-23T18:28:14.286Z,26.07
2018-08-23T18:30:42.381Z,25.98
2018-08-23T18:33:11.599Z,25.91
2018-08-23T18:35:39.737Z,25.81
2018-08-23T18:38:07.813Z,25.73
2018-08-23T18:40:35.973Z,25.63
2018-08-23T18:43:04.072Z,25.57
2018-08-23T18:45:32.173Z,25.50
2018-08-23T18:48:00.299Z,25.44
2018-08-23T18:50:28.464Z,25.36
2018-08-23T18:52:56.568Z,25.30
2018-08-23T18:55:24.660Z,25.26
2018-08-23T18:57:52.752Z,25.20
2018-08-23T19:00:20.874Z,25.12
2018-08-23T19:02:48.965Z,25.10
2018-08-23T19:05:17.015Z,25.06
2018-08-23T19:07:45.077Z,25.01
2018-08-23T19:10:13.432Z,24.96
2018-08-23T19:12:41.495Z,24.88
2018-08-23T19:15:09.660Z,24.85
2018-08-23T19:17:39.733Z,24.79
2018-08-23T19:20:08.801Z,24.73
2018-08-23T19:22:37.194Z,24.64
2018-08-23T19:25:05.949Z,24.59
2018-08-23T19:27:34.092Z,24.52
2018-08-23T19:30:02.304Z,24.46
2018-08-23T19:32:30.813Z,24.35
2018-08-23T19:34:59.088Z,24.31
2018-08-23T19:37:27.195Z,24.25
2018-08-23T19:39:55.291Z,24.20
2018-08-23T19:42:23.345Z,24.15
2018-08-23T19:44:56.542Z,24.10
2018-08-23T19:47:29.920Z,24.03
2018-08-23T19:50:00.036Z,23.96
2018-08-23T19:52:29.229Z,23.94
2018-08-23T19:54:58.145Z,23.89
2018-08-23T19:57:26.400Z,23.80
2018-08-23T19:59:54.483Z,23.76
2018-08-23T20:02:22.612Z,23.71
2018-08-23T20:04:50.733Z,23.67
2018-08-23T20:07:18.805Z,23.58
2018-08-23T20:09:46.890Z,23.55
2018-08-23T20:12:14.987Z,23.51
2018-08-23T20:14:43.044Z,23.46
2018-08-23T20:17:11.123Z,23.40
2018-08-23T20:19:39.216Z,23.35
2018-08-23T20:22:07.923Z,23.31
2018-08-23T20:24:36.503Z,23.27
2018-08-23T20:27:04.661Z,23.22
2018-08-23T20:29:32.825Z,23.17
2018-08-23T20:32:00.927Z,23.14
2018-08-23T20:34:29.042Z,23.09
2018-08-23T20:36:57.137Z,23.00
2018-08-23T20:39:25.395Z,22.97
2018-08-23T20:41:53.283Z,22.94
2018-08-23T20:44:21.388Z,22.90
2018-08-23T20:46:49.491Z,22.86
2018-08-23T20:49:17.594Z,22.83
2018-08-23T20:51:45.700Z,22.78
2018-08-23T20:54:13.809Z,22.72
2018-08-23T20:56:41.892Z,22.68
2018-08-23T20:59:10.045Z,22.63
2018-08-23T21:01:38.141Z,22.58
2018-08-23T21:04:07.529Z,22.54
2018-08-23T21:06:35.609Z,22.50
2018-08-23T21:09:05.929Z,22.46
2018-08-23T21:11:34.023Z,22.44
2018-08-23T21:14:02.100Z,22.42
2018-08-23T21:16:30.210Z,22.40
2018-08-23T21:18:58.329Z,22.38
2018-08-23T21:21:26.403Z,22.33
2018-08-23T21:23:54.484Z,22.30
2018-08-23T21:26:22.605Z,22.26
2018-08-23T21:28:50.715Z,22.23
2018-08-23T21:31:18.842Z,22.19
2018-08-23T21:33:46.920Z,22.19
2018-08-23T21:36:15.047Z,22.15
2018-08-23T21:38:43.287Z,22.12
2018-08-23T21:41:12.960Z,22.10
2018-08-23T21:43:41.040Z,22.09
2018-08-23T21:46:09.169Z,22.07
2018-08-23T21:48:37.297Z,22.05
2018-08-23T21:51:05.499Z,22.02
2018-08-23T21:53:33.717Z,21.99
2018-08-23T21:56:01.869Z,21.96
2018-08-23T21:58:30.039Z,21.93
2018-08-23T22:01:03.346Z,21.92
2018-08-23T22:03:31.445Z,21.90
2018-08-23T22:05:59.587Z,21.87
2018-08-23T22:08:27.652Z,21.84
2018-08-23T22:10:55.796Z,21.82
2018-08-23T22:13:23.876Z,21.77
2018-08-23T22:15:51.943Z,21.74
2018-08-23T22:18:20.223Z,21.72
2018-08-23T22:20:48.298Z,21.68
2018-08-23T22:23:16.367Z,21.66
2018-08-23T22:25:44.432Z,21.65
2018-08-23T22:28:12.499Z,21.63
2018-08-23T22:30:41.736Z,21.60
2018-08-23T22:33:11.246Z,21.56
2018-08-23T22:35:39.810Z,21.52
2018-08-23T22:38:08.402Z,21.49
2018-08-23T22:40:37.035Z,21.44
2018-08-23T22:43:05.369Z,21.41
2018-08-23T22:45:33.539Z,21.40
2018-08-23T22:48:01.704Z,21.39
2018-08-23T22:50:36.206Z,21.36
2018-08-23T22:53:04.376Z,21.31
2018-08-23T22:55:32.494Z,21.28
2018-08-23T22:58:00.616Z,21.28
2018-08-23T23:00:33.993Z,21.27
2018-08-23T23:03:02.064Z,21.25
2018-08-23T23:05:30.152Z,21.24
2018-08-23T23:08:02.424Z,21.22
2018-08-23T23:10:30.493Z,21.17
2018-08-23T23:12:58.603Z,21.16
2018-08-23T23:15:26.944Z,21.13
2018-08-23T23:17:55.274Z,21.13
2018-08-23T23:20:23.351Z,21.15
2018-08-23T23:22:51.408Z,21.15
2018-08-23T23:25:19.463Z,21.12
2018-08-23T23:27:47.531Z,21.14
2018-08-23T23:30:15.587Z,21.15
2018-08-23T23:32:43.723Z,21.17
2018-08-23T23:35:11.860Z,21.18
2018-08-23T23:37:39.948Z,21.18
2018-08-23T23:40:08.059Z,21.19
2018-08-23T23:42:36.775Z,21.17
2018-08-23T23:45:05.576Z,21.16
2018-08-23T23:47:33.703Z,21.16
2018-08-23T23:50:01.846Z,21.16
2018-08-23T23:52:29.993Z,21.15
2018-08-23T23:57:25.244Z,21.12
2018-08-23T23:59:53.288Z,21.09
