createdAt,value
2023-03-26T00:01:14.083Z,97648.56
2023-03-26T00:03:42.027Z,97643.44
2023-03-26T00:06:11.026Z,97646.03
2023-03-26T00:08:39.754Z,97648.66
2023-03-26T00:11:07.640Z,97649.44
2023-03-26T00:13:34.533Z,97647.66
2023-03-26T00:16:01.808Z,97651.03
2023-03-26T00:18:31.524Z,97655.34
2023-03-26T00:20:58.824Z,97654.31
2023-03-26T00:23:27.092Z,97652.63
2023-03-26T00:25:54.814Z,97660.31
2023-03-26T00:28:22.883Z,97649.44
2023-03-26T00:30:57.055Z,97652.81
2023-03-26T00:33:23.920Z,97656.22
2023-03-26T00:35:55.480Z,97654.59
2023-03-26T00:38:23.970Z,97651.13
2023-03-26T00:40:52.127Z,97658.19
2023-03-26T00:43:22.373Z,97663.44
2023-03-26T00:45:54.453Z,97660.22
2023-03-26T00:48:31.353Z,97655.25
2023-03-26T00:51:05.789Z,97663.75
2023-03-26T00:53:33.357Z,97657.13
2023-03-26T00:56:00.436Z,97656.25
2023-03-26T00:58:27.674Z,97648.66
2023-03-26T01:00:59.990Z,97646.91
2023-03-26T01:03:35.181Z,97652.13
2023-03-26T01:06:08.249Z,97650.41
2023-03-26T01:08:43.322Z,97647.03
2023-03-26T01:11:14.562Z,97646.25
2023-03-26T01:13:47.159Z,97640.22
2023-03-26T01:16:29.183Z,97635.09
2023-03-26T01:19:02.788Z,97646.19
2023-03-26T01:21:30.446Z,97633.22
2023-03-26T01:24:05.159Z,97641.72
2023-03-26T01:26:57.988Z,97639.81
2023-03-26T01:29:44.707Z,97630.56
2023-03-26T01:32:40.438Z,97626.94
2023-03-26T01:35:30.233Z,97634.63
2023-03-26T01:38:22.867Z,97632.25
2023-03-26T01:40:59.763Z,97621.03
2023-03-26T01:43:26.221Z,97627.78
2023-03-26T01:45:54.712Z,97632.91
2023-03-26T01:48:21.275Z,97628.69
2023-03-26T01:50:49.026Z,97624.25
2023-03-26T01:53:22.446Z,97627.00
2023-03-26T01:56:06.649Z,97620.19
2023-03-26T01:59:18.813Z,97613.31
2023-03-26T02:01:58.085Z,97613.09
2023-03-26T02:04:55.441Z,97606.41
2023-03-26T02:07:28.739Z,97604.84
2023-03-26T02:10:08.120Z,97592.81
2023-03-26T02:12:37.956Z,97595.28
2023-03-26T02:15:07.802Z,97593.63
2023-03-26T02:17:40.278Z,97588.50
2023-03-26T02:20:10.456Z,97582.69
2023-03-26T02:22:43.034Z,97576.88
2023-03-26T02:25:29.891Z,97570.97
2023-03-26T02:27:56.532Z,97576.25
2023-03-26T02:30:25.920Z,97566.03
2023-03-26T02:32:54.304Z,97570.50
2023-03-26T02:35:22.462Z,97569.81
2023-03-26T02:37:50.955Z,97564.66
2023-03-26T02:40:22.402Z,97572.59
2023-03-26T02:42:49.123Z,97568.41
2023-03-26T02:45:15.727Z,97555.72
2023-03-26T02:47:43.341Z,97564.25
2023-03-26T02:50:11.869Z,97562.72
2023-03-26T02:52:38.660Z,97560.44
2023-03-26T02:55:05.341Z,97567.31
2023-03-26T02:57:31.838Z,97565.00
2023-03-26T02:59:58.308Z,97565.13
2023-03-26T03:02:25.624Z,97566.84
2023-03-26T03:04:52.184Z,97558.41
2023-03-26T03:07:18.686Z,97556.81
2023-03-26T03:09:45.169Z,97548.34
2023-03-26T03:12:11.618Z,97548.34
2023-03-26T03:14:38.125Z,97549.22
2023-03-26T03:17:04.685Z,97544.31
2023-03-26T03:19:31.159Z,97542.63
2023-03-26T03:21:57.693Z,97543.47
2023-03-26T03:24:24.124Z,97542.84
2023-03-26T03:26:55.029Z,97535.28
2023-03-26T03:29:21.438Z,97537.13
2023-03-26T03:31:47.989Z,97535.28
2023-03-26T03:34:14.403Z,97531.09
2023-03-26T03:36:40.854Z,97523.63
2023-03-26T03:39:07.337Z,97523.72
2023-03-26T03:41:33.973Z,97519.53
2023-03-26T03:44:01.663Z,97525.63
2023-03-26T03:46:28.537Z,97513.63
2023-03-26T03:48:56.010Z,97513.63
2023-03-26T03:51:22.532Z,97516.16
2023-03-26T03:53:49.844Z,97502.56
2023-03-26T03:56:19.287Z,97504.31
2023-03-26T03:58:46.309Z,97509.38
2023-03-26T04:01:13.675Z,97510.28
2023-03-26T04:03:40.464Z,97513.69
2023-03-26T04:06:07.455Z,97505.03
2023-03-26T04:08:39.714Z,97512.44
2023-03-26T04:11:06.419Z,97516.53
2023-03-26T04:13:32.870Z,97513.09
2023-03-26T04:16:00.074Z,97508.06
2023-03-26T04:18:27.884Z,97503.75
2023-03-26T04:20:55.844Z,97509.72
2023-03-26T04:23:23.455Z,97501.31
2023-03-26T04:25:58.560Z,97515.19
2023-03-26T04:28:36.504Z,97513.63
2023-03-26T04:31:06.423Z,97505.97
2023-03-26T04:33:35.097Z,97504.31
2023-03-26T04:36:03.253Z,97493.25
2023-03-26T04:38:33.670Z,97493.25
2023-03-26T04:41:03.304Z,97485.59
2023-03-26T04:43:31.411Z,97484.78
2023-03-26T04:45:59.018Z,97481.41
2023-03-26T04:48:25.930Z,97479.78
2023-03-26T04:50:54.756Z,97474.72
2023-03-26T04:53:22.147Z,97473.88
2023-03-26T04:56:04.104Z,97469.56
2023-03-26T04:58:33.230Z,97466.97
2023-03-26T05:01:10.346Z,97469.56
2023-03-26T05:03:42.325Z,97462.72
2023-03-26T05:06:23.471Z,97465.16
2023-03-26T05:08:53.058Z,97460.81
2023-03-26T05:11:22.310Z,97458.25
2023-03-26T05:13:56.088Z,97446.31
2023-03-26T05:16:25.301Z,97443.69
2023-03-26T05:18:58.400Z,97442.75
2023-03-26T05:21:32.848Z,97435.00
2023-03-26T05:23:59.655Z,97440.09
2023-03-26T05:26:31.424Z,97438.19
2023-03-26T05:29:06.419Z,97427.00
2023-03-26T05:31:37.136Z,97417.63
2023-03-26T05:34:03.752Z,97405.41
2023-03-26T05:39:23.110Z,97399.50
2023-03-26T05:41:50.157Z,97402.66
2023-03-26T05:44:16.578Z,97394.94
2023-03-26T05:46:43.018Z,97392.44
2023-03-26T05:49:09.457Z,97391.50
2023-03-26T05:51:36.049Z,97390.91
2023-03-26T05:54:02.549Z,97383.16
2023-03-26T05:56:29.056Z,97382.34
2023-03-26T05:58:56.433Z,97381.41
2023-03-26T06:01:25.663Z,97380.59
2023-03-26T06:03:52.542Z,97383.03
2023-03-26T06:06:20.839Z,97379.31
2023-03-26T06:09:00.909Z,97369.88
2023-03-26T06:11:28.825Z,97363.88
2023-03-26T06:13:55.212Z,97360.19
2023-03-26T06:16:27.097Z,97349.72
2023-03-26T06:18:57.217Z,97354.50
2023-03-26T06:21:25.805Z,97351.63
2023-03-26T06:23:52.748Z,97348.63
2023-03-26T06:26:19.453Z,97348.22
2023-03-26T06:28:46.129Z,97343.41
2023-03-26T06:31:12.906Z,97344.94
2023-03-26T06:33:39.443Z,97343.88
2023-03-26T06:36:06.271Z,97344.56
2023-03-26T06:38:32.753Z,97349.19
2023-03-26T06:41:03.901Z,97347.38
2023-03-26T06:43:33.693Z,97345.03
2023-03-26T06:46:04.085Z,97348.44
2023-03-26T06:48:31.236Z,97345.50
2023-03-26T06:50:57.933Z,97343.00
2023-03-26T06:53:24.354Z,97336.28
2023-03-26T06:55:50.902Z,97338.66
2023-03-26T06:58:17.305Z,97330.63
2023-03-26T07:00:43.909Z,97334.09
2023-03-26T07:03:11.408Z,97329.13
2023-03-26T07:05:38.734Z,97328.00
2023-03-26T07:08:05.791Z,97328.75
2023-03-26T07:10:32.595Z,97318.06
2023-03-26T07:12:59.153Z,97315.50
2023-03-26T07:15:27.557Z,97314.91
2023-03-26T07:17:54.038Z,97311.91
2023-03-26T07:20:20.506Z,97310.47
2023-03-26T07:22:47.294Z,97308.22
2023-03-26T07:25:14.916Z,97311.19
2023-03-26T07:28:02.609Z,97310.25
2023-03-26T07:30:47.442Z,97313.94
2023-03-26T07:33:27.098Z,97303.66
2023-03-26T07:36:19.692Z,97301.19
2023-03-26T07:39:02.249Z,97295.97
2023-03-26T07:41:44.064Z,97294.56
2023-03-26T07:44:37.010Z,97291.03
2023-03-26T07:47:19.835Z,97278.94
2023-03-26T07:49:46.491Z,97280.06
2023-03-26T07:52:13.220Z,97274.97
2023-03-26T07:54:39.870Z,97271.22
2023-03-26T07:57:13.934Z,97264.53
2023-03-26T07:59:42.988Z,97262.06
2023-03-26T08:02:37.053Z,97270.75
2023-03-26T08:05:19.038Z,97255.94
2023-03-26T08:08:19.715Z,97243.84
2023-03-26T08:11:00.961Z,97236.44
2023-03-26T08:13:56.997Z,97228.94
2023-03-26T08:16:32.324Z,97232.22
2023-03-26T08:19:10.814Z,97227.31
2023-03-26T08:21:55.980Z,97226.00
2023-03-26T08:25:01.471Z,97230.41
2023-03-26T08:27:34.525Z,97241.56
2023-03-26T08:30:10.767Z,97230.47
2023-03-26T08:32:37.785Z,97231.50
2023-03-26T08:35:05.044Z,97219.19
2023-03-26T08:37:33.177Z,97210.41
2023-03-26T08:40:00.017Z,97210.50
2023-03-26T08:42:56.493Z,97206.28
2023-03-26T08:45:52.316Z,97202.19
2023-03-26T08:48:33.905Z,97198.78
2023-03-26T08:51:19.490Z,97193.03
2023-03-26T08:54:18.954Z,97185.00
2023-03-26T08:57:03.785Z,97180.91
2023-03-26T08:59:42.260Z,97184.56
2023-03-26T09:02:30.152Z,97174.84
2023-03-26T09:05:05.699Z,97182.28
2023-03-26T09:07:57.598Z,97182.81
2023-03-26T09:10:48.531Z,97176.94
2023-03-26T09:13:33.274Z,97171.81
2023-03-26T09:16:10.664Z,97172.94
2023-03-26T09:18:56.276Z,97170.22
2023-03-26T09:21:49.881Z,97168.91
2023-03-26T09:24:50.300Z,97169.19
2023-03-26T09:27:29.082Z,97169.22
2023-03-26T09:30:04.346Z,97165.28
2023-03-26T09:32:49.142Z,97164.16
2023-03-26T09:35:24.620Z,97160.66
2023-03-26T09:37:58.924Z,97163.03
2023-03-26T09:40:42.471Z,97155.97
2023-03-26T09:43:51.732Z,97156.22
2023-03-26T09:46:24.228Z,97162.31
2023-03-26T09:49:03.151Z,97161.81
2023-03-26T09:51:34.660Z,97158.81
2023-03-26T09:54:38.237Z,97152.97
2023-03-26T09:57:07.912Z,97145.50
2023-03-26T10:00:04.698Z,97149.50
2023-03-26T10:02:45.546Z,97155.13
2023-03-26T10:05:41.389Z,97158.63
2023-03-26T10:08:37.414Z,97159.47
2023-03-26T10:11:37.457Z,97156.97
2023-03-26T10:14:16.117Z,97155.00
2023-03-26T10:16:59.572Z,97150.06
2023-03-26T10:19:47.862Z,97139.47
2023-03-26T10:22:52.262Z,97141.78
2023-03-26T10:25:39.558Z,97135.00
2023-03-26T10:28:23.998Z,97134.56
2023-03-26T10:31:25.695Z,97141.84
2023-03-26T10:34:01.241Z,97143.88
2023-03-26T10:36:42.947Z,97140.94
2023-03-26T10:39:39.801Z,97128.41
2023-03-26T10:42:31.219Z,97121.38
2023-03-26T10:45:05.189Z,97121.41
2023-03-26T10:47:32.655Z,97108.00
2023-03-26T10:50:05.072Z,97105.16
2023-03-26T10:52:38.971Z,97110.97
2023-03-26T10:55:16.348Z,97114.00
2023-03-26T10:57:52.761Z,97119.13
2023-03-26T11:00:25.462Z,97118.38
2023-03-26T11:03:16.541Z,97114.06
2023-03-26T11:06:07.948Z,97111.25
2023-03-26T11:08:52.726Z,97110.41
2023-03-26T11:11:28.138Z,97102.72
2023-03-26T11:14:31.769Z,97100.78
2023-03-26T11:17:39.346Z,97100.28
2023-03-26T11:20:16.660Z,97096.03
2023-03-26T11:23:19.876Z,97090.50
2023-03-26T11:26:18.157Z,97088.44
2023-03-26T11:29:03.098Z,97078.50
2023-03-26T11:32:04.593Z,97077.03
2023-03-26T11:34:37.809Z,97071.03
2023-03-26T11:37:13.075Z,97063.44
2023-03-26T11:39:53.463Z,97060.00
2023-03-26T11:42:23.444Z,97058.16
2023-03-26T11:44:57.219Z,97058.59
2023-03-26T11:47:32.382Z,97052.44
2023-03-26T11:50:01.829Z,97058.09
2023-03-26T11:52:34.155Z,97055.69
2023-03-26T11:55:00.565Z,97049.78
2023-03-26T11:57:33.032Z,97053.97
2023-03-26T12:00:17.990Z,97054.13
2023-03-26T12:02:46.911Z,97050.81
2023-03-26T12:05:26.607Z,97057.38
2023-03-26T12:08:03.822Z,97046.94
2023-03-26T12:10:35.092Z,97037.75
2023-03-26T12:13:06.478Z,97054.88
2023-03-26T12:15:33.099Z,97048.16
2023-03-26T12:18:23.047Z,97036.59
2023-03-26T12:21:01.365Z,97010.09
2023-03-26T12:23:56.366Z,97007.19
2023-03-26T12:26:41.611Z,97023.03
2023-03-26T12:29:11.490Z,97003.72
2023-03-26T12:32:03.504Z,97009.94
2023-03-26T12:34:36.812Z,97005.19
2023-03-26T12:37:05.710Z,96990.13
2023-03-26T12:40:07.089Z,96974.78
2023-03-26T12:44:49.732Z,96979.41
2023-03-26T12:45:14.526Z,96980.72
2023-03-26T12:47:58.515Z,96972.00
2023-03-26T12:50:36.804Z,96956.28
2023-03-26T12:53:32.760Z,96961.31
2023-03-26T12:56:36.437Z,96954.00
2023-03-26T12:59:33.852Z,96953.84
2023-03-26T13:02:03.284Z,96959.00
2023-03-26T13:04:49.172Z,96958.94
2023-03-26T13:07:34.227Z,96951.81
2023-03-26T13:10:30.902Z,96958.34
2023-03-26T13:13:07.337Z,96951.28
2023-03-26T13:15:56.724Z,96939.28
2023-03-26T13:18:49.170Z,96950.47
2023-03-26T13:21:45.474Z,96946.78
2023-03-26T13:24:30.181Z,96942.31
2023-03-26T13:27:08.995Z,96937.25
2023-03-26T13:29:49.823Z,96937.34
2023-03-26T13:32:30.097Z,96928.56
2023-03-26T13:35:08.568Z,96926.50
2023-03-26T13:37:44.409Z,96935.16
2023-03-26T13:40:17.130Z,96926.94
2023-03-26T13:42:57.422Z,96931.03
2023-03-26T13:46:10.378Z,96923.06
2023-03-26T13:48:46.455Z,96913.41
2023-03-26T13:51:28.381Z,96906.63
2023-03-26T13:54:21.509Z,96904.56
2023-03-26T13:56:54.777Z,96901.78
2023-03-26T13:59:30.160Z,96905.66
2023-03-26T14:02:03.747Z,96908.41
2023-03-26T14:04:38.677Z,96913.72
2023-03-26T14:07:12.731Z,96922.03
2023-03-26T14:09:54.575Z,96906.66
2023-03-26T14:12:48.782Z,96905.53
2023-03-26T14:15:38.410Z,96902.41
2023-03-26T14:18:39.028Z,96896.50
2023-03-26T14:21:11.454Z,96893.06
2023-03-26T14:24:04.215Z,96892.66
2023-03-26T14:26:43.411Z,96879.72
2023-03-26T14:29:31.448Z,96873.53
2023-03-26T14:32:32.034Z,96872.06
2023-03-26T14:35:27.996Z,96856.94
2023-03-26T14:38:48.725Z,96849.72
2023-03-26T14:41:44.871Z,96856.16
2023-03-26T14:44:28.371Z,96845.69
2023-03-26T14:47:08.834Z,96848.41
2023-03-26T14:50:08.241Z,96859.03
2023-03-26T14:52:49.984Z,96851.72
2023-03-26T14:55:39.198Z,96849.44
2023-03-26T14:58:14.636Z,96841.31
2023-03-26T15:01:14.743Z,96840.06
2023-03-26T15:03:59.985Z,96827.44
2023-03-26T15:06:38.376Z,96826.78
2023-03-26T15:09:41.730Z,96810.81
2023-03-26T15:12:30.282Z,96816.75
2023-03-26T15:15:35.465Z,96816.53
2023-03-26T15:18:39.408Z,96813.53
2023-03-26T15:21:36.916Z,96816.56
2023-03-26T15:24:31.453Z,96818.97
2023-03-26T15:27:16.639Z,96813.91
2023-03-26T15:30:20.884Z,96810.56
2023-03-26T15:33:06.248Z,96818.03
2023-03-26T15:35:44.227Z,96821.78
2023-03-26T15:38:53.244Z,96821.41
2023-03-26T15:41:35.339Z,96824.97
2023-03-26T15:44:24.026Z,96825.63
2023-03-26T15:46:57.417Z,96825.63
2023-03-26T15:49:34.469Z,96822.56
2023-03-26T15:52:23.849Z,96820.28
2023-03-26T15:55:09.091Z,96818.91
2023-03-26T15:58:09.171Z,96811.47
2023-03-26T16:00:48.714Z,96807.34
2023-03-26T16:03:41.240Z,96805.34
2023-03-26T16:06:35.279Z,96812.50
2023-03-26T16:09:21.978Z,96810.56
2023-03-26T16:11:56.081Z,96813.06
2023-03-26T16:14:26.393Z,96808.75
2023-03-26T16:17:04.859Z,96805.56
2023-03-26T16:19:48.998Z,96799.34
2023-03-26T16:22:42.639Z,96799.53
2023-03-26T16:25:27.867Z,96801.19
2023-03-26T16:28:10.941Z,96796.19
2023-03-26T16:30:38.236Z,96802.91
2023-03-26T16:33:14.011Z,96799.59
2023-03-26T16:36:05.321Z,96802.50
2023-03-26T16:39:05.012Z,96797.94
2023-03-26T16:41:49.936Z,96800.91
2023-03-26T16:44:24.277Z,96798.75
2023-03-26T16:47:02.992Z,96803.28
2023-03-26T16:50:08.763Z,96802.72
2023-03-26T16:52:58.780Z,96809.63
2023-03-26T16:55:38.581Z,96807.59
2023-03-26T16:58:30.316Z,96810.78
2023-03-26T17:01:21.999Z,96818.19
2023-03-26T17:03:59.909Z,96809.66
2023-03-26T17:06:33.775Z,96815.53
2023-03-26T17:09:08.789Z,96825.44
2023-03-26T17:11:46.530Z,96819.59
2023-03-26T17:14:28.497Z,96821.75
2023-03-26T17:17:22.972Z,96825.06
2023-03-26T17:20:00.858Z,96823.53
2023-03-26T17:22:39.304Z,96831.59
2023-03-26T17:25:17.840Z,96826.25
2023-03-26T17:27:59.106Z,96828.41
2023-03-26T17:30:48.304Z,96833.03
2023-03-26T17:33:26.919Z,96829.25
2023-03-26T17:36:11.754Z,96839.53
2023-03-26T17:38:45.342Z,96836.97
2023-03-26T17:41:16.417Z,96840.53
2023-03-26T17:43:46.863Z,96837.34
2023-03-26T17:46:33.135Z,96849.63
2023-03-26T17:49:11.927Z,96843.53
2023-03-26T17:51:48.056Z,96855.50
2023-03-26T17:54:39.313Z,96864.81
2023-03-26T17:57:13.459Z,96864.53
2023-03-26T17:59:42.876Z,96881.41
2023-03-26T18:02:22.473Z,96876.50
2023-03-26T18:04:53.724Z,96880.00
2023-03-26T18:07:57.921Z,96890.47
2023-03-26T18:10:39.664Z,96886.38
2023-03-26T18:13:24.829Z,96889.84
2023-03-26T18:16:13.135Z,96894.78
2023-03-26T18:18:50.140Z,96892.03
2023-03-26T18:21:40.159Z,96893.31
2023-03-26T18:24:12.766Z,96889.72
2023-03-26T18:26:49.050Z,96886.66
2023-03-26T18:29:33.736Z,96890.97
2023-03-26T18:32:10.205Z,96892.75
2023-03-26T18:34:49.834Z,96891.19
2023-03-26T18:37:22.506Z,96894.72
2023-03-26T18:40:12.506Z,96886.22
2023-03-26T18:42:40.965Z,96888.03
2023-03-26T18:45:27.921Z,96887.13
2023-03-26T18:48:01.114Z,96881.09
2023-03-26T18:50:34.723Z,96876.66
2023-03-26T18:53:01.706Z,96879.44
2023-03-26T18:55:30.518Z,96884.75
2023-03-26T18:57:57.639Z,96881.56
2023-03-26T19:00:27.720Z,96877.78
2023-03-26T19:03:17.544Z,96885.59
2023-03-26T19:05:44.383Z,96895.47
2023-03-26T19:08:12.057Z,96887.22
2023-03-26T19:10:38.725Z,96886.63
2023-03-26T19:13:05.475Z,96887.59
2023-03-26T19:15:34.295Z,96883.94
2023-03-26T19:18:23.882Z,96879.38
2023-03-26T19:20:54.131Z,96884.44
2023-03-26T19:23:25.964Z,96886.28
2023-03-26T19:25:55.539Z,96882.00
2023-03-26T19:28:25.683Z,96881.59
2023-03-26T19:31:06.549Z,96880.84
2023-03-26T19:33:40.140Z,96879.50
2023-03-26T19:36:12.652Z,96890.84
2023-03-26T19:38:44.607Z,96898.06
2023-03-26T19:41:26.580Z,96897.75
2023-03-26T19:43:56.171Z,96896.75
2023-03-26T19:46:23.183Z,96895.25
2023-03-26T19:48:52.675Z,96897.16
2023-03-26T19:51:34.401Z,96893.88
2023-03-26T19:54:04.059Z,96894.81
2023-03-26T19:56:30.550Z,96898.94
2023-03-26T19:58:57.562Z,96901.44
2023-03-26T20:01:26.876Z,96893.41
2023-03-26T20:04:00.981Z,96900.31
2023-03-26T20:06:43.101Z,96891.75
2023-03-26T20:09:11.641Z,96891.69
2023-03-26T20:11:39.855Z,96890.84
2023-03-26T20:14:24.360Z,96892.44
2023-03-26T20:16:50.834Z,96890.00
2023-03-26T20:19:17.982Z,96892.75
2023-03-26T20:21:44.775Z,96895.72
2023-03-26T20:24:17.274Z,96901.00
2023-03-26T20:26:45.604Z,96904.16
2023-03-26T20:29:13.552Z,96916.34
2023-03-26T20:31:41.641Z,96911.53
2023-03-26T20:34:17.767Z,96920.22
2023-03-26T20:36:45.635Z,96912.66
2023-03-26T20:39:12.599Z,96914.38
2023-03-26T20:41:48.280Z,96912.47
2023-03-26T20:44:17.892Z,96915.09
2023-03-26T20:46:45.820Z,96917.22
2023-03-26T20:49:18.604Z,96908.25
2023-03-26T20:51:51.319Z,96911.88
2023-03-26T20:54:24.645Z,96906.13
2023-03-26T20:56:57.468Z,96903.50
2023-03-26T20:59:27.588Z,96911.94
2023-03-26T21:02:00.344Z,96905.19
2023-03-26T21:04:29.653Z,96906.75
2023-03-26T21:07:07.303Z,96915.94
2023-03-26T21:09:43.089Z,96915.31
2023-03-26T21:12:20.644Z,96915.22
2023-03-26T21:14:47.611Z,96923.91
2023-03-26T21:17:17.081Z,96914.63
2023-03-26T21:19:46.670Z,96923.63
2023-03-26T21:22:22.696Z,96927.94
2023-03-26T21:25:05.482Z,96923.19
2023-03-26T21:27:59.583Z,96923.84
2023-03-26T21:30:26.399Z,96923.13
2023-03-26T21:32:55.522Z,96927.69
2023-03-26T21:35:22.556Z,96927.53
2023-03-26T21:37:49.513Z,96925.84
2023-03-26T21:40:18.338Z,96925.16
2023-03-26T21:42:49.338Z,96920.91
2023-03-26T21:45:17.568Z,96915.78
2023-03-26T21:47:50.101Z,96922.59
2023-03-26T21:50:34.709Z,96923.47
2023-03-26T21:53:09.162Z,96919.38
2023-03-26T21:55:56.671Z,96922.66
2023-03-26T21:58:48.560Z,96926.13
2023-03-26T22:01:20.092Z,96934.75
2023-03-26T22:04:07.847Z,96928.63
2023-03-26T22:06:48.998Z,96927.06
2023-03-26T22:09:18.491Z,96928.75
2023-03-26T22:11:47.343Z,96920.09
2023-03-26T22:14:14.206Z,96929.63
2023-03-26T22:16:41.642Z,96930.91
2023-03-26T22:19:08.575Z,96928.16
2023-03-26T22:21:35.813Z,96927.28
2023-03-26T22:24:04.018Z,96928.00
2023-03-26T22:26:31.269Z,96929.56
2023-03-26T22:28:57.668Z,96928.88
2023-03-26T22:31:30.225Z,96923.81
2023-03-26T22:33:57.185Z,96930.72
2023-03-26T22:36:25.282Z,96929.69
2023-03-26T22:38:53.771Z,96933.00
2023-03-26T22:41:21.559Z,96930.50
2023-03-26T22:43:47.968Z,96932.06
2023-03-26T22:46:14.431Z,96935.75
2023-03-26T22:48:40.859Z,96928.88
2023-03-26T22:51:09.286Z,96940.03
2023-03-26T22:53:36.462Z,96938.19
2023-03-26T22:56:04.186Z,96933.97
2023-03-26T22:58:32.640Z,96935.75
2023-03-26T23:01:08.233Z,96933.88
2023-03-26T23:03:35.927Z,96939.88
2023-03-26T23:06:06.193Z,96939.28
2023-03-26T23:08:37.863Z,96942.53
2023-03-26T23:11:13.125Z,96945.28
2023-03-26T23:13:40.744Z,96939.84
2023-03-26T23:16:11.253Z,96945.28
2023-03-26T23:18:38.614Z,96951.34
2023-03-26T23:21:12.095Z,96953.13
2023-03-26T23:23:39.622Z,96956.66
2023-03-26T23:26:06.853Z,96953.13
2023-03-26T23:28:34.523Z,96958.53
2023-03-26T23:31:04.332Z,96956.13
2023-03-26T23:33:35.187Z,96960.41
2023-03-26T23:36:04.168Z,96952.81
2023-03-26T23:38:44.196Z,96953.66
2023-03-26T23:41:14.771Z,96958.03
2023-03-26T23:43:54.549Z,96965.09
2023-03-26T23:46:30.309Z,96967.66
2023-03-26T23:48:59.820Z,96966.91
2023-03-26T23:51:27.840Z,96964.56
2023-03-26T23:53:54.257Z,96961.78
2023-03-26T23:56:21.022Z,96963.63
2023-03-26T23:58:48.885Z,96960.50
