createdAt,value
2023-05-10T00:00:42.191Z,999.90
2023-05-10T00:01:43.096Z,999.90
2023-05-10T00:02:44.038Z,999.90
2023-05-10T00:03:44.653Z,999.90
2023-05-10T00:04:45.103Z,999.90
2023-05-10T00:05:45.995Z,999.90
2023-05-10T00:06:46.857Z,999.90
2023-05-10T00:07:47.724Z,999.90
2023-05-10T00:08:48.788Z,999.90
2023-05-10T00:09:49.208Z,999.90
2023-05-10T00:10:50.121Z,999.90
2023-05-10T00:11:50.980Z,999.90
2023-05-10T00:12:51.913Z,999.90
2023-05-10T00:13:52.744Z,999.90
2023-05-10T00:14:53.631Z,999.90
2023-05-10T00:15:54.506Z,999.90
2023-05-10T00:16:55.416Z,999.90
2023-05-10T00:17:56.288Z,999.90
2023-05-10T00:18:57.235Z,999.90
2023-05-10T00:19:58.111Z,999.90
2023-05-10T00:20:58.973Z,999.90
2023-05-10T00:21:59.863Z,999.90
2023-05-10T00:23:00.746Z,999.90
2023-05-10T00:24:01.639Z,999.90
2023-05-10T00:25:02.506Z,999.90
2023-05-10T00:26:03.397Z,999.90
2023-05-10T00:27:04.281Z,999.90
2023-05-10T00:28:05.160Z,999.90
2023-05-10T00:29:06.074Z,999.90
2023-05-10T00:30:06.927Z,999.90
2023-05-10T00:31:07.786Z,999.90
2023-05-10T00:32:08.759Z,999.90
2023-05-10T00:33:09.633Z,999.90
2023-05-10T00:34:10.503Z,999.90
2023-05-10T00:35:11.393Z,999.90
2023-05-10T00:36:12.266Z,999.90
2023-05-10T00:37:13.192Z,999.90
2023-05-10T00:38:14.048Z,999.90
2023-05-10T00:39:14.941Z,999.90
2023-05-10T00:40:16.063Z,999.90
2023-05-10T00:41:16.535Z,999.90
2023-05-10T00:42:17.443Z,999.90
2023-05-10T00:43:18.383Z,999.90
2023-05-10T00:44:19.265Z,999.90
2023-05-10T00:45:20.147Z,999.90
2023-05-10T00:46:21.114Z,999.90
2023-05-10T00:47:22.063Z,999.90
2023-05-10T00:48:22.920Z,999.90
2023-05-10T00:49:23.794Z,999.90
2023-05-10T00:50:24.707Z,999.90
2023-05-10T00:51:25.550Z,999.90
2023-05-10T00:52:26.426Z,999.90
2023-05-10T00:53:27.322Z,999.90
2023-05-10T00:54:28.198Z,999.90
2023-05-10T00:55:29.109Z,999.90
2023-05-10T00:56:29.950Z,999.90
2023-05-10T00:57:30.812Z,999.90
2023-05-10T00:58:31.700Z,999.90
2023-05-10T00:59:32.598Z,999.90
2023-05-10T01:00:33.488Z,999.90
2023-05-10T01:01:34.473Z,999.90
2023-05-10T01:02:35.407Z,999.90
2023-05-10T01:03:35.896Z,999.90
2023-05-10T01:04:36.778Z,999.90
2023-05-10T01:05:37.692Z,999.90
2023-05-10T01:06:38.538Z,999.90
2023-05-10T01:07:39.421Z,999.90
2023-05-10T01:08:40.331Z,999.90
2023-05-10T01:09:41.198Z,999.90
2023-05-10T01:10:42.105Z,999.90
2023-05-10T01:11:43.017Z,999.90
2023-05-10T01:12:43.890Z,999.90
2023-05-10T01:13:44.756Z,999.90
2023-05-10T01:14:45.614Z,999.90
2023-05-10T01:15:46.626Z,999.90
2023-05-10T01:16:47.507Z,999.90
2023-05-10T01:17:48.383Z,999.90
2023-05-10T01:18:49.236Z,999.90
2023-05-10T01:19:50.084Z,999.90
2023-05-10T01:20:50.987Z,999.90
2023-05-10T01:21:51.891Z,999.90
2023-05-10T01:22:52.778Z,999.90
2023-05-10T01:23:53.650Z,999.90
2023-05-10T01:24:54.542Z,999.90
2023-05-10T01:25:55.387Z,999.90
2023-05-10T01:26:56.283Z,999.90
2023-05-10T01:27:57.211Z,999.90
2023-05-10T01:28:58.046Z,999.90
2023-05-10T01:30:14.163Z,999.90
2023-05-10T01:31:00.741Z,999.90
2023-05-10T01:32:00.643Z,999.90
2023-05-10T01:33:01.601Z,999.90
2023-05-10T01:34:02.506Z,999.90
2023-05-10T01:35:03.359Z,999.90
2023-05-10T01:36:04.226Z,999.90
2023-05-10T01:37:05.105Z,999.90
2023-05-10T01:38:06.033Z,999.90
2023-05-10T01:39:06.891Z,999.90
2023-05-10T01:40:07.795Z,999.90
2023-05-10T01:41:08.627Z,999.90
2023-05-10T01:42:09.502Z,999.90
2023-05-10T01:43:10.380Z,999.90
2023-05-10T01:44:11.249Z,999.90
2023-05-10T01:45:12.135Z,999.90
2023-05-10T01:46:13.024Z,999.90
2023-05-10T01:47:13.888Z,999.90
2023-05-10T01:48:14.766Z,999.90
2023-05-10T01:49:15.687Z,999.90
2023-05-10T01:50:17.000Z,999.90
2023-05-10T01:51:17.038Z,999.90
2023-05-10T01:52:17.894Z,999.90
2023-05-10T01:53:18.785Z,999.90
2023-05-10T01:54:19.670Z,999.90
2023-05-10T01:55:20.521Z,999.90
2023-05-10T01:56:21.408Z,999.90
2023-05-10T01:57:22.282Z,999.90
2023-05-10T01:58:23.173Z,999.90
2023-05-10T01:59:24.063Z,999.90
2023-05-10T02:00:24.932Z,999.90
2023-05-10T02:01:25.817Z,999.90
2023-05-10T02:02:26.702Z,999.90
2023-05-10T02:03:27.599Z,999.90
2023-05-10T02:04:28.465Z,999.90
2023-05-10T02:05:29.333Z,999.90
2023-05-10T02:06:30.205Z,999.90
2023-05-10T02:07:31.105Z,999.90
2023-05-10T02:08:32.013Z,999.90
2023-05-10T02:09:32.880Z,999.90
2023-05-10T02:10:33.738Z,999.90
2023-05-10T02:11:34.617Z,999.90
2023-05-10T02:12:35.504Z,999.90
2023-05-10T02:13:36.383Z,999.90
2023-05-10T02:14:37.278Z,999.90
2023-05-10T02:15:38.139Z,999.90
2023-05-10T02:16:39.190Z,999.90
2023-05-10T02:17:39.565Z,999.90
2023-05-10T02:18:40.451Z,999.90
2023-05-10T02:19:41.314Z,999.90
2023-05-10T02:20:42.180Z,999.90
2023-05-10T02:21:43.085Z,999.90
2023-05-10T02:22:43.945Z,999.90
2023-05-10T02:23:44.838Z,999.90
2023-05-10T02:24:45.740Z,999.90
2023-05-10T02:25:46.599Z,999.90
2023-05-10T02:26:47.503Z,999.90
2023-05-10T02:27:48.347Z,999.90
2023-05-10T02:28:49.222Z,999.90
2023-05-10T02:29:50.096Z,999.90
2023-05-10T02:30:50.977Z,999.90
2023-05-10T02:31:51.891Z,999.90
2023-05-10T02:32:52.826Z,999.90
2023-05-10T02:33:53.661Z,999.90
2023-05-10T02:34:54.540Z,999.90
2023-05-10T02:35:55.434Z,999.90
2023-05-10T02:36:56.296Z,999.90
2023-05-10T02:37:57.172Z,999.90
2023-05-10T02:38:58.050Z,999.90
2023-05-10T02:39:58.931Z,999.90
2023-05-10T02:40:59.812Z,999.90
2023-05-10T02:42:00.697Z,999.90
2023-05-10T02:43:01.579Z,999.90
2023-05-10T02:44:02.506Z,999.90
2023-05-10T02:45:03.336Z,999.90
2023-05-10T02:46:04.249Z,999.90
2023-05-10T02:47:05.142Z,999.90
2023-05-10T02:48:06.005Z,999.90
2023-05-10T02:49:06.893Z,999.90
2023-05-10T02:50:07.787Z,999.90
2023-05-10T02:51:08.674Z,999.90
2023-05-10T02:52:09.561Z,999.90
2023-05-10T02:53:10.440Z,999.90
2023-05-10T02:54:11.325Z,999.90
2023-05-10T02:55:12.172Z,999.90
2023-05-10T02:56:13.056Z,999.90
2023-05-10T02:57:13.907Z,999.90
2023-05-10T02:58:14.779Z,999.90
2023-05-10T02:59:15.729Z,999.90
2023-05-10T03:00:16.848Z,999.90
2023-05-10T03:01:17.425Z,999.90
2023-05-10T03:02:18.345Z,999.90
2023-05-10T03:03:19.184Z,999.90
2023-05-10T03:04:20.073Z,999.90
2023-05-10T03:05:21.026Z,999.90
2023-05-10T03:06:21.901Z,999.90
2023-05-10T03:07:22.772Z,999.90
2023-05-10T03:08:23.691Z,999.90
2023-05-10T03:09:24.566Z,999.90
2023-05-10T03:10:25.417Z,999.90
2023-05-10T03:11:26.307Z,999.90
2023-05-10T03:12:27.163Z,999.90
2023-05-10T03:13:36.677Z,999.90
2023-05-10T03:14:29.002Z,999.90
2023-05-10T03:15:29.881Z,999.90
2023-05-10T03:16:30.794Z,999.90
2023-05-10T03:17:31.724Z,999.90
2023-05-10T03:18:32.569Z,999.90
2023-05-10T03:19:33.467Z,999.90
2023-05-10T03:20:34.348Z,999.90
2023-05-10T03:21:35.228Z,999.90
2023-05-10T03:22:36.114Z,999.90
2023-05-10T03:23:36.973Z,999.90
2023-05-10T03:24:37.868Z,999.90
2023-05-10T03:25:38.744Z,999.90
2023-05-10T03:26:39.628Z,999.90
2023-05-10T03:27:40.516Z,999.90
2023-05-10T03:28:41.424Z,999.90
2023-05-10T03:29:42.274Z,999.90
2023-05-10T03:30:43.167Z,999.90
2023-05-10T03:31:44.132Z,999.90
2023-05-10T03:32:44.604Z,999.90
2023-05-10T03:33:45.491Z,999.90
2023-05-10T03:34:46.379Z,999.90
2023-05-10T03:35:47.261Z,999.90
2023-05-10T03:36:48.171Z,999.90
2023-05-10T03:37:49.041Z,999.90
2023-05-10T03:38:49.899Z,999.90
2023-05-10T03:39:50.806Z,999.90
2023-05-10T03:40:51.674Z,999.90
2023-05-10T03:41:52.541Z,999.90
2023-05-10T03:42:54.064Z,999.90
2023-05-10T03:43:53.960Z,999.90
2023-05-10T03:44:54.847Z,999.90
2023-05-10T03:45:55.738Z,999.90
2023-05-10T03:46:56.669Z,999.90
2023-05-10T03:47:57.582Z,999.90
2023-05-10T03:48:58.460Z,999.90
2023-05-10T03:49:59.356Z,999.90
2023-05-10T03:51:00.198Z,999.90
2023-05-10T03:52:01.097Z,999.90
2023-05-10T03:53:01.946Z,999.90
2023-05-10T03:54:02.827Z,999.90
2023-05-10T03:55:03.721Z,999.90
2023-05-10T03:56:04.571Z,999.90
2023-05-10T03:57:05.439Z,999.90
2023-05-10T03:58:06.303Z,999.90
2023-05-10T03:59:07.270Z,999.90
2023-05-10T04:00:08.158Z,999.90
2023-05-10T04:01:09.096Z,999.90
2023-05-10T04:02:10.036Z,999.90
2023-05-10T04:03:11.119Z,999.90
2023-05-10T04:04:11.572Z,999.90
2023-05-10T04:05:12.459Z,999.90
2023-05-10T04:06:13.363Z,999.90
2023-05-10T04:07:14.245Z,999.90
2023-05-10T04:08:15.094Z,999.90
2023-05-10T04:09:15.977Z,999.90
2023-05-10T04:10:17.130Z,999.90
2023-05-10T04:11:17.740Z,999.90
2023-05-10T04:12:18.644Z,999.90
2023-05-10T04:13:19.496Z,999.90
2023-05-10T04:14:20.373Z,999.90
2023-05-10T04:15:21.235Z,999.90
2023-05-10T04:16:22.148Z,999.90
2023-05-10T04:17:23.101Z,999.90
2023-05-10T04:18:23.972Z,999.90
2023-05-10T04:19:24.795Z,999.90
2023-05-10T04:20:25.665Z,999.90
2023-05-10T04:21:26.531Z,999.90
2023-05-10T04:22:27.409Z,999.90
2023-05-10T04:23:28.284Z,999.90
2023-05-10T04:24:29.172Z,999.90
2023-05-10T04:25:30.037Z,999.90
2023-05-10T04:26:30.897Z,999.90
2023-05-10T04:27:31.781Z,999.90
2023-05-10T04:28:32.674Z,999.90
2023-05-10T04:29:33.535Z,999.90
2023-05-10T04:30:34.439Z,999.90
2023-05-10T04:31:35.283Z,999.90
2023-05-10T04:32:36.214Z,999.90
2023-05-10T04:33:37.075Z,999.90
2023-05-10T04:34:37.927Z,999.90
2023-05-10T04:35:38.795Z,999.90
2023-05-10T04:36:39.675Z,999.90
2023-05-10T04:37:40.549Z,999.90
2023-05-10T04:38:41.413Z,999.90
2023-05-10T04:39:42.608Z,999.90
2023-05-10T04:40:42.967Z,999.90
2023-05-10T04:41:43.842Z,999.90
2023-05-10T04:42:44.736Z,999.90
2023-05-10T04:43:45.588Z,999.90
2023-05-10T04:44:46.459Z,999.90
2023-05-10T04:45:47.336Z,999.90
2023-05-10T04:46:48.461Z,999.90
2023-05-10T04:47:48.908Z,999.90
2023-05-10T04:48:49.776Z,999.90
2023-05-10T04:49:50.638Z,999.90
2023-05-10T04:50:51.507Z,999.90
2023-05-10T04:51:52.390Z,999.90
2023-05-10T04:52:53.433Z,999.90
2023-05-10T04:54:05.262Z,999.90
2023-05-10T04:54:55.628Z,999.90
2023-05-10T04:55:55.480Z,999.90
2023-05-10T04:56:56.349Z,999.90
2023-05-10T04:57:57.269Z,999.90
2023-05-10T04:58:58.154Z,999.90
2023-05-10T04:59:59.021Z,999.90
2023-05-10T05:00:59.905Z,999.90
2023-05-10T05:02:00.930Z,999.90
2023-05-10T05:03:01.521Z,999.90
2023-05-10T05:04:01.975Z,999.90
2023-05-10T05:05:02.922Z,999.90
2023-05-10T05:06:03.837Z,999.90
2023-05-10T05:07:04.658Z,999.90
2023-05-10T05:08:05.553Z,999.90
2023-05-10T05:09:06.473Z,999.90
2023-05-10T05:10:07.883Z,999.90
2023-05-10T05:11:08.311Z,999.90
2023-05-10T05:12:09.239Z,999.90
2023-05-10T05:13:10.110Z,999.90
2023-05-10T05:14:11.053Z,999.90
2023-05-10T05:15:11.909Z,999.90
2023-05-10T05:16:12.842Z,999.90
2023-05-10T05:17:13.710Z,999.90
2023-05-10T05:18:14.599Z,999.90
2023-05-10T05:19:15.506Z,999.90
2023-05-10T05:20:16.634Z,999.90
2023-05-10T05:21:17.200Z,999.90
2023-05-10T05:22:19.469Z,999.90
2023-05-10T05:23:18.570Z,999.90
2023-05-10T05:24:19.470Z,999.90
2023-05-10T05:25:20.364Z,999.90
2023-05-10T05:26:21.335Z,999.90
2023-05-10T05:27:22.254Z,999.90
2023-05-10T05:28:23.212Z,999.90
2023-05-10T05:36:11.028Z,999.90
2023-05-10T05:40:15.549Z,999.90
2023-05-10T05:43:19.546Z,999.90
2023-05-10T05:44:21.438Z,999.90
2023-05-10T05:45:21.272Z,999.90
2023-05-10T05:46:22.168Z,999.90
2023-05-10T05:47:23.150Z,999.90
2023-05-10T05:48:24.097Z,999.90
2023-05-10T05:49:24.967Z,999.90
2023-05-10T05:50:25.534Z,999.90
2023-05-10T05:51:26.517Z,999.90
2023-05-10T05:52:27.378Z,999.90
2023-05-10T05:53:28.288Z,999.90
2023-05-10T05:54:29.185Z,999.90
2023-05-10T05:55:30.281Z,999.90
2023-05-10T05:58:28.352Z,999.90
2023-05-10T05:59:29.276Z,999.90
2023-05-10T06:00:30.172Z,999.90
2023-05-10T06:01:31.046Z,999.90
2023-05-10T06:02:32.038Z,999.90
2023-05-10T06:03:32.575Z,999.90
2023-05-10T06:06:31.540Z,999.90
2023-05-10T06:10:16.825Z,999.90
2023-05-10T06:11:18.374Z,999.90
2023-05-10T06:12:17.785Z,999.90
2023-05-10T06:13:18.689Z,999.90
2023-05-10T06:14:20.910Z,999.90
2023-05-10T06:15:20.786Z,999.90
2023-05-10T06:18:17.326Z,999.90
2023-05-10T06:19:17.914Z,999.90
2023-05-10T06:20:32.461Z,999.90
2023-05-10T06:26:36.550Z,999.90
2023-05-10T06:27:37.566Z,999.90
2023-05-10T06:28:38.042Z,999.90
2023-05-10T06:29:38.943Z,999.90
2023-05-10T06:30:55.761Z,999.90
2023-05-10T06:31:40.980Z,999.90
2023-05-10T06:32:41.489Z,999.90
2023-05-10T06:33:42.455Z,999.90
2023-05-10T06:34:43.279Z,999.90
2023-05-10T06:35:44.338Z,999.90
2023-05-10T06:36:46.301Z,999.90
2023-05-10T06:37:45.336Z,999.90
2023-05-10T06:38:54.092Z,999.90
2023-05-10T06:39:47.036Z,999.90
2023-05-10T06:40:47.753Z,999.90
2023-05-10T06:43:44.074Z,999.90
2023-05-10T06:44:44.492Z,999.90
2023-05-10T06:48:01.917Z,999.90
2023-05-10T06:52:49.539Z,999.90
2023-05-10T06:53:49.953Z,999.90
2023-05-10T06:54:50.851Z,999.90
2023-05-10T06:55:51.858Z,999.90
2023-05-10T06:56:52.302Z,999.90
2023-05-10T06:57:53.198Z,999.90
2023-05-10T06:58:54.362Z,999.90
2023-05-10T06:59:54.744Z,999.90
2023-05-10T07:00:55.654Z,999.90
2023-05-10T07:01:56.576Z,999.90
2023-05-10T07:02:59.217Z,999.90
2023-05-10T07:03:58.727Z,999.90
2023-05-10T07:05:01.629Z,999.90
2023-05-10T07:06:00.060Z,999.90
2023-05-10T07:07:00.936Z,999.90
2023-05-10T07:08:01.845Z,999.90
2023-05-10T07:09:03.618Z,999.90
2023-05-10T07:10:03.673Z,999.90
2023-05-10T07:11:04.885Z,999.90
2023-05-10T07:12:05.812Z,999.90
2023-05-10T07:13:06.292Z,999.90
2023-05-10T07:14:06.747Z,999.90
2023-05-10T07:15:07.589Z,999.90
2023-05-10T07:16:08.471Z,999.90
2023-05-10T07:17:09.700Z,999.90
2023-05-10T07:18:10.309Z,999.90
2023-05-10T07:19:11.192Z,999.90
2023-05-10T07:20:11.794Z,999.90
2023-05-10T07:21:12.303Z,999.90
2023-05-10T07:22:14.221Z,999.90
2023-05-10T07:23:14.874Z,999.90
2023-05-10T07:24:14.726Z,999.90
2023-05-10T07:25:15.328Z,999.90
2023-05-10T07:26:16.066Z,999.90
2023-05-10T07:27:17.132Z,999.90
2023-05-10T07:28:17.544Z,999.90
2023-05-10T07:29:21.920Z,999.90
2023-05-10T07:30:19.556Z,999.90
2023-05-10T07:31:20.321Z,999.90
2023-05-10T07:32:20.818Z,999.90
2023-05-10T07:33:21.870Z,999.90
2023-05-10T07:34:22.588Z,999.90
2023-05-10T07:35:23.350Z,999.90
2023-05-10T07:36:23.738Z,999.90
2023-05-10T07:37:24.959Z,999.90
2023-05-10T07:38:26.336Z,999.90
2023-05-10T07:39:27.999Z,999.90
2023-05-10T07:40:26.755Z,999.90
2023-05-10T07:41:27.682Z,999.90
2023-05-10T07:42:39.760Z,999.90
2023-05-10T07:43:29.235Z,999.90
2023-05-10T07:44:30.087Z,999.90
2023-05-10T07:45:30.979Z,999.90
2023-05-10T07:46:31.937Z,999.90
2023-05-10T07:47:32.842Z,999.90
2023-05-10T07:48:33.721Z,999.90
2023-05-10T07:49:34.716Z,999.90
2023-05-10T07:50:35.580Z,999.90
2023-05-10T07:51:36.508Z,999.90
2023-05-10T07:52:36.956Z,999.90
2023-05-10T07:53:37.824Z,999.90
2023-05-10T07:54:38.686Z,999.90
2023-05-10T07:55:39.572Z,999.90
2023-05-10T07:56:40.448Z,999.90
2023-05-10T07:57:41.069Z,999.90
2023-05-10T07:58:41.930Z,999.90
2023-05-10T07:59:42.826Z,999.90
2023-05-10T08:00:43.695Z,999.90
2023-05-10T08:01:44.614Z,999.90
2023-05-10T08:02:45.523Z,162.30
2023-05-10T08:03:46.502Z,633.20
2023-05-10T08:04:46.978Z,13.40
2023-05-10T08:05:47.836Z,14.40
2023-05-10T08:06:48.723Z,216.10
2023-05-10T08:07:49.598Z,641.20
2023-05-10T08:08:50.494Z,487.20
2023-05-10T08:09:51.356Z,505.80
2023-05-10T08:10:52.225Z,16.40
2023-05-10T08:11:53.122Z,15.20
2023-05-10T08:12:53.976Z,15.30
2023-05-10T08:13:54.835Z,14.80
2023-05-10T08:14:55.734Z,15.20
2023-05-10T08:15:56.605Z,14.10
2023-05-10T08:16:57.506Z,15.10
2023-05-10T08:17:58.434Z,15.00
2023-05-10T08:18:59.343Z,16.00
2023-05-10T08:20:00.194Z,14.90
2023-05-10T08:21:01.075Z,15.00
2023-05-10T08:22:01.964Z,13.80
2023-05-10T08:23:02.822Z,14.40
2023-05-10T08:24:03.702Z,16.10
2023-05-10T08:25:04.546Z,15.20
2023-05-10T08:26:05.408Z,14.00
2023-05-10T08:27:06.280Z,14.80
2023-05-10T08:28:07.640Z,15.60
2023-05-10T08:29:07.705Z,15.50
2023-05-10T08:30:08.597Z,14.10
2023-05-10T08:31:09.503Z,15.00
2023-05-10T08:32:10.375Z,14.90
2023-05-10T08:33:11.265Z,15.30
2023-05-10T08:34:12.123Z,15.00
2023-05-10T08:35:12.991Z,14.80
2023-05-10T08:36:13.864Z,15.50
2023-05-10T08:37:14.839Z,15.90
2023-05-10T08:38:15.680Z,15.90
2023-05-10T08:39:29.211Z,16.20
2023-05-10T08:40:18.292Z,16.30
2023-05-10T08:41:18.171Z,15.50
2023-05-10T08:42:19.075Z,15.70
2023-05-10T08:43:19.947Z,16.10
2023-05-10T08:44:20.815Z,15.70
2023-05-10T08:45:21.767Z,16.70
2023-05-10T08:46:22.733Z,16.40
2023-05-10T08:47:23.133Z,15.80
2023-05-10T08:48:24.008Z,16.80
2023-05-10T08:49:24.876Z,17.00
2023-05-10T08:50:25.753Z,16.60
2023-05-10T08:51:26.607Z,16.10
2023-05-10T08:52:27.479Z,16.00
2023-05-10T08:53:28.361Z,16.30
2023-05-10T08:54:29.239Z,15.90
2023-05-10T08:55:30.122Z,15.40
2023-05-10T08:56:31.007Z,16.70
2023-05-10T08:57:31.913Z,16.60
2023-05-10T08:58:32.801Z,16.00
2023-05-10T08:59:33.681Z,16.10
2023-05-10T09:00:34.662Z,15.80
2023-05-10T09:01:35.525Z,15.60
2023-05-10T09:02:36.436Z,15.60
2023-05-10T09:03:37.353Z,15.30
2023-05-10T09:04:38.272Z,15.50
2023-05-10T09:05:39.126Z,16.30
2023-05-10T09:06:40.011Z,15.10
2023-05-10T09:07:40.881Z,15.00
2023-05-10T09:08:41.747Z,15.40
2023-05-10T09:09:42.614Z,14.80
2023-05-10T09:10:43.493Z,14.70
2023-05-10T09:11:44.361Z,14.90
2023-05-10T09:12:45.301Z,15.40
2023-05-10T09:13:46.179Z,14.90
2023-05-10T09:14:47.046Z,14.40
2023-05-10T09:15:47.945Z,14.90
2023-05-10T09:16:48.854Z,15.20
2023-05-10T09:17:49.758Z,13.70
2023-05-10T09:18:50.783Z,15.10
2023-05-10T09:19:51.237Z,14.30
2023-05-10T09:20:52.093Z,13.50
2023-05-10T09:21:53.017Z,14.70
2023-05-10T09:22:54.020Z,14.40
2023-05-10T09:23:54.842Z,14.50
2023-05-10T09:24:55.727Z,13.80
2023-05-10T09:25:56.592Z,13.10
2023-05-10T09:26:57.468Z,15.00
2023-05-10T09:27:58.337Z,14.30
2023-05-10T09:28:59.258Z,14.50
2023-05-10T09:30:00.156Z,14.30
2023-05-10T09:31:01.132Z,14.80
2023-05-10T09:32:01.503Z,12.90
2023-05-10T09:33:02.404Z,13.50
2023-05-10T09:34:03.252Z,13.40
2023-05-10T09:35:04.133Z,12.60
2023-05-10T09:36:05.018Z,12.90
2023-05-10T09:37:05.898Z,12.60
2023-05-10T09:38:06.774Z,13.60
2023-05-10T09:39:07.657Z,13.80
2023-05-10T09:40:08.514Z,12.80
2023-05-10T09:41:09.408Z,13.00
2023-05-10T09:42:10.336Z,13.10
2023-05-10T09:43:11.167Z,13.10
2023-05-10T09:44:12.031Z,13.10
2023-05-10T09:45:12.925Z,13.00
2023-05-10T09:46:14.244Z,14.00
2023-05-10T09:47:14.608Z,13.90
2023-05-10T09:48:15.483Z,13.70
2023-05-10T09:49:16.356Z,13.90
2023-05-10T09:50:17.260Z,14.90
2023-05-10T09:51:18.323Z,15.00
2023-05-10T09:52:18.701Z,13.10
2023-05-10T09:53:19.527Z,13.50
2023-05-10T09:54:20.457Z,13.40
2023-05-10T09:55:21.338Z,14.40
2023-05-10T09:56:22.225Z,13.10
2023-05-10T09:57:23.091Z,13.60
2023-05-10T09:58:23.988Z,13.50
2023-05-10T09:59:24.904Z,12.90
2023-05-10T10:00:25.725Z,13.60
2023-05-10T10:01:26.624Z,13.10
2023-05-10T10:02:27.565Z,12.70
2023-05-10T10:03:30.298Z,12.30
2023-05-10T10:04:29.449Z,12.60
2023-05-10T10:05:29.968Z,12.40
2023-05-10T10:06:31.088Z,12.20
2023-05-10T10:07:31.457Z,13.50
2023-05-10T10:08:32.502Z,13.30
2023-05-10T10:09:32.888Z,13.10
2023-05-10T10:10:33.749Z,12.50
2023-05-10T10:11:34.639Z,12.10
2023-05-10T10:12:35.516Z,13.40
2023-05-10T10:13:36.429Z,13.10
2023-05-10T10:14:37.704Z,12.90
2023-05-10T10:15:38.183Z,13.40
2023-05-10T10:16:45.846Z,13.10
2023-05-10T10:17:40.417Z,13.20
2023-05-10T10:18:40.325Z,12.70
2023-05-10T10:19:41.258Z,14.70
2023-05-10T10:20:42.122Z,14.30
2023-05-10T10:21:42.984Z,13.40
2023-05-10T10:22:43.850Z,14.90
2023-05-10T10:23:44.829Z,13.90
2023-05-10T10:24:45.720Z,18.50
2023-05-10T10:25:46.580Z,13.80
2023-05-10T10:26:47.514Z,13.30
2023-05-10T10:27:48.362Z,13.30
2023-05-10T10:28:49.266Z,13.20
2023-05-10T10:29:50.135Z,14.50
2023-05-10T10:30:51.034Z,15.00
2023-05-10T10:31:51.942Z,13.70
2023-05-10T10:32:52.938Z,14.80
2023-05-10T10:33:53.319Z,15.90
2023-05-10T10:34:54.192Z,14.60
2023-05-10T10:35:55.080Z,13.50
2023-05-10T10:36:55.954Z,13.10
2023-05-10T10:37:56.859Z,13.00
2023-05-10T10:38:57.720Z,16.60
2023-05-10T10:39:58.598Z,16.40
2023-05-10T10:40:59.529Z,22.70
2023-05-10T10:42:00.197Z,15.90
2023-05-10T10:43:01.106Z,16.50
2023-05-10T10:44:01.976Z,16.30
2023-05-10T10:45:02.853Z,23.20
2023-05-10T10:46:03.723Z,18.90
2023-05-10T10:47:04.745Z,14.30
2023-05-10T10:48:05.180Z,15.30
2023-05-10T10:49:06.039Z,15.00
2023-05-10T10:50:06.931Z,17.30
2023-05-10T10:51:07.789Z,17.30
2023-05-10T10:52:08.654Z,21.10
2023-05-10T10:53:09.570Z,21.00
2023-05-10T10:54:10.408Z,24.40
2023-05-10T10:55:11.284Z,32.60
2023-05-10T10:56:12.182Z,26.60
2023-05-10T10:57:13.036Z,16.60
2023-05-10T10:58:13.951Z,34.90
2023-05-10T10:59:14.817Z,22.80
2023-05-10T11:00:15.788Z,15.50
2023-05-10T11:01:16.689Z,24.20
2023-05-10T11:02:17.563Z,21.00
2023-05-10T11:03:18.495Z,22.30
2023-05-10T11:04:19.377Z,30.40
2023-05-10T11:05:20.245Z,32.80
2023-05-10T11:06:21.113Z,20.90
2023-05-10T11:07:22.005Z,21.00
2023-05-10T11:08:22.917Z,21.30
2023-05-10T11:09:23.814Z,24.90
2023-05-10T11:10:24.565Z,28.60
2023-05-10T11:11:25.450Z,37.90
2023-05-10T11:12:26.323Z,40.40
2023-05-10T11:13:27.200Z,66.30
2023-05-10T11:14:28.066Z,128.70
2023-05-10T11:15:28.937Z,135.70
2023-05-10T11:16:29.851Z,85.80
2023-05-10T11:17:30.728Z,123.60
2023-05-10T11:18:31.600Z,112.90
2023-05-10T11:19:32.450Z,113.50
2023-05-10T11:20:33.326Z,105.10
2023-05-10T11:21:34.193Z,72.30
2023-05-10T11:22:35.062Z,159.00
2023-05-10T11:23:35.958Z,54.50
2023-05-10T11:24:36.921Z,58.00
2023-05-10T11:25:37.731Z,90.30
2023-05-10T11:26:38.598Z,103.70
2023-05-10T11:27:39.463Z,93.80
2023-05-10T11:28:40.357Z,24.60
2023-05-10T11:29:41.237Z,32.70
2023-05-10T11:30:42.140Z,25.70
2023-05-10T11:31:43.143Z,16.10
2023-05-10T11:32:44.042Z,23.70
2023-05-10T11:33:44.923Z,35.30
2023-05-10T11:37:06.696Z,10.90
2023-05-10T11:41:15.281Z,14.00
2023-05-10T11:42:15.709Z,14.00
2023-05-10T11:45:04.278Z,11.10
2023-05-10T11:48:30.020Z,29.50
2023-05-10T11:51:29.896Z,19.30
2023-05-10T11:52:30.785Z,11.10
2023-05-10T11:53:31.797Z,10.20
2023-05-10T11:54:32.775Z,12.80
2023-05-10T12:04:37.901Z,82.70
2023-05-10T12:05:38.588Z,157.70
2023-05-10T12:06:39.099Z,162.60
2023-05-10T12:07:40.115Z,70.80
2023-05-10T12:08:40.604Z,138.90
2023-05-10T12:21:10.284Z,214.60
2023-05-10T12:22:10.727Z,221.10
2023-05-10T12:23:11.641Z,200.00
2023-05-10T12:28:05.625Z,236.70
2023-05-10T12:32:52.272Z,226.30
2023-05-10T12:33:52.771Z,302.60
2023-05-10T12:34:53.742Z,220.50
2023-05-10T12:35:54.654Z,176.70
2023-05-10T12:36:55.120Z,196.60
2023-05-10T12:38:10.300Z,219.10
2023-05-10T12:38:56.696Z,214.30
2023-05-10T12:39:57.677Z,193.60
2023-05-10T12:40:58.641Z,208.00
2023-05-10T12:41:59.541Z,337.20
2023-05-10T12:43:00.552Z,272.00
2023-05-10T12:44:01.055Z,270.40
2023-05-10T12:54:47.856Z,259.30
2023-05-10T12:55:48.307Z,210.40
2023-05-10T12:56:49.216Z,245.50
2023-05-10T13:03:38.095Z,162.00
2023-05-10T13:07:53.098Z,296.30
2023-05-10T13:19:51.007Z,288.20
2023-05-10T13:20:51.941Z,346.20
2023-05-10T13:21:53.803Z,401.90
2023-05-10T13:22:53.738Z,353.70
2023-05-10T13:23:54.417Z,326.90
2023-05-10T13:24:55.284Z,462.60
2023-05-10T13:25:56.184Z,532.30
2023-05-10T13:29:25.658Z,467.90
2023-05-10T13:30:26.583Z,368.90
2023-05-10T13:31:27.559Z,389.00
2023-05-10T13:32:28.076Z,479.40
2023-05-10T13:33:29.060Z,420.30
2023-05-10T13:34:29.432Z,306.00
2023-05-10T13:35:30.321Z,309.30
2023-05-10T13:36:31.172Z,235.50
2023-05-10T13:37:32.054Z,353.60
2023-05-10T13:38:32.938Z,200.50
2023-05-10T13:39:33.828Z,304.30
2023-05-10T13:40:34.696Z,329.70
2023-05-10T13:43:35.486Z,310.10
2023-05-10T13:44:36.265Z,314.70
2023-05-10T13:45:37.152Z,400.70
2023-05-10T13:49:58.439Z,481.70
2023-05-10T13:50:59.368Z,286.30
2023-05-10T14:06:18.059Z,581.30
2023-05-10T14:07:18.612Z,420.30
2023-05-10T14:08:19.173Z,410.60
2023-05-10T14:12:06.828Z,385.20
2023-05-10T14:13:07.799Z,283.60
2023-05-10T14:14:08.706Z,171.50
2023-05-10T14:15:09.593Z,240.70
2023-05-10T14:16:10.461Z,173.80
2023-05-10T14:17:12.535Z,156.50
2023-05-10T14:18:12.025Z,177.20
2023-05-10T14:19:12.885Z,197.00
2023-05-10T14:20:13.769Z,335.80
2023-05-10T14:21:14.674Z,296.00
2023-05-10T14:22:15.591Z,313.00
2023-05-10T14:23:16.456Z,200.40
2023-05-10T14:24:17.344Z,177.80
2023-05-10T14:25:18.387Z,190.80
2023-05-10T14:26:19.017Z,202.90
2023-05-10T14:27:19.858Z,343.20
2023-05-10T14:28:20.766Z,315.30
2023-05-10T14:29:21.727Z,297.60
2023-05-10T14:30:22.640Z,258.90
2023-05-10T14:31:23.542Z,318.40
2023-05-10T14:32:24.422Z,285.60
2023-05-10T14:33:25.292Z,343.20
2023-05-10T14:34:26.171Z,368.20
2023-05-10T14:35:27.038Z,284.70
2023-05-10T14:36:27.903Z,339.40
2023-05-10T14:37:28.789Z,314.30
2023-05-10T14:38:29.725Z,319.90
2023-05-10T14:39:30.639Z,457.50
2023-05-10T14:40:31.482Z,452.00
2023-05-10T14:41:32.360Z,407.00
2023-05-10T14:42:33.236Z,360.50
2023-05-10T14:43:34.128Z,320.50
2023-05-10T14:44:35.017Z,331.50
2023-05-10T14:45:35.957Z,375.30
2023-05-10T14:46:36.894Z,425.90
2023-05-10T14:47:38.460Z,331.50
2023-05-10T14:48:38.284Z,324.00
2023-05-10T14:49:39.172Z,345.30
2023-05-10T14:50:40.037Z,383.10
2023-05-10T14:51:40.920Z,337.10
2023-05-10T14:52:41.825Z,268.30
2023-05-10T14:53:42.670Z,335.90