createdAt,value
2018-09-30T00:00:05.590Z,5.31
2018-09-30T00:00:40.857Z,5.15
2018-09-30T00:02:51.543Z,5.10
2018-09-30T00:04:00.950Z,5.07
2018-09-30T00:05:03.427Z,5.06
2018-09-30T00:07:04.636Z,5.03
2018-09-30T00:08:16.739Z,4.96
2018-09-30T00:09:04.595Z,4.92
2018-09-30T00:10:12.704Z,4.88
2018-09-30T00:11:12.705Z,4.88
2018-09-30T00:13:57.133Z,4.75
2018-09-30T00:14:37.768Z,4.72
2018-09-30T00:15:37.749Z,4.77
2018-09-30T00:16:36.887Z,4.66
2018-09-30T00:17:38.789Z,4.70
2018-09-30T00:18:40.048Z,4.63
2018-09-30T00:19:28.328Z,4.66
2018-09-30T00:20:37.822Z,4.65
2018-09-30T00:21:37.614Z,4.69
2018-09-30T00:22:37.625Z,4.78
2018-09-30T00:23:37.669Z,4.65
2018-09-30T00:24:28.231Z,4.63
2018-09-30T00:25:37.669Z,4.65
2018-09-30T00:26:38.835Z,4.73
2018-09-30T00:27:37.661Z,4.80
2018-09-30T00:28:38.759Z,4.88
2018-09-30T00:29:36.845Z,4.97
2018-09-30T00:30:38.921Z,5.07
2018-09-30T00:32:41.669Z,5.09
2018-09-30T00:33:50.922Z,5.09
2018-09-30T00:34:56.531Z,5.04
2018-09-30T00:35:50.946Z,5.09
2018-09-30T00:36:51.059Z,5.18
2018-09-30T00:37:50.860Z,5.18
2018-09-30T00:40:04.843Z,5.18
2018-09-30T00:42:18.905Z,5.15
2018-09-30T00:43:18.794Z,5.13
2018-09-30T00:44:28.710Z,5.10
2018-09-30T00:45:18.890Z,5.09
2018-09-30T00:46:28.246Z,5.09
2018-09-30T00:47:29.754Z,5.03
2018-09-30T00:48:28.237Z,5.00
2018-09-30T00:49:28.187Z,4.92
2018-09-30T00:50:28.223Z,4.94
2018-09-30T00:53:17.739Z,4.96
2018-09-30T00:55:31.526Z,4.91
2018-09-30T00:57:43.747Z,4.92
2018-09-30T01:00:05.756Z,5.03
2018-09-30T01:02:17.073Z,5.04
2018-09-30T01:04:29.725Z,5.09
2018-09-30T01:06:40.970Z,5.13
2018-09-30T01:07:50.546Z,5.18
2018-09-30T01:09:53.202Z,5.27
2018-09-30T01:11:04.975Z,5.33
2018-09-30T01:13:05.462Z,5.54
2018-09-30T01:14:16.632Z,5.53
2018-09-30T01:15:05.428Z,5.48
2018-09-30T01:17:16.674Z,5.42
2018-09-30T01:19:27.923Z,5.30
2018-09-30T01:21:39.984Z,5.33
2018-09-30T01:22:39.916Z,5.39
2018-09-30T01:23:49.329Z,5.27
2018-09-30T01:24:39.900Z,5.28
2018-09-30T01:25:51.913Z,5.15
2018-09-30T01:26:39.874Z,5.15
2018-09-30T01:27:49.234Z,5.15
2018-09-30T01:28:39.894Z,5.17
2018-09-30T01:29:51.578Z,5.13
2018-09-30T01:30:49.233Z,5.04
2018-09-30T01:31:51.654Z,5.12
2018-09-30T01:32:39.879Z,5.13
2018-09-30T01:33:39.757Z,5.22
2018-09-30T01:34:40.791Z,5.09
2018-09-30T01:38:05.593Z,5.15
2018-09-30T01:40:28.546Z,5.00
2018-09-30T01:42:29.350Z,5.04
2018-09-30T01:43:47.572Z,5.10
2018-09-30T01:44:29.249Z,5.24
2018-09-30T01:45:40.064Z,5.28
2018-09-30T01:46:39.955Z,5.25
2018-09-30T01:47:41.324Z,5.33
2018-09-30T01:48:39.868Z,5.31
2018-09-30T01:49:29.342Z,5.33
2018-09-30T01:50:38.748Z,5.21
2018-09-30T01:51:29.191Z,5.18
2018-09-30T01:53:41.597Z,5.18
2018-09-30T01:55:55.332Z,5.17
2018-09-30T01:57:04.945Z,5.15
2018-09-30T02:01:29.890Z,5.13
2018-09-30T02:03:43.727Z,5.38
2018-09-30T02:05:54.043Z,5.65
2018-09-30T02:06:53.951Z,5.65
2018-09-30T02:09:18.589Z,5.72
2018-09-30T02:10:28.201Z,5.65
2018-09-30T02:11:27.878Z,5.68
2018-09-30T02:12:29.773Z,5.72
2018-09-30T02:15:48.182Z,5.51
2018-09-30T02:16:48.170Z,5.46
2018-09-30T02:19:00.605Z,5.43
2018-09-30T02:20:10.035Z,5.45
2018-09-30T02:21:11.982Z,5.49
2018-09-30T02:22:09.036Z,5.42
2018-09-30T02:23:09.959Z,5.39
2018-09-30T02:24:10.006Z,5.38
2018-09-30T02:25:09.978Z,5.27
2018-09-30T02:26:11.252Z,5.39
2018-09-30T02:28:17.810Z,5.22
2018-09-30T02:32:51.293Z,5.25
2018-09-30T02:34:01.033Z,5.30
2018-09-30T02:34:51.113Z,5.28
2018-09-30T02:36:01.723Z,5.38
2018-09-30T02:36:52.006Z,5.36
2018-09-30T02:38:00.878Z,5.36
2018-09-30T02:38:51.074Z,5.42
2018-09-30T02:40:00.447Z,5.48
2018-09-30T02:41:05.881Z,5.45
2018-09-30T02:42:00.939Z,5.54
2018-09-30T02:42:51.000Z,5.58
2018-09-30T02:44:00.654Z,5.48
2018-09-30T02:46:49.186Z,5.71
2018-09-30T02:47:58.714Z,5.71
2018-09-30T02:48:49.086Z,5.75
2018-09-30T02:51:48.148Z,5.72
2018-09-30T02:52:59.786Z,5.76
2018-09-30T02:53:48.169Z,5.85
2018-09-30T02:54:58.870Z,5.94
2018-09-30T02:55:59.406Z,5.96
2018-09-30T02:56:57.543Z,5.96
2018-09-30T02:57:58.742Z,5.93
2018-09-30T02:59:20.669Z,5.86
2018-09-30T02:59:48.039Z,5.90
2018-09-30T03:00:59.459Z,5.96
2018-09-30T03:01:58.055Z,5.96
2018-09-30T03:02:57.495Z,5.96
2018-09-30T03:03:48.016Z,5.96
2018-09-30T03:06:12.242Z,5.94
2018-09-30T03:08:25.568Z,6.06
2018-09-30T03:13:10.782Z,6.04
2018-09-30T03:16:07.029Z,6.00
2018-09-30T03:18:13.944Z,5.89
2018-09-30T03:19:22.366Z,5.93
2018-09-30T03:21:42.126Z,5.86
2018-09-30T03:22:52.062Z,5.78
2018-09-30T03:23:51.834Z,5.78
2018-09-30T03:28:14.979Z,5.81
2018-09-30T03:29:14.986Z,5.78
2018-09-30T03:30:24.388Z,5.67
2018-09-30T03:31:16.296Z,5.76
2018-09-30T03:32:24.193Z,5.76
2018-09-30T03:33:24.243Z,5.78
2018-09-30T03:35:29.606Z,5.90
2018-09-30T03:36:29.475Z,5.86
2018-09-30T03:37:38.901Z,5.79
2018-09-30T03:39:42.162Z,5.82
2018-09-30T03:41:55.356Z,5.91
2018-09-30T03:42:54.376Z,6.04
2018-09-30T03:44:06.077Z,6.06
2018-09-30T03:45:04.893Z,6.17
2018-09-30T03:47:07.029Z,6.11
2018-09-30T03:48:15.540Z,6.19
2018-09-30T03:49:18.688Z,6.12
2018-09-30T03:50:15.021Z,6.11
2018-09-30T03:51:07.009Z,6.06
2018-09-30T03:52:17.464Z,6.06
2018-09-30T03:55:31.901Z,5.91
2018-09-30T03:56:41.504Z,5.94
2018-09-30T03:57:33.529Z,6.09
2018-09-30T03:58:31.825Z,6.06
2018-09-30T03:59:40.441Z,6.04
2018-09-30T04:00:41.169Z,6.08
2018-09-30T04:01:41.198Z,5.90
2018-09-30T04:02:31.883Z,5.89
2018-09-30T04:06:10.657Z,5.75
2018-09-30T04:11:34.224Z,5.63
2018-09-30T04:12:34.081Z,5.65
2018-09-30T04:15:32.258Z,5.75
2018-09-30T04:17:45.746Z,5.82
2018-09-30T04:18:47.322Z,5.89
2018-09-30T04:19:55.167Z,5.90
2018-09-30T04:22:09.518Z,5.94
2018-09-30T04:24:20.773Z,6.14
2018-09-30T04:25:36.108Z,6.21
2018-09-30T04:26:20.708Z,6.38
2018-09-30T04:27:20.651Z,6.33
2018-09-30T04:30:32.570Z,6.31
2018-09-30T04:32:40.404Z,6.15
2018-09-30T08:56:50.646Z,12.04
