createdAt,value
2018-11-02T00:01:04.430Z,8.43
2018-11-02T00:03:32.858Z,8.42
2018-11-02T00:06:01.292Z,8.42
2018-11-02T00:08:29.662Z,8.40
2018-11-02T00:10:58.052Z,8.38
2018-11-02T00:13:26.504Z,8.36
2018-11-02T00:15:54.861Z,8.34
2018-11-02T00:18:23.270Z,8.34
2018-11-02T00:20:51.657Z,8.31
2018-11-02T00:23:20.237Z,8.30
2018-11-02T00:25:48.617Z,8.29
2018-11-02T00:28:17.013Z,8.28
2018-11-02T00:30:45.395Z,8.26
2018-11-02T00:33:13.870Z,8.25
2018-11-02T00:35:42.242Z,8.25
2018-11-02T00:38:10.622Z,8.23
2018-11-02T00:40:39.055Z,8.20
2018-11-02T00:43:07.462Z,8.20
2018-11-02T00:45:35.865Z,8.19
2018-11-02T00:48:04.233Z,8.18
2018-11-02T00:50:32.667Z,8.17
2018-11-02T00:53:01.050Z,8.15
2018-11-02T00:55:29.467Z,8.14
2018-11-02T00:57:57.846Z,8.13
2018-11-02T01:00:26.250Z,8.11
2018-11-02T01:02:54.625Z,8.10
2018-11-02T01:05:23.035Z,8.08
2018-11-02T01:07:51.423Z,8.06
2018-11-02T01:10:19.831Z,8.04
2018-11-02T01:12:48.215Z,8.01
2018-11-02T01:15:16.613Z,7.99
2018-11-02T01:17:45.011Z,7.97
2018-11-02T01:20:13.416Z,7.95
2018-11-02T01:22:41.807Z,7.94
2018-11-02T01:25:10.299Z,7.93
2018-11-02T01:27:38.686Z,7.90
2018-11-02T01:30:07.116Z,7.90
2018-11-02T01:32:35.527Z,7.89
2018-11-02T01:35:03.956Z,7.89
2018-11-02T01:37:32.351Z,7.88
2018-11-02T01:40:00.762Z,7.88
2018-11-02T01:42:29.135Z,7.88
2018-11-02T01:44:57.693Z,7.87
2018-11-02T01:47:26.101Z,7.87
2018-11-02T01:49:54.526Z,7.85
2018-11-02T01:52:22.930Z,7.85
2018-11-02T01:54:51.335Z,7.83
2018-11-02T01:57:19.718Z,7.82
2018-11-02T01:59:48.162Z,7.80
2018-11-02T02:02:16.559Z,7.79
2018-11-02T02:04:44.979Z,7.78
2018-11-02T02:07:13.371Z,7.78
2018-11-02T02:09:41.782Z,7.75
2018-11-02T02:12:10.159Z,7.74
2018-11-02T02:14:38.563Z,7.73
2018-11-02T02:17:06.977Z,7.72
2018-11-02T02:19:35.377Z,7.69
2018-11-02T02:22:03.768Z,7.68
2018-11-02T02:24:32.175Z,7.67
2018-11-02T02:27:00.558Z,7.65
2018-11-02T02:29:28.958Z,7.64
2018-11-02T02:31:57.354Z,7.63
2018-11-02T02:34:25.758Z,7.63
2018-11-02T02:36:54.138Z,7.64
2018-11-02T02:39:22.544Z,7.62
2018-11-02T02:41:50.921Z,7.63
2018-11-02T02:44:19.325Z,7.61
2018-11-02T02:46:47.705Z,7.60
2018-11-02T02:49:16.077Z,7.61
2018-11-02T02:51:44.496Z,7.60
2018-11-02T02:54:12.890Z,7.60
2018-11-02T02:56:41.297Z,7.60
2018-11-02T02:59:09.674Z,7.59
2018-11-02T03:01:38.078Z,7.59
2018-11-02T03:04:06.461Z,7.60
2018-11-02T03:06:34.862Z,7.59
2018-11-02T03:09:03.251Z,7.58
2018-11-02T03:11:31.655Z,7.58
2018-11-02T03:14:00.038Z,7.57
2018-11-02T03:16:28.463Z,7.58
2018-11-02T03:18:56.839Z,7.56
2018-11-02T03:21:25.234Z,7.55
2018-11-02T03:23:53.605Z,7.55
2018-11-02T03:26:22.035Z,7.55
2018-11-02T03:28:50.411Z,7.53
2018-11-02T03:31:18.814Z,7.51
2018-11-02T03:33:47.194Z,7.49
2018-11-02T03:36:15.597Z,7.48
2018-11-02T03:38:43.987Z,7.46
2018-11-02T03:41:12.396Z,7.44
2018-11-02T03:43:40.773Z,7.42
2018-11-02T03:46:09.174Z,7.41
2018-11-02T03:48:37.546Z,7.39
2018-11-02T03:51:06.190Z,7.38
2018-11-02T03:53:34.566Z,7.36
2018-11-02T03:56:02.968Z,7.35
2018-11-02T03:58:31.474Z,7.33
2018-11-02T04:05:58.045Z,7.29
2018-11-02T04:08:26.427Z,7.27
2018-11-02T04:10:54.830Z,7.25
2018-11-02T04:13:23.211Z,7.23
2018-11-02T04:15:51.614Z,7.21
2018-11-02T04:18:20.007Z,7.21
2018-11-02T04:20:48.773Z,7.19
2018-11-02T04:23:17.174Z,7.20
2018-11-02T04:25:45.582Z,7.18
2018-11-02T04:28:13.962Z,7.19
2018-11-02T04:30:42.397Z,7.14
2018-11-02T04:33:10.795Z,7.12
2018-11-02T04:35:39.202Z,7.09
2018-11-02T04:38:07.586Z,7.06
2018-11-02T04:40:35.994Z,7.05
2018-11-02T04:43:04.390Z,7.05
2018-11-02T04:45:39.426Z,7.03
2018-11-02T04:48:09.622Z,7.02
2018-11-02T04:50:38.339Z,6.99
2018-11-02T04:53:06.813Z,6.98
2018-11-02T04:55:35.226Z,6.94
2018-11-02T04:58:03.610Z,6.90
2018-11-02T05:00:32.473Z,6.88
2018-11-02T05:03:00.921Z,6.85
2018-11-02T05:05:29.352Z,6.66
2018-11-02T05:07:57.729Z,6.82
2018-11-02T05:10:26.145Z,6.81
2018-11-02T05:12:54.522Z,6.79
2018-11-02T05:15:22.960Z,6.78
2018-11-02T05:17:51.434Z,6.78
2018-11-02T05:20:19.814Z,6.76
2018-11-02T05:22:48.238Z,6.77
2018-11-02T05:25:16.619Z,6.75
2018-11-02T05:27:45.023Z,6.74
2018-11-02T05:30:13.645Z,6.74
2018-11-02T05:32:42.058Z,6.73
2018-11-02T05:35:10.459Z,6.73
2018-11-02T05:37:38.858Z,6.72
2018-11-02T05:40:07.873Z,6.71
2018-11-02T05:42:36.278Z,6.72
2018-11-02T05:45:05.530Z,6.73
2018-11-02T05:47:33.941Z,6.77
2018-11-02T05:50:02.323Z,6.79
2018-11-02T05:52:30.766Z,6.81
2018-11-02T05:54:59.166Z,6.84
2018-11-02T05:57:27.709Z,6.86
2018-11-02T05:59:56.091Z,6.86
2018-11-02T06:02:24.494Z,6.87
2018-11-02T06:04:52.873Z,6.89
2018-11-02T06:07:21.279Z,6.90
2018-11-02T06:09:52.593Z,6.91
2018-11-02T06:12:21.114Z,6.92
2018-11-02T06:14:49.494Z,6.90
2018-11-02T06:17:17.911Z,6.92
2018-11-02T06:19:46.418Z,6.92
2018-11-02T06:22:14.824Z,6.91
2018-11-02T06:24:43.209Z,6.93
2018-11-02T06:27:11.660Z,6.93
2018-11-02T06:29:40.030Z,6.95
2018-11-02T06:32:08.902Z,6.94
2018-11-02T06:34:37.290Z,6.96
2018-11-02T06:37:05.863Z,6.98
2018-11-02T06:39:34.241Z,6.99
2018-11-02T06:42:02.655Z,7.01
2018-11-02T06:44:31.135Z,7.03
2018-11-02T06:46:59.559Z,7.07
2018-11-02T06:49:27.954Z,7.09
2018-11-02T06:51:56.387Z,7.13
2018-11-02T06:54:24.770Z,7.17
2018-11-02T06:56:53.195Z,7.22
2018-11-02T06:59:21.648Z,7.26
2018-11-02T07:01:50.008Z,7.32
2018-11-02T07:04:19.035Z,7.35
2018-11-02T07:06:47.442Z,7.40
2018-11-02T07:09:16.372Z,7.46
2018-11-02T07:11:44.882Z,7.51
2018-11-02T07:14:13.259Z,7.55
2018-11-02T07:16:41.667Z,7.59
2018-11-02T07:19:10.046Z,7.64
2018-11-02T07:21:38.477Z,7.68
2018-11-02T07:24:06.854Z,7.69
2018-11-02T07:26:35.254Z,7.71
2018-11-02T07:29:03.649Z,7.73
2018-11-02T07:31:32.086Z,7.76
2018-11-02T07:34:00.455Z,7.79
2018-11-02T07:36:28.858Z,7.84
2018-11-02T07:38:57.247Z,7.89
2018-11-02T07:41:25.681Z,7.95
2018-11-02T07:43:54.062Z,8.01
2018-11-02T07:46:22.463Z,8.07
2018-11-02T07:48:50.864Z,8.15
2018-11-02T07:51:19.374Z,8.20
2018-11-02T07:53:47.882Z,8.28
2018-11-02T07:56:16.290Z,8.34
2018-11-02T07:58:44.667Z,8.41
2018-11-02T08:01:13.062Z,8.48
2018-11-02T08:03:41.442Z,8.53
2018-11-02T08:06:10.085Z,8.59
2018-11-02T08:08:38.485Z,8.66
2018-11-02T08:11:07.022Z,8.72
2018-11-02T08:13:35.498Z,8.77
2018-11-02T08:16:03.874Z,8.83
2018-11-02T08:18:32.274Z,8.89
2018-11-02T08:21:00.646Z,8.95
2018-11-02T08:23:29.042Z,9.01
2018-11-02T08:25:57.413Z,9.07
2018-11-02T08:28:25.818Z,9.13
2018-11-02T08:30:54.186Z,9.21
2018-11-02T08:33:22.636Z,9.28
2018-11-02T08:35:50.990Z,9.35
2018-11-02T08:38:19.465Z,9.42
2018-11-02T08:40:47.831Z,9.49
2018-11-02T08:43:16.229Z,9.56
2018-11-02T08:45:44.594Z,9.61
2018-11-02T08:48:12.986Z,9.70
2018-11-02T08:50:41.350Z,9.76
2018-11-02T08:53:09.750Z,9.81
2018-11-02T08:55:38.113Z,9.88
2018-11-02T08:58:06.645Z,9.94
2018-11-02T09:00:34.882Z,9.98
2018-11-02T09:03:03.269Z,10.04
2018-11-02T09:05:31.636Z,10.10
2018-11-02T09:08:00.027Z,10.13
2018-11-02T09:10:28.401Z,10.20
2018-11-02T09:12:56.885Z,10.25
2018-11-02T09:15:25.386Z,10.30
2018-11-02T09:17:53.773Z,10.35
2018-11-02T09:20:22.151Z,10.42
2018-11-02T09:22:50.537Z,10.48
2018-11-02T09:25:18.915Z,10.53
2018-11-02T09:27:47.481Z,10.59
2018-11-02T09:30:16.881Z,10.64
2018-11-02T09:32:45.874Z,10.69
2018-11-02T09:35:14.994Z,10.74
2018-11-02T09:37:43.889Z,10.80
2018-11-02T09:40:12.722Z,10.87
2018-11-02T09:42:41.130Z,10.91
2018-11-02T09:45:11.666Z,10.97
2018-11-02T09:47:40.074Z,11.02
2018-11-02T09:50:09.249Z,11.08
2018-11-02T09:52:38.366Z,11.13
2018-11-02T09:55:07.835Z,11.19
2018-11-02T09:57:36.226Z,11.24
2018-11-02T10:00:04.682Z,11.31
2018-11-02T10:02:33.075Z,11.38
2018-11-02T10:05:02.882Z,11.45
2018-11-02T10:07:31.359Z,11.50
2018-11-02T10:09:59.775Z,11.55
2018-11-02T10:12:28.158Z,11.59
2018-11-02T10:14:56.562Z,11.64
2018-11-02T10:17:24.954Z,11.72
2018-11-02T10:19:53.390Z,11.76
2018-11-02T10:22:21.825Z,11.82
2018-11-02T10:24:50.278Z,11.86
2018-11-02T10:27:18.686Z,11.93
2018-11-02T10:29:47.176Z,12.01
2018-11-02T10:32:15.566Z,12.04
2018-11-02T10:34:44.487Z,12.09
2018-11-02T10:37:12.906Z,12.16
2018-11-02T10:39:41.352Z,12.21
2018-11-02T10:42:10.506Z,12.25
2018-11-02T10:44:41.515Z,12.30
2018-11-02T10:47:09.921Z,12.33
2018-11-02T10:49:38.545Z,12.39
2018-11-02T10:52:07.077Z,12.43
2018-11-02T10:54:35.974Z,12.48
2018-11-02T10:57:04.534Z,12.52
2018-11-02T10:59:32.955Z,12.57
2018-11-02T11:02:08.057Z,12.60
2018-11-02T11:04:37.013Z,12.64
2018-11-02T11:07:05.811Z,12.70
2018-11-02T11:09:34.197Z,12.76
2018-11-02T11:12:02.828Z,12.81
2018-11-02T11:14:31.358Z,12.89
2018-11-02T11:16:59.794Z,12.95
2018-11-02T11:19:28.178Z,12.97
2018-11-02T11:21:56.598Z,13.04
2018-11-02T11:24:24.983Z,13.08
2018-11-02T11:26:53.379Z,13.12
2018-11-02T11:29:21.790Z,13.16
2018-11-02T11:31:50.170Z,13.19
2018-11-02T11:34:18.562Z,13.21
2018-11-02T11:36:46.951Z,13.21
2018-11-02T11:39:15.402Z,13.19
2018-11-02T11:41:43.955Z,13.20
2018-11-02T11:44:12.387Z,13.23
2018-11-02T11:46:40.783Z,13.29
2018-11-02T11:49:09.954Z,13.38
2018-11-02T11:51:38.326Z,13.48
2018-11-02T11:54:06.762Z,13.59
2018-11-02T11:56:35.138Z,13.72
2018-11-02T11:59:03.552Z,13.85
2018-11-02T12:01:31.943Z,13.96
2018-11-02T12:04:00.370Z,14.04
2018-11-02T12:06:28.766Z,14.10
2018-11-02T12:08:57.179Z,14.14
2018-11-02T12:11:25.581Z,14.16
2018-11-02T12:13:53.994Z,14.18
2018-11-02T12:16:22.374Z,14.18
2018-11-02T12:18:50.781Z,14.18
2018-11-02T12:21:19.182Z,14.18
2018-11-02T12:23:47.587Z,14.17
2018-11-02T12:26:16.034Z,14.15
2018-11-02T12:28:44.530Z,14.11
2018-11-02T12:31:12.890Z,14.08
2018-11-02T12:33:41.370Z,14.06
2018-11-02T12:36:09.758Z,14.04
2018-11-02T12:38:38.166Z,14.00
2018-11-02T12:41:06.563Z,13.99
2018-11-02T12:43:34.997Z,13.96
2018-11-02T12:46:03.437Z,13.95
2018-11-02T12:48:31.891Z,13.92
2018-11-02T12:51:00.235Z,13.90
2018-11-02T12:53:28.677Z,13.90
2018-11-02T12:55:57.056Z,13.88
2018-11-02T12:58:25.438Z,13.88
2018-11-02T13:00:53.842Z,13.88
2018-11-02T13:03:22.250Z,13.89
2018-11-02T13:05:50.667Z,13.91
2018-11-02T13:08:19.057Z,13.94
2018-11-02T13:10:47.453Z,13.98
2018-11-02T13:13:15.859Z,13.99
2018-11-02T13:15:44.313Z,14.03
2018-11-02T13:18:12.772Z,14.02
2018-11-02T13:20:41.163Z,14.03
2018-11-02T13:23:09.547Z,13.99
2018-11-02T13:25:38.168Z,14.00
2018-11-02T13:28:06.494Z,13.99
2018-11-02T13:30:34.937Z,13.99
2018-11-02T13:33:03.306Z,13.98
2018-11-02T13:35:31.745Z,13.96
2018-11-02T13:38:00.126Z,13.96
2018-11-02T13:40:28.558Z,13.98
2018-11-02T13:42:56.983Z,14.03
2018-11-02T13:45:25.378Z,14.06
2018-11-02T13:47:53.760Z,14.07
2018-11-02T13:50:22.332Z,14.06
2018-11-02T13:52:50.632Z,14.03
2018-11-02T13:55:19.052Z,14.02
2018-11-02T13:57:47.446Z,14.00
2018-11-02T14:00:17.320Z,13.98
2018-11-02T14:02:45.759Z,13.94
2018-11-02T14:10:12.069Z,13.86
2018-11-02T14:12:40.953Z,13.85
2018-11-02T14:15:11.369Z,13.84
2018-11-02T14:17:40.073Z,13.80
2018-11-02T14:20:09.550Z,13.79
2018-11-02T14:22:38.262Z,13.77
2018-11-02T14:25:07.846Z,13.76
2018-11-02T14:27:36.596Z,13.76
2018-11-02T14:30:06.383Z,13.73
2018-11-02T14:32:34.802Z,13.69
2018-11-02T14:35:03.182Z,13.66
2018-11-02T14:37:31.591Z,13.62
2018-11-02T14:40:00.020Z,13.56
2018-11-02T14:42:28.501Z,13.51
2018-11-02T14:44:56.915Z,13.47
2018-11-02T14:47:25.333Z,13.42
2018-11-02T14:49:53.728Z,13.37
2018-11-02T14:52:22.150Z,13.32
2018-11-02T14:54:50.530Z,13.27
2018-11-02T14:57:18.946Z,13.23
2018-11-02T14:59:47.364Z,13.17
2018-11-02T15:02:15.759Z,13.10
2018-11-02T15:04:44.141Z,13.03
2018-11-02T15:07:12.550Z,12.97
2018-11-02T15:09:40.933Z,12.90
2018-11-02T15:12:09.345Z,12.82
2018-11-02T15:14:37.793Z,12.78
2018-11-02T15:17:06.201Z,12.71
2018-11-02T15:19:34.570Z,12.66
2018-11-02T15:22:02.979Z,12.63
2018-11-02T15:24:31.365Z,12.58
2018-11-02T15:26:59.783Z,12.52
2018-11-02T15:29:28.170Z,12.45
2018-11-02T15:31:56.574Z,12.38
2018-11-02T15:34:24.986Z,12.30
2018-11-02T15:36:53.409Z,12.23
2018-11-02T15:39:21.847Z,12.14
2018-11-02T15:41:50.369Z,12.07
2018-11-02T15:44:18.821Z,11.99
2018-11-02T15:46:47.146Z,11.93
2018-11-02T15:49:16.059Z,11.85
2018-11-02T15:51:44.443Z,11.78
2018-11-02T15:54:12.837Z,11.72
2018-11-02T15:56:41.239Z,11.66
2018-11-02T15:59:09.660Z,11.61
2018-11-02T16:01:38.047Z,11.56
2018-11-02T16:04:06.465Z,11.53
2018-11-02T16:06:34.849Z,11.48
2018-11-02T16:09:03.270Z,11.46
2018-11-02T16:11:31.658Z,11.43
2018-11-02T16:14:00.113Z,11.41
2018-11-02T16:16:28.514Z,11.37
2018-11-02T16:18:56.945Z,11.34
2018-11-02T16:21:25.322Z,11.30
2018-11-02T16:23:53.719Z,11.27
2018-11-02T16:26:22.134Z,11.22
2018-11-02T16:28:50.529Z,11.17
2018-11-02T16:31:18.902Z,11.14
2018-11-02T16:33:47.301Z,11.10
2018-11-02T16:36:15.686Z,11.08
2018-11-02T16:38:44.129Z,11.05
2018-11-02T16:41:12.557Z,11.01
2018-11-02T16:43:40.992Z,11.05
2018-11-02T16:46:09.369Z,11.14
2018-11-02T16:48:37.766Z,11.16
2018-11-02T16:51:06.235Z,11.15
2018-11-02T16:53:34.633Z,11.12
2018-11-02T16:56:03.098Z,11.07
2018-11-02T16:58:31.518Z,11.01
2018-11-02T17:00:59.899Z,10.97
2018-11-02T17:03:28.339Z,10.92
2018-11-02T17:05:56.864Z,10.88
2018-11-02T17:08:25.162Z,10.83
2018-11-02T17:10:53.542Z,10.79
2018-11-02T17:13:21.954Z,10.73
2018-11-02T17:15:50.335Z,10.68
2018-11-02T17:18:18.823Z,10.63
2018-11-02T17:20:47.142Z,10.58
2018-11-02T17:23:15.550Z,10.56
2018-11-02T17:25:43.955Z,10.52
2018-11-02T17:28:12.357Z,10.52
2018-11-02T17:30:40.746Z,10.49
2018-11-02T17:33:09.130Z,10.47
2018-11-02T17:35:37.560Z,10.44
2018-11-02T17:38:05.931Z,10.42
2018-11-02T17:40:34.350Z,10.39
2018-11-02T17:43:02.741Z,10.39
2018-11-02T17:45:31.142Z,10.36
2018-11-02T17:47:59.535Z,10.40
2018-11-02T17:50:28.034Z,10.44
2018-11-02T17:52:56.476Z,10.59
2018-11-02T17:55:24.878Z,10.69
2018-11-02T17:57:53.294Z,10.78
2018-11-02T18:00:21.702Z,10.83
2018-11-02T18:02:50.082Z,10.86
2018-11-02T18:05:18.487Z,10.87
2018-11-02T18:07:46.901Z,10.85
2018-11-02T18:10:15.399Z,10.87
2018-11-02T18:12:43.773Z,10.87
2018-11-02T18:15:12.914Z,10.82
2018-11-02T18:17:41.306Z,10.76
2018-11-02T18:20:11.680Z,10.66
2018-11-02T18:22:40.070Z,10.54
2018-11-02T18:25:08.994Z,10.43
2018-11-02T18:27:37.436Z,10.32
2018-11-02T18:30:07.003Z,10.24
2018-11-02T18:32:35.386Z,10.17
2018-11-02T18:35:03.828Z,10.09
2018-11-02T18:37:32.201Z,10.03
2018-11-02T18:40:00.906Z,9.95
2018-11-02T18:42:29.324Z,9.86
2018-11-02T18:44:57.727Z,9.78
2018-11-02T18:47:31.420Z,9.70
2018-11-02T18:49:59.798Z,9.61
2018-11-02T18:52:28.174Z,9.53
2018-11-02T18:54:56.578Z,9.47
2018-11-02T18:57:24.953Z,9.40
2018-11-02T18:59:53.354Z,9.35
2018-11-02T19:02:21.745Z,9.28
2018-11-02T19:04:50.141Z,9.22
2018-11-02T19:07:18.574Z,9.19
2018-11-02T19:09:47.001Z,9.13
2018-11-02T19:12:15.454Z,9.08
2018-11-02T19:14:43.858Z,9.04
2018-11-02T19:17:12.237Z,9.00
2018-11-02T19:19:40.653Z,8.95
2018-11-02T19:22:09.045Z,8.91
2018-11-02T19:24:37.458Z,8.85
2018-11-02T19:27:06.288Z,8.80
2018-11-02T19:29:35.059Z,8.76
2018-11-02T19:32:03.471Z,8.72
2018-11-02T19:34:32.049Z,8.67
2018-11-02T19:37:00.262Z,8.64
2018-11-02T19:39:28.681Z,8.59
2018-11-02T19:41:57.092Z,8.55
2018-11-02T19:44:25.549Z,8.49
2018-11-02T19:46:54.015Z,8.44
2018-11-02T19:49:22.462Z,8.41
2018-11-02T19:51:51.970Z,8.36
2018-11-02T19:54:20.397Z,8.33
2018-11-02T19:56:48.814Z,8.30
2018-11-02T19:59:17.219Z,8.28
2018-11-02T20:01:45.643Z,8.26
2018-11-02T20:04:14.037Z,8.25
2018-11-02T20:06:42.449Z,8.23
2018-11-02T20:09:12.930Z,8.21
2018-11-02T20:11:41.602Z,8.20
2018-11-02T20:14:10.033Z,8.18
2018-11-02T20:16:38.445Z,8.18
2018-11-02T20:19:06.931Z,8.17
2018-11-02T20:21:35.430Z,8.15
2018-11-02T20:24:03.834Z,8.14
2018-11-02T20:26:32.237Z,8.12
2018-11-02T20:29:00.618Z,8.11
2018-11-02T20:31:29.026Z,8.09
2018-11-02T20:33:57.502Z,8.08
2018-11-02T20:36:25.902Z,8.06
2018-11-02T20:38:54.330Z,8.04
2018-11-02T20:41:22.742Z,8.02
2018-11-02T20:43:51.118Z,7.99
2018-11-02T20:46:19.522Z,7.97
2018-11-02T20:48:48.000Z,7.95
2018-11-02T20:51:16.330Z,7.95
2018-11-02T20:53:44.710Z,7.94
2018-11-02T20:56:13.118Z,7.94
2018-11-02T20:58:41.511Z,7.80
2018-11-02T21:01:10.022Z,7.92
2018-11-02T21:03:38.406Z,7.90
2018-11-02T21:06:06.811Z,7.91
2018-11-02T21:08:35.247Z,7.91
2018-11-02T21:11:03.614Z,7.89
2018-11-02T21:13:32.038Z,7.88
2018-11-02T21:16:00.511Z,7.85
2018-11-02T21:18:28.905Z,7.83
2018-11-02T21:20:57.287Z,7.82
2018-11-02T21:23:25.709Z,7.79
2018-11-02T21:25:54.095Z,7.76
2018-11-02T21:28:22.496Z,7.73
2018-11-02T21:30:50.942Z,7.70
2018-11-02T21:33:19.305Z,7.67
2018-11-02T21:35:47.704Z,7.65
2018-11-02T21:38:16.183Z,7.62
2018-11-02T21:40:44.539Z,7.58
2018-11-02T21:43:12.961Z,7.54
2018-11-02T21:45:41.362Z,7.49
2018-11-02T21:48:09.776Z,7.43
2018-11-02T21:50:38.167Z,7.38
2018-11-02T21:53:06.594Z,7.34
2018-11-02T21:55:34.978Z,7.29
2018-11-02T21:58:03.410Z,7.28
2018-11-02T22:00:31.782Z,7.24
2018-11-02T22:03:00.201Z,7.21
2018-11-02T22:05:28.584Z,7.20
2018-11-02T22:07:56.991Z,7.17
2018-11-02T22:10:25.373Z,7.14
2018-11-02T22:12:53.774Z,7.11
2018-11-02T22:15:22.161Z,7.09
2018-11-02T22:17:50.574Z,7.07
2018-11-02T22:20:18.971Z,7.05
2018-11-02T22:22:47.375Z,7.03
2018-11-02T22:25:16.121Z,7.00
2018-11-02T22:27:44.543Z,6.98
2018-11-02T22:30:14.213Z,6.94
2018-11-02T22:32:42.662Z,6.92
2018-11-02T22:35:11.695Z,6.89
2018-11-02T22:37:40.129Z,6.87
2018-11-02T22:40:09.885Z,6.84
2018-11-02T22:42:38.371Z,6.82
2018-11-02T22:45:07.396Z,6.79
2018-11-02T22:47:35.818Z,6.76
2018-11-02T22:50:04.369Z,6.75
2018-11-02T22:52:32.794Z,6.73
2018-11-02T22:55:01.210Z,6.71
2018-11-02T22:57:29.794Z,6.69
2018-11-02T22:59:58.186Z,6.66
2018-11-02T23:02:26.594Z,6.64
2018-11-02T23:04:54.986Z,6.62
2018-11-02T23:07:23.410Z,6.59
2018-11-02T23:09:51.797Z,6.57
2018-11-02T23:12:20.198Z,6.52
2018-11-02T23:14:48.617Z,6.48
2018-11-02T23:17:17.110Z,6.44
2018-11-02T23:19:45.439Z,6.40
2018-11-02T23:22:13.825Z,6.39
2018-11-02T23:24:42.227Z,6.37
2018-11-02T23:27:11.502Z,6.34
2018-11-02T23:29:39.971Z,6.31
2018-11-02T23:32:08.303Z,6.28
2018-11-02T23:34:36.710Z,6.24
2018-11-02T23:37:05.161Z,6.21
2018-11-02T23:39:33.584Z,6.16
2018-11-02T23:42:01.970Z,6.12
2018-11-02T23:44:30.378Z,6.11
2018-11-02T23:46:58.788Z,6.07
2018-11-02T23:49:27.197Z,6.03
2018-11-02T23:51:55.614Z,6.03
2018-11-02T23:54:24.035Z,6.01
2018-11-02T23:56:52.418Z,6.00
2018-11-02T23:59:20.821Z,6.00
