createdAt,value
2019-03-13T00:00:03.744Z,4.1
2019-03-13T00:01:02.888Z,4.1
2019-03-13T00:02:03.621Z,4.1
2019-03-13T00:03:03.453Z,4.1
2019-03-13T00:04:03.572Z,4.1
2019-03-13T00:05:02.687Z,4.1
2019-03-13T00:06:03.645Z,4.1
2019-03-13T00:07:02.777Z,4.1
2019-03-13T00:08:03.480Z,4.1
2019-03-13T00:09:03.682Z,3.9
2019-03-13T00:10:02.901Z,3.9
2019-03-13T00:11:03.483Z,3.8
2019-03-13T00:12:03.087Z,3.9
2019-03-13T00:13:02.899Z,3.8
2019-03-13T00:14:02.775Z,3.8
2019-03-13T00:15:03.586Z,3.7
2019-03-13T00:16:02.920Z,3.7
2019-03-13T00:17:03.407Z,3.6
2019-03-13T00:18:03.168Z,3.6
2019-03-13T00:19:03.288Z,3.6
2019-03-13T00:20:03.806Z,3.6
2019-03-13T00:21:03.778Z,3.6
2019-03-13T00:22:03.543Z,3.6
2019-03-13T00:23:03.571Z,3.6
2019-03-13T00:24:03.548Z,3.6
2019-03-13T00:25:03.715Z,3.6
2019-03-13T00:26:03.437Z,3.5
2019-03-13T00:27:03.587Z,3.6
2019-03-13T00:28:03.520Z,3.5
2019-03-13T00:29:03.699Z,3.5
2019-03-13T00:30:03.270Z,3.5
2019-03-13T00:31:03.292Z,3.5
2019-03-13T00:32:03.430Z,3.4
2019-03-13T00:33:03.058Z,3.4
2019-03-13T00:34:03.315Z,3.4
2019-03-13T00:35:03.367Z,3.3
2019-03-13T00:36:03.221Z,3.3
2019-03-13T00:37:03.299Z,3.4
2019-03-13T00:38:03.564Z,3.4
2019-03-13T00:39:03.016Z,3.4
2019-03-13T00:40:03.657Z,3.3
2019-03-13T00:41:03.387Z,3.4
2019-03-13T00:42:03.461Z,3.4
2019-03-13T00:43:03.593Z,3.4
2019-03-13T00:44:03.292Z,3.4
2019-03-13T00:45:03.715Z,3.4
2019-03-13T00:46:03.103Z,3.4
2019-03-13T00:47:03.310Z,3.4
2019-03-13T00:48:03.399Z,3.4
2019-03-13T00:49:03.371Z,3.5
2019-03-13T00:50:03.242Z,3.4
2019-03-13T00:51:02.891Z,3.4
2019-03-13T00:52:03.279Z,3.4
2019-03-13T00:53:03.218Z,3.5
2019-03-13T00:54:03.037Z,3.5
2019-03-13T00:55:03.392Z,3.5
2019-03-13T00:56:03.050Z,3.4
2019-03-13T00:57:03.404Z,3.4
2019-03-13T00:58:03.332Z,3.5
2019-03-13T00:59:03.043Z,3.4
2019-03-13T01:00:03.104Z,3.4
2019-03-13T01:01:02.797Z,3.4
2019-03-13T01:02:03.034Z,3.4
2019-03-13T01:03:02.769Z,3.4
2019-03-13T01:04:02.711Z,3.3
2019-03-13T01:05:02.738Z,3.4
2019-03-13T01:06:03.211Z,3.4
2019-03-13T01:07:02.816Z,3.4
2019-03-13T01:08:03.510Z,3.4
2019-03-13T01:09:03.720Z,3.4
2019-03-13T01:10:02.909Z,3.4
2019-03-13T01:11:02.960Z,3.4
2019-03-13T01:12:02.738Z,3.4
2019-03-13T01:13:03.759Z,3.3
2019-03-13T01:14:03.615Z,3.3
2019-03-13T01:15:02.753Z,3.3
2019-03-13T01:16:03.637Z,3.3
2019-03-13T01:17:02.840Z,3.3
2019-03-13T01:18:03.471Z,3.3
2019-03-13T01:19:03.615Z,3.3
2019-03-13T01:20:03.190Z,3.3
2019-03-13T01:21:03.267Z,3.3
2019-03-13T01:22:03.483Z,3.3
2019-03-13T01:23:03.493Z,3.3
2019-03-13T01:24:03.507Z,3.3
2019-03-13T01:25:02.931Z,3.4
2019-03-13T01:26:03.354Z,3.4
2019-03-13T01:27:03.268Z,3.4
2019-03-13T01:28:03.117Z,3.4
2019-03-13T01:29:03.081Z,3.3
2019-03-13T01:30:03.629Z,3.4
2019-03-13T01:31:03.064Z,3.4
2019-03-13T01:32:02.940Z,3.4
2019-03-13T01:33:03.018Z,3.4
2019-03-13T01:34:03.190Z,3.4
2019-03-13T01:35:03.199Z,3.4
2019-03-13T01:36:02.914Z,3.4
2019-03-13T01:37:02.929Z,3.4
2019-03-13T01:38:03.396Z,3.5
2019-03-13T01:39:02.731Z,3.5
2019-03-13T01:40:02.879Z,3.5
2019-03-13T01:41:03.724Z,3.5
2019-03-13T01:42:03.638Z,3.6
2019-03-13T01:43:03.608Z,3.6
2019-03-13T01:44:03.604Z,3.6
2019-03-13T01:45:03.432Z,3.7
2019-03-13T01:46:03.399Z,3.7
2019-03-13T01:47:03.665Z,3.7
2019-03-13T01:48:03.440Z,3.8
2019-03-13T01:49:03.193Z,3.8
2019-03-13T01:50:03.010Z,3.8
2019-03-13T01:51:03.671Z,3.8
2019-03-13T01:52:02.074Z,3.8
2019-03-13T01:53:03.293Z,3.8
2019-03-13T01:54:03.509Z,3.8
2019-03-13T01:55:03.321Z,3.8
2019-03-13T01:56:03.125Z,3.8
2019-03-13T01:57:03.264Z,3.7
2019-03-13T01:58:03.410Z,3.7
2019-03-13T01:59:03.060Z,3.6
2019-03-13T02:00:03.075Z,3.6
2019-03-13T02:01:02.590Z,3.6
2019-03-13T02:02:03.070Z,3.6
2019-03-13T02:03:02.883Z,3.6
2019-03-13T02:04:02.968Z,3.6
2019-03-13T02:05:02.845Z,3.6
2019-03-13T02:06:03.224Z,3.6
2019-03-13T02:07:03.765Z,3.6
2019-03-13T02:08:03.695Z,3.6
2019-03-13T02:09:03.536Z,3.7
2019-03-13T02:10:02.796Z,3.7
2019-03-13T02:11:02.842Z,3.8
2019-03-13T02:12:03.617Z,3.8
2019-03-13T02:13:03.334Z,3.8
2019-03-13T02:14:03.527Z,3.8
2019-03-13T02:15:02.833Z,3.8
2019-03-13T02:16:03.477Z,3.9
2019-03-13T02:17:03.810Z,3.9
2019-03-13T02:18:03.490Z,3.9
2019-03-13T02:19:03.491Z,3.9
2019-03-13T02:20:03.558Z,3.9
2019-03-13T02:21:03.707Z,3.9
2019-03-13T02:22:03.699Z,3.9
2019-03-13T02:23:03.637Z,3.9
2019-03-13T02:24:03.748Z,3.9
2019-03-13T02:25:03.322Z,3.9
2019-03-13T02:26:03.626Z,3.9
2019-03-13T02:27:03.430Z,3.9
2019-03-13T02:28:03.603Z,4
2019-03-13T02:29:03.420Z,4
2019-03-13T02:30:03.269Z,4
2019-03-13T02:31:03.283Z,4.1
2019-03-13T02:32:03.176Z,3.9
2019-03-13T02:33:03.326Z,3.9
2019-03-13T02:34:03.326Z,3.9
2019-03-13T02:35:03.679Z,3.9
2019-03-13T02:36:02.978Z,3.9
2019-03-13T02:37:02.889Z,4.1
2019-03-13T02:38:03.193Z,4.3
2019-03-13T02:39:03.206Z,4.4
2019-03-13T02:40:03.164Z,4.7
2019-03-13T02:41:02.943Z,5.1
2019-03-13T02:42:03.187Z,5.5
2019-03-13T02:43:03.155Z,5.5
2019-03-13T02:44:02.924Z,6.1
2019-03-13T02:45:03.043Z,6.4
2019-03-13T02:46:03.161Z,6.5
2019-03-13T02:47:02.973Z,6.6
2019-03-13T02:48:03.259Z,6.6
2019-03-13T02:49:02.847Z,6.8
2019-03-13T02:50:03.210Z,6.9
2019-03-13T02:51:02.865Z,7
2019-03-13T02:52:03.304Z,7.1
2019-03-13T02:53:02.966Z,7.1
2019-03-13T02:54:02.617Z,7.1
2019-03-13T02:55:02.934Z,7.1
2019-03-13T02:56:03.168Z,7.1
2019-03-13T02:57:02.831Z,7.1
2019-03-13T02:58:03.663Z,7.2
2019-03-13T02:59:03.054Z,7.3
2019-03-13T03:00:03.728Z,7.3
2019-03-13T03:01:03.509Z,7.4
2019-03-13T03:02:03.589Z,7.4
2019-03-13T03:03:03.831Z,7.4
2019-03-13T03:04:03.530Z,7.3
2019-03-13T03:05:03.274Z,7.3
2019-03-13T03:06:03.413Z,7.3
2019-03-13T03:07:03.364Z,7.3
2019-03-13T03:08:03.763Z,7.2
2019-03-13T03:09:03.092Z,7.3
2019-03-13T03:10:03.286Z,7.3
2019-03-13T03:11:03.227Z,7.3
2019-03-13T03:12:03.300Z,7.4
2019-03-13T03:13:03.266Z,7.3
2019-03-13T03:14:03.388Z,7.3
2019-03-13T03:15:03.306Z,7.3
2019-03-13T03:16:02.772Z,7.3
2019-03-13T03:17:03.241Z,7.3
2019-03-13T03:18:02.733Z,7.2
2019-03-13T03:19:03.130Z,7.3
2019-03-13T03:20:03.215Z,7.3
2019-03-13T03:21:03.138Z,7.3
2019-03-13T03:22:02.919Z,7.3
2019-03-13T03:23:03.045Z,7.3
2019-03-13T03:24:03.062Z,7.3
2019-03-13T03:25:02.844Z,7.3
2019-03-13T03:26:03.008Z,7.3
2019-03-13T03:27:03.055Z,7.2
2019-03-13T03:28:03.031Z,7.2
2019-03-13T03:29:03.482Z,7.2
2019-03-13T03:30:03.130Z,7.1
2019-03-13T03:31:02.861Z,7.2
2019-03-13T03:32:02.866Z,7.2
2019-03-13T03:33:02.618Z,7.2
2019-03-13T03:34:03.150Z,7.3
2019-03-13T03:35:03.014Z,7.2
2019-03-13T03:36:03.418Z,7.1
2019-03-13T03:37:03.323Z,7.2
2019-03-13T03:38:03.699Z,7.2
2019-03-13T03:39:03.847Z,7.1
2019-03-13T03:40:03.710Z,7.1
2019-03-13T03:41:03.704Z,7.1
2019-03-13T03:42:03.337Z,7.1
2019-03-13T03:43:03.533Z,7
2019-03-13T03:44:03.446Z,7
2019-03-13T03:45:03.264Z,6.9
2019-03-13T03:46:02.989Z,7
2019-03-13T03:47:03.390Z,6.9
2019-03-13T03:48:03.270Z,6.9
2019-03-13T03:49:02.053Z,6.9
2019-03-13T03:50:03.329Z,6.9
2019-03-13T03:51:03.030Z,6.8
2019-03-13T03:52:02.984Z,6.8
2019-03-13T03:53:02.952Z,6.8
2019-03-13T03:54:03.151Z,6.8
2019-03-13T03:55:02.966Z,6.7
2019-03-13T03:56:03.274Z,6.7
2019-03-13T03:57:03.219Z,6.6
2019-03-13T03:58:03.044Z,6.6
2019-03-13T03:59:03.152Z,6.6
2019-03-13T04:00:03.032Z,6.6
2019-03-13T04:01:02.683Z,6.6
2019-03-13T04:02:03.708Z,6.7
2019-03-13T04:03:02.621Z,6.7
2019-03-13T04:04:02.974Z,6.6
2019-03-13T04:05:03.819Z,6.6
2019-03-13T04:06:03.600Z,6.6
2019-03-13T04:07:03.709Z,6.6
2019-03-13T04:08:03.642Z,6.5
2019-03-13T04:09:02.948Z,6.5
2019-03-13T04:10:03.892Z,6.5
2019-03-13T04:11:03.851Z,6.4
2019-03-13T04:12:03.412Z,6.4
2019-03-13T04:13:03.486Z,6.4
2019-03-13T04:14:03.615Z,6.4
2019-03-13T04:15:03.730Z,6.4
2019-03-13T04:16:03.334Z,6.4
2019-03-13T04:17:03.422Z,6.4
2019-03-13T04:18:03.494Z,6.3
2019-03-13T04:19:03.416Z,6.3
2019-03-13T04:20:03.794Z,6.3
2019-03-13T04:21:03.351Z,6.3
2019-03-13T04:22:03.405Z,6.2
2019-03-13T04:23:03.583Z,6.2
2019-03-13T04:24:03.356Z,6.2
2019-03-13T04:25:03.329Z,6.1
2019-03-13T04:26:03.375Z,6.1
2019-03-13T04:27:03.345Z,6.1
2019-03-13T04:28:03.155Z,6.1
2019-03-13T04:29:02.723Z,6.1
2019-03-13T04:30:03.271Z,5.9
2019-03-13T04:31:03.236Z,5.9
2019-03-13T04:32:03.040Z,5.9
2019-03-13T04:33:02.877Z,6
2019-03-13T04:34:02.664Z,6
2019-03-13T04:35:03.168Z,6
2019-03-13T04:36:03.066Z,5.9
2019-03-13T04:37:03.835Z,5.9
2019-03-13T04:38:03.075Z,5.9
2019-03-13T04:39:02.793Z,5.9
2019-03-13T04:40:03.049Z,5.9
2019-03-13T04:41:03.819Z,5.9
2019-03-13T04:42:03.793Z,5.8
2019-03-13T04:43:03.011Z,5.8
2019-03-13T04:44:03.368Z,5.8
2019-03-13T04:45:03.848Z,5.8
2019-03-13T04:46:03.717Z,5.8
2019-03-13T04:47:02.989Z,5.8
2019-03-13T04:48:03.647Z,5.8
2019-03-13T04:49:03.660Z,5.8
2019-03-13T04:50:03.450Z,5.8
2019-03-13T04:51:03.317Z,5.8
2019-03-13T04:52:03.763Z,5.7
2019-03-13T04:53:03.570Z,5.7
2019-03-13T04:54:03.646Z,5.6
2019-03-13T04:55:03.108Z,5.6
2019-03-13T04:56:03.500Z,5.6
2019-03-13T04:57:03.421Z,5.6
2019-03-13T04:58:02.890Z,5.6
2019-03-13T04:59:03.305Z,5.5
2019-03-13T05:00:03.564Z,5.5
2019-03-13T05:01:03.465Z,5.4
2019-03-13T05:02:03.302Z,5.4
2019-03-13T05:03:03.479Z,5.4
2019-03-13T05:04:03.671Z,5.4
2019-03-13T05:05:03.276Z,5.4
2019-03-13T05:06:03.161Z,5.4
2019-03-13T05:07:03.302Z,5.4
2019-03-13T05:08:03.075Z,5.4
2019-03-13T05:09:02.917Z,5.4
2019-03-13T05:10:03.115Z,5.4
2019-03-13T05:11:03.081Z,5.3
2019-03-13T05:12:03.032Z,5.3
2019-03-13T05:13:03.896Z,5.2
2019-03-13T05:14:02.949Z,5.2
2019-03-13T05:15:03.318Z,5.3
2019-03-13T05:16:02.955Z,5.3
2019-03-13T05:17:03.074Z,5.2
2019-03-13T05:18:03.414Z,5.2
2019-03-13T05:19:02.985Z,5.2
2019-03-13T05:20:03.244Z,5.2
2019-03-13T05:21:02.852Z,5.2
2019-03-13T05:22:02.778Z,5.1
2019-03-13T05:23:03.049Z,5.1
2019-03-13T05:24:02.993Z,5.1
2019-03-13T05:25:02.836Z,5.1
2019-03-13T05:26:03.100Z,5.1
2019-03-13T05:27:03.018Z,5.1
2019-03-13T05:28:03.824Z,5.1
2019-03-13T05:29:03.711Z,5.1
2019-03-13T05:30:03.852Z,5.1
2019-03-13T05:31:03.079Z,5
2019-03-13T05:32:03.643Z,5.1
2019-03-13T05:33:03.538Z,5.1
2019-03-13T05:34:03.645Z,5
2019-03-13T05:35:03.330Z,5.1
2019-03-13T05:36:03.661Z,5
2019-03-13T05:37:02.954Z,5
2019-03-13T05:38:03.790Z,5
2019-03-13T05:39:03.432Z,5
2019-03-13T05:40:03.473Z,5
2019-03-13T05:41:03.334Z,4.9
2019-03-13T05:42:03.590Z,4.9
2019-03-13T05:43:03.491Z,4.9
2019-03-13T05:44:03.600Z,4.9
2019-03-13T05:45:03.483Z,4.9
2019-03-13T05:46:03.303Z,4.9
2019-03-13T05:47:03.373Z,4.9
2019-03-13T05:48:03.669Z,5
2019-03-13T05:49:03.362Z,4.9
2019-03-13T05:50:03.356Z,4.9
2019-03-13T05:51:03.478Z,4.9
2019-03-13T05:52:03.069Z,4.9
2019-03-13T05:53:03.262Z,4.9
2019-03-13T05:54:03.245Z,4.8
2019-03-13T05:55:03.116Z,4.8
2019-03-13T05:56:03.170Z,4.8
2019-03-13T05:57:02.869Z,4.8
2019-03-13T05:58:03.095Z,4.9
2019-03-13T05:59:03.375Z,4.9
2019-03-13T06:00:03.441Z,4.9
2019-03-13T06:01:03.198Z,4.9
2019-03-13T06:02:03.167Z,4.9
2019-03-13T06:03:03.026Z,4.8
2019-03-13T06:04:03.268Z,4.9
2019-03-13T06:05:03.154Z,4.9
2019-03-13T06:06:03.162Z,4.8
2019-03-13T06:07:03.080Z,4.8
2019-03-13T06:08:02.853Z,4.8
2019-03-13T06:09:02.831Z,4.8
2019-03-13T06:10:03.017Z,4.8
2019-03-13T06:11:03.353Z,4.8
2019-03-13T06:12:02.891Z,4.8
2019-03-13T06:13:03.345Z,4.8
2019-03-13T06:14:03.562Z,4.8
2019-03-13T06:15:03.983Z,4.8
2019-03-13T06:16:03.774Z,4.8
2019-03-13T06:17:03.706Z,4.8
2019-03-13T06:18:03.588Z,4.8
2019-03-13T06:19:03.592Z,4.8
2019-03-13T06:20:03.029Z,4.8
2019-03-13T06:21:03.437Z,4.8
2019-03-13T06:22:03.681Z,4.8
2019-03-13T06:23:03.464Z,4.8
2019-03-13T06:24:03.641Z,4.8
2019-03-13T06:25:03.547Z,4.8
2019-03-13T06:26:03.673Z,4.8
2019-03-13T06:27:03.271Z,4.8
2019-03-13T06:28:03.251Z,4.8
2019-03-13T06:29:03.425Z,4.8
2019-03-13T06:30:03.673Z,4.8
2019-03-13T06:31:03.351Z,4.8
2019-03-13T06:32:03.225Z,4.9
2019-03-13T06:33:03.386Z,4.9
2019-03-13T06:34:03.269Z,4.9
2019-03-13T06:35:03.210Z,4.8
2019-03-13T06:36:03.218Z,4.9
2019-03-13T06:37:03.313Z,4.9
2019-03-13T06:38:03.064Z,4.9
2019-03-13T06:39:03.080Z,4.9
2019-03-13T06:40:03.042Z,4.9
2019-03-13T06:41:05.559Z,4.9
2019-03-13T06:42:02.804Z,4.9
2019-03-13T06:43:03.134Z,4.9
2019-03-13T06:44:03.147Z,4.9
2019-03-13T06:45:02.811Z,4.9
2019-03-13T06:46:02.979Z,4.9
2019-03-13T06:47:03.697Z,5
2019-03-13T06:48:02.992Z,5
2019-03-13T06:49:03.813Z,5
2019-03-13T06:50:03.794Z,5
2019-03-13T06:51:03.736Z,5
2019-03-13T06:52:03.708Z,5.1
2019-03-13T06:53:03.776Z,5.1
2019-03-13T06:54:03.716Z,5.1
2019-03-13T06:55:03.680Z,5
2019-03-13T06:56:03.661Z,5.1
2019-03-13T06:57:03.419Z,5
2019-03-13T06:58:03.393Z,5
2019-03-13T06:59:03.487Z,5
2019-03-13T07:00:03.538Z,5.1
2019-03-13T07:01:03.417Z,5
2019-03-13T07:02:03.053Z,5
2019-03-13T07:03:03.030Z,5
2019-03-13T07:04:03.213Z,5
2019-03-13T07:05:03.739Z,5
2019-03-13T07:06:03.544Z,5
2019-03-13T07:07:03.123Z,5
2019-03-13T07:08:03.298Z,4.9
2019-03-13T07:09:03.029Z,4.9
2019-03-13T07:10:03.237Z,4.9
2019-03-13T07:11:03.206Z,4.9
2019-03-13T07:12:03.222Z,4.9
2019-03-13T07:13:02.870Z,4.9
2019-03-13T07:14:03.157Z,4.8
2019-03-13T07:15:03.306Z,4.8
2019-03-13T07:16:03.689Z,4.8
2019-03-13T07:17:02.815Z,4.8
2019-03-13T07:18:03.213Z,4.8
2019-03-13T07:19:03.148Z,4.8
2019-03-13T07:20:02.623Z,4.8
2019-03-13T07:21:02.819Z,4.8
2019-03-13T07:22:02.904Z,4.8
2019-03-13T07:23:02.932Z,4.8
2019-03-13T07:24:03.033Z,4.8
2019-03-13T07:25:02.723Z,4.8
2019-03-13T07:26:02.709Z,4.8
2019-03-13T07:27:03.050Z,4.8
2019-03-13T07:28:03.799Z,4.9
2019-03-13T07:29:12.990Z,4.9
2019-03-13T07:30:03.374Z,4.9
2019-03-13T07:31:02.877Z,5.1
2019-03-13T07:32:03.574Z,5.3
2019-03-13T07:33:03.706Z,5.3
2019-03-13T07:34:03.675Z,5.5
2019-03-13T07:35:03.984Z,5.6
2019-03-13T07:36:03.572Z,5.6
2019-03-13T07:37:03.350Z,5.7
2019-03-13T07:38:03.355Z,5.8
2019-03-13T07:39:03.482Z,5.9
2019-03-13T07:40:03.501Z,5.9
2019-03-13T07:41:03.627Z,6
2019-03-13T07:42:03.627Z,6.1
2019-03-13T07:43:03.417Z,6.1
2019-03-13T07:44:03.661Z,6.1
2019-03-13T07:45:03.491Z,6.1
2019-03-13T07:46:03.368Z,6.1
2019-03-13T07:47:03.248Z,6.2
2019-03-13T07:48:03.740Z,6.3
2019-03-13T07:49:03.195Z,6.3
2019-03-13T07:50:03.113Z,6.4
2019-03-13T07:51:03.666Z,6.4
2019-03-13T07:52:03.112Z,6.5
2019-03-13T07:53:03.531Z,6.6
2019-03-13T07:54:03.432Z,6.6
2019-03-13T07:55:03.484Z,6.6
2019-03-13T07:56:03.245Z,6.8
2019-03-13T07:57:03.112Z,6.8
2019-03-13T07:58:03.102Z,6.8
2019-03-13T07:59:02.861Z,6.7
2019-03-13T08:00:03.383Z,6.7
2019-03-13T08:01:02.983Z,6.7
2019-03-13T08:02:03.221Z,6.8
2019-03-13T08:03:02.685Z,6.8
2019-03-13T08:04:05.950Z,6.9
2019-03-13T08:05:02.912Z,6.8
2019-03-13T08:06:03.100Z,6.8
2019-03-13T08:07:02.995Z,6.9
2019-03-13T08:08:03.280Z,6.8
2019-03-13T08:09:03.124Z,6.8
2019-03-13T08:10:03.023Z,6.6
2019-03-13T08:11:02.969Z,6.7
2019-03-13T08:12:03.235Z,6.6
2019-03-13T08:13:03.074Z,6.5
2019-03-13T08:14:03.547Z,6.4
2019-03-13T08:15:03.451Z,6.4
2019-03-13T08:16:03.374Z,6.4
2019-03-13T08:17:03.539Z,6.4
2019-03-13T08:18:03.702Z,6.4
2019-03-13T08:19:03.666Z,6.4
2019-03-13T08:20:03.601Z,6.4
2019-03-13T08:21:03.342Z,6.5
2019-03-13T08:22:03.400Z,6.6
2019-03-13T08:23:03.447Z,6.7
2019-03-13T08:24:03.393Z,6.6
2019-03-13T08:25:03.242Z,6.6
2019-03-13T08:26:03.320Z,6.6
2019-03-13T08:27:03.331Z,6.7
2019-03-13T08:28:03.452Z,6.6
2019-03-13T08:29:03.369Z,6.7
2019-03-13T08:30:03.105Z,6.6
2019-03-13T08:31:03.362Z,6.6
2019-03-13T08:32:02.990Z,6.8
2019-03-13T08:33:03.754Z,6.8
2019-03-13T08:34:03.219Z,6.7
2019-03-13T08:35:02.805Z,6.6
2019-03-13T08:36:03.346Z,6.5
2019-03-13T08:37:03.110Z,6.4
2019-03-13T08:38:03.747Z,6.4
2019-03-13T08:39:03.372Z,6.4
2019-03-13T08:40:03.095Z,6.5
2019-03-13T08:41:03.283Z,6.5
2019-03-13T08:42:03.162Z,6.4
2019-03-13T08:43:03.063Z,6.6
2019-03-13T08:44:02.961Z,6.9
2019-03-13T08:45:02.997Z,6.9
2019-03-13T08:46:02.962Z,6.8
2019-03-13T08:47:02.874Z,7.1
2019-03-13T08:48:02.948Z,7.3
2019-03-13T08:49:03.931Z,6.9
2019-03-13T08:50:02.959Z,6.9
2019-03-13T08:51:03.136Z,7.1
2019-03-13T08:52:03.687Z,7
2019-03-13T08:53:02.867Z,7.2
2019-03-13T08:54:02.787Z,7.1
2019-03-13T08:55:04.418Z,6.8
2019-03-13T08:56:03.604Z,6.6
2019-03-13T08:57:03.483Z,6.7
2019-03-13T08:58:03.746Z,7.1
2019-03-13T08:59:03.670Z,7.6
2019-03-13T09:00:02.888Z,7.8
2019-03-13T09:01:03.471Z,8.1
2019-03-13T09:02:03.412Z,8.2
2019-03-13T09:03:03.671Z,8.3
2019-03-13T09:04:02.598Z,8.1
2019-03-13T09:05:03.527Z,8.4
2019-03-13T09:06:03.283Z,8.4
2019-03-13T09:07:03.457Z,8.4
2019-03-13T09:08:03.499Z,8.4
2019-03-13T09:09:03.497Z,8.5
2019-03-13T09:10:03.654Z,8.6
2019-03-13T09:11:03.510Z,8.7
2019-03-13T09:12:03.388Z,8.7
2019-03-13T09:13:03.192Z,9
2019-03-13T09:14:03.418Z,9.3
2019-03-13T09:15:03.373Z,9.4
2019-03-13T09:16:03.477Z,9.4
2019-03-13T09:17:03.228Z,9.4
2019-03-13T09:18:03.367Z,9.3
2019-03-13T09:19:02.901Z,9.6
2019-03-13T09:20:03.270Z,9.2
2019-03-13T09:21:03.113Z,9.2
2019-03-13T09:22:03.235Z,9.3
2019-03-13T09:23:02.947Z,9.4
2019-03-13T09:24:02.888Z,9.4
2019-03-13T09:25:12.894Z,9.5
2019-03-13T09:26:03.179Z,9.4
2019-03-13T09:27:03.517Z,9.8
2019-03-13T09:28:03.157Z,9.9
2019-03-13T09:29:02.713Z,10
2019-03-13T09:30:02.921Z,10
2019-03-13T09:31:03.017Z,10.5
2019-03-13T09:32:03.363Z,10.5
2019-03-13T09:33:02.984Z,10.4
2019-03-13T09:34:02.834Z,10.6
2019-03-13T09:35:02.918Z,10.6
2019-03-13T09:36:02.892Z,10
2019-03-13T09:37:03.823Z,9.9
2019-03-13T09:38:03.617Z,9.9
2019-03-13T09:39:03.850Z,9.8
2019-03-13T09:40:03.689Z,9.4
2019-03-13T09:41:03.566Z,9.3
2019-03-13T09:42:03.627Z,9.1
2019-03-13T09:43:03.186Z,9.1
2019-03-13T09:44:03.000Z,9.1
2019-03-13T09:45:03.535Z,8.9
2019-03-13T09:46:03.533Z,8.9
2019-03-13T09:47:03.271Z,8.8
2019-03-13T09:48:03.679Z,8.8
2019-03-13T09:49:02.409Z,9.1
2019-03-13T09:50:03.624Z,9.1
2019-03-13T09:51:03.096Z,9.1
2019-03-13T09:52:03.608Z,8.9
2019-03-13T09:53:03.391Z,8.7
2019-03-13T09:54:03.228Z,8.6
2019-03-13T09:55:04.838Z,8.4
2019-03-13T09:56:03.291Z,8.4
2019-03-13T09:57:03.226Z,8.5
2019-03-13T09:58:03.280Z,8.4
2019-03-13T09:59:03.340Z,8.4
2019-03-13T10:00:03.120Z,8.4
2019-03-13T10:01:02.818Z,8.2
2019-03-13T10:02:02.744Z,8.1
2019-03-13T10:03:03.125Z,8
2019-03-13T10:04:02.903Z,7.9
2019-03-13T10:05:03.134Z,7.9
2019-03-13T10:06:03.099Z,7.9
2019-03-13T10:07:02.828Z,7.8
2019-03-13T10:08:03.836Z,7.8
2019-03-13T10:09:02.844Z,7.7
2019-03-13T10:10:02.867Z,7.9
2019-03-13T10:11:02.947Z,7.8
2019-03-13T10:12:03.126Z,7.4
2019-03-13T10:13:03.658Z,6.9
2019-03-13T10:14:02.948Z,6.9
2019-03-13T10:15:03.504Z,6.8
2019-03-13T10:16:02.885Z,6.8
2019-03-13T10:17:11.486Z,6.8
2019-03-13T10:18:02.945Z,7
2019-03-13T10:19:03.249Z,7.4
2019-03-13T10:20:03.713Z,7.4
2019-03-13T10:21:03.681Z,7.5
2019-03-13T10:22:03.634Z,7.8
2019-03-13T10:23:03.733Z,8.1
2019-03-13T10:24:02.897Z,8.1
2019-03-13T10:25:03.808Z,8.1
2019-03-13T10:26:03.526Z,7.9
2019-03-13T10:27:02.837Z,7.8
2019-03-13T10:28:03.468Z,8
2019-03-13T10:29:03.644Z,8
2019-03-13T10:30:02.944Z,8.1
2019-03-13T10:31:03.584Z,8.1
2019-03-13T10:32:03.185Z,7.8
2019-03-13T10:33:03.607Z,7.8
2019-03-13T10:34:03.756Z,8.1
2019-03-13T10:35:03.672Z,8.4
2019-03-13T10:36:03.429Z,8.5
2019-03-13T10:37:03.407Z,8.7
2019-03-13T10:38:14.613Z,8.8
2019-03-13T10:39:03.486Z,8.9
2019-03-13T10:40:03.526Z,8.7
2019-03-13T10:41:03.392Z,9.3
2019-03-13T10:42:03.312Z,9.5
2019-03-13T10:43:03.400Z,9.4
2019-03-13T10:44:03.205Z,9.6
2019-03-13T10:45:02.996Z,9.6
2019-03-13T10:46:03.680Z,8.9
2019-03-13T10:47:02.951Z,8.7
2019-03-13T10:48:03.110Z,9.3
2019-03-13T10:49:02.789Z,9.3
2019-03-13T10:50:03.202Z,9.3
2019-03-13T10:51:03.275Z,8.9
2019-03-13T10:52:02.899Z,9.1
2019-03-13T10:53:02.995Z,9
2019-03-13T10:54:03.284Z,8.6
2019-03-13T10:55:03.202Z,8.4
2019-03-13T10:56:02.683Z,8.3
2019-03-13T10:57:02.999Z,8.4
2019-03-13T10:58:02.932Z,8.8
2019-03-13T10:59:02.803Z,8.8
2019-03-13T11:00:02.958Z,8.8
2019-03-13T11:01:03.522Z,8.9
2019-03-13T11:02:02.934Z,9.3
2019-03-13T11:03:02.792Z,8.9
2019-03-13T11:04:02.998Z,8.9
2019-03-13T11:05:03.041Z,8.9
2019-03-13T11:06:02.989Z,8.6
2019-03-13T11:07:03.091Z,8.4
2019-03-13T11:08:03.812Z,8.4
2019-03-13T11:09:02.844Z,8.6
2019-03-13T11:10:03.494Z,8.4
2019-03-13T11:11:02.836Z,8.2
2019-03-13T11:12:03.627Z,7.9
2019-03-13T11:13:03.543Z,7.6
2019-03-13T11:14:16.281Z,7.7
2019-03-13T11:15:02.438Z,7.8
2019-03-13T11:16:03.566Z,8.5
2019-03-13T11:17:03.565Z,9.1
2019-03-13T11:18:03.734Z,9.4
2019-03-13T11:19:03.530Z,9.6
2019-03-13T11:20:03.209Z,9.8
2019-03-13T11:21:03.514Z,9.5
2019-03-13T11:22:03.364Z,9.3
2019-03-13T11:23:03.143Z,9
2019-03-13T11:24:03.138Z,9.1
2019-03-13T11:25:03.229Z,9.4
2019-03-13T11:26:03.450Z,9.4
2019-03-13T11:27:02.977Z,9.1
2019-03-13T11:28:03.000Z,9.1
2019-03-13T11:29:03.226Z,9.1
2019-03-13T11:30:03.106Z,9.1
2019-03-13T11:31:03.002Z,8.8
2019-03-13T11:32:02.765Z,8.8
2019-03-13T11:33:02.977Z,8.7
2019-03-13T11:34:02.668Z,8.6
2019-03-13T11:35:03.327Z,8.5
2019-03-13T11:36:02.936Z,8.5
2019-03-13T11:37:03.023Z,8.4
2019-03-13T11:38:02.827Z,8.3
2019-03-13T11:39:03.206Z,8.4
2019-03-13T11:40:02.762Z,8.3
2019-03-13T11:41:03.013Z,8.3
2019-03-13T11:42:02.459Z,8.1
2019-03-13T11:43:03.672Z,8.1
2019-03-13T11:44:03.516Z,8.1
2019-03-13T11:45:03.905Z,8
2019-03-13T11:46:03.708Z,8
2019-03-13T11:47:03.562Z,8
2019-03-13T11:48:03.411Z,8
2019-03-13T11:49:03.795Z,8.4
2019-03-13T11:50:03.866Z,8.7
2019-03-13T11:51:03.414Z,8.8
2019-03-13T11:52:03.437Z,8.6
2019-03-13T11:53:03.433Z,8.4
2019-03-13T11:54:03.322Z,8.4
2019-03-13T11:55:03.197Z,8.9
2019-03-13T11:56:03.701Z,9.1
2019-03-13T11:57:03.770Z,8.9
2019-03-13T11:58:03.480Z,8.6
2019-03-13T11:59:03.444Z,8.6
2019-03-13T12:00:03.643Z,8.6
2019-03-13T12:01:03.130Z,8.6
2019-03-13T12:02:03.037Z,8.4
2019-03-13T12:03:03.363Z,8.3
2019-03-13T12:04:03.501Z,8.7
2019-03-13T12:05:03.450Z,8.6
2019-03-13T12:06:03.579Z,8.6
2019-03-13T12:07:03.162Z,8.4
2019-03-13T12:08:03.175Z,8.4
2019-03-13T12:09:03.146Z,8.4
2019-03-13T12:10:03.655Z,8.4
2019-03-13T12:11:03.054Z,8.3
2019-03-13T12:12:03.052Z,8.1
2019-03-13T12:13:03.085Z,8.1
2019-03-13T12:14:03.122Z,8.1
2019-03-13T12:15:02.877Z,8.1
2019-03-13T12:16:02.956Z,8
2019-03-13T12:17:03.201Z,8
2019-03-13T12:18:03.028Z,7.9
2019-03-13T12:19:02.855Z,7.9
2019-03-13T12:20:03.001Z,7.9
2019-03-13T12:21:03.220Z,7.9
2019-03-13T12:22:02.800Z,7.9
2019-03-13T12:23:03.714Z,7.9
2019-03-13T12:24:02.721Z,7.8
2019-03-13T12:25:03.009Z,7.8
2019-03-13T12:26:03.870Z,7.9
2019-03-13T12:27:02.806Z,7.8
2019-03-13T12:28:03.886Z,7.8
2019-03-13T12:29:02.954Z,7.8
2019-03-13T12:30:03.785Z,7.7
2019-03-13T12:31:02.740Z,7.7
2019-03-13T12:32:03.383Z,7.6
2019-03-13T12:33:03.786Z,7.6
2019-03-13T12:34:03.016Z,7.6
2019-03-13T12:35:03.537Z,7.6
2019-03-13T12:36:03.742Z,7.6
2019-03-13T12:37:03.802Z,7.6
2019-03-13T12:38:03.161Z,7.6
2019-03-13T12:39:03.968Z,7.5
2019-03-13T12:40:03.897Z,7.5
2019-03-13T12:41:03.718Z,7.4
2019-03-13T12:42:03.811Z,7.5
2019-03-13T12:43:03.541Z,7.5
2019-03-13T12:44:03.185Z,7.5
2019-03-13T12:45:03.757Z,7.6
2019-03-13T12:46:03.515Z,7.6
2019-03-13T12:47:03.721Z,7.8
2019-03-13T12:48:17.324Z,8
2019-03-13T12:49:03.816Z,8.1
2019-03-13T12:50:03.494Z,8.6
2019-03-13T12:51:03.820Z,8.8
2019-03-13T12:52:03.741Z,9.1
2019-03-13T12:53:03.830Z,9
2019-03-13T12:54:03.705Z,9.2
2019-03-13T12:55:03.215Z,9.4
2019-03-13T12:56:02.894Z,9.3
2019-03-13T12:57:03.571Z,9.1
2019-03-13T12:58:03.362Z,8.8
2019-03-13T12:59:03.454Z,8.6
2019-03-13T13:00:03.508Z,8.4
2019-03-13T13:01:03.779Z,8.2
2019-03-13T13:02:02.580Z,8.1
2019-03-13T13:03:03.262Z,7.9
2019-03-13T13:04:03.503Z,8
2019-03-13T13:05:03.692Z,8.3
2019-03-13T13:06:03.545Z,8.6
2019-03-13T13:07:03.365Z,8.5
2019-03-13T13:08:02.950Z,8.3
2019-03-13T13:09:03.469Z,8.3
2019-03-13T13:10:03.421Z,8.1
2019-03-13T13:11:03.561Z,8
2019-03-13T13:12:03.263Z,7.9
2019-03-13T13:13:03.529Z,7.8
2019-03-13T13:14:03.273Z,7.4
2019-03-13T13:15:03.697Z,7.3
2019-03-13T13:16:03.233Z,7.1
2019-03-13T13:17:03.078Z,7
2019-03-13T13:18:02.149Z,7.2
2019-03-13T13:19:03.103Z,7.3
2019-03-13T13:20:03.285Z,7.4
2019-03-13T13:21:03.299Z,7.8
2019-03-13T13:22:03.006Z,8.1
2019-03-13T13:23:03.252Z,8.3
2019-03-13T13:24:03.131Z,8.4
2019-03-13T13:25:03.285Z,8.5
2019-03-13T13:26:03.371Z,8.6
2019-03-13T13:27:03.256Z,8.7
2019-03-13T13:28:03.044Z,8.8
2019-03-13T13:29:03.036Z,8.8
2019-03-13T13:30:03.279Z,8.7
2019-03-13T13:31:02.997Z,8.5
2019-03-13T13:32:02.819Z,8.4
2019-03-13T13:33:03.308Z,8.3
2019-03-13T13:34:03.007Z,8.1
2019-03-13T13:35:03.017Z,7.9
2019-03-13T13:36:02.952Z,7.9
2019-03-13T13:37:03.288Z,7.9
2019-03-13T13:38:03.322Z,7.9
2019-03-13T13:39:03.126Z,7.9
2019-03-13T13:40:03.798Z,7.9
2019-03-13T13:41:03.510Z,7.9
2019-03-13T13:42:03.716Z,7.9
2019-03-13T13:43:03.625Z,7.9
2019-03-13T13:44:03.851Z,7.9
2019-03-13T13:45:03.698Z,8.1
2019-03-13T13:46:03.583Z,8.1
2019-03-13T13:47:03.737Z,8
2019-03-13T13:48:03.331Z,8
2019-03-13T13:49:03.498Z,7.9