createdAt,value
2018-12-13T00:02:02.364Z,31.83
2018-12-13T00:07:07.691Z,34.23
2018-12-13T00:12:11.943Z,37.70
2018-12-13T00:17:16.443Z,35.77
2018-12-13T00:22:20.697Z,41.20
2018-12-13T00:27:25.203Z,35.70
2018-12-13T00:32:29.388Z,36.17
2018-12-13T00:37:34.163Z,35.90
2018-12-13T00:42:38.527Z,33.80
2018-12-13T00:47:42.838Z,30.20
2018-12-13T00:52:47.139Z,34.63
2018-12-13T00:57:51.442Z,36.67
2018-12-13T01:02:55.641Z,36.53
2018-12-13T01:18:42.904Z,35.80
2018-12-13T01:23:47.303Z,33.27
2018-12-13T01:28:51.768Z,37.87
2018-12-13T01:33:56.484Z,39.53
2018-12-13T01:39:00.687Z,32.33
2018-12-13T01:44:05.103Z,40.87
2018-12-13T01:49:09.757Z,44.97
2018-12-13T01:54:14.423Z,48.37
2018-12-13T01:59:18.645Z,44.23
2018-12-13T02:09:32.844Z,41.10
2018-12-13T02:14:37.189Z,41.10
2018-12-13T02:19:41.578Z,42.97
2018-12-13T02:24:46.200Z,49.67
2018-12-13T02:29:51.173Z,47.87
2018-12-13T02:34:55.458Z,40.23
2018-12-13T02:40:00.049Z,40.97
2018-12-13T02:45:06.390Z,44.73
2018-12-13T02:50:10.767Z,35.47
2018-12-13T02:55:15.001Z,48.07
2018-12-13T03:00:19.429Z,37.63
2018-12-13T03:05:23.695Z,40.27
2018-12-13T03:10:27.948Z,31.63
2018-12-13T03:15:32.544Z,40.30
2018-12-13T03:20:37.922Z,40.37
2018-12-13T03:25:42.181Z,46.30
2018-12-13T03:30:46.459Z,37.10
2018-12-13T03:35:51.350Z,40.43
2018-12-13T03:40:55.660Z,43.50
2018-12-13T03:45:59.861Z,45.70
2018-12-13T03:51:04.159Z,36.03
2018-12-13T03:56:08.750Z,37.90
2018-12-13T04:01:13.029Z,45.87
2018-12-13T04:06:17.214Z,49.57
2018-12-13T04:11:21.430Z,47.13
2018-12-13T04:16:25.622Z,43.73
2018-12-13T04:21:30.203Z,42.10
2018-12-13T04:26:34.832Z,46.37
2018-12-13T04:31:39.248Z,53.83
2018-12-13T04:36:43.512Z,46.23
2018-12-13T04:41:47.743Z,44.40
2018-12-13T04:46:51.939Z,44.53
2018-12-13T04:51:56.629Z,42.40
2018-12-13T04:57:00.941Z,42.00
2018-12-13T05:02:05.680Z,46.87
2018-12-13T05:07:10.252Z,38.20
2018-12-13T05:12:14.414Z,33.33
2018-12-13T05:17:18.684Z,40.70
2018-12-13T05:22:23.647Z,37.57
2018-12-13T05:27:27.976Z,45.80
2018-12-13T05:32:32.869Z,38.67
2018-12-13T05:47:55.987Z,50.10
2018-12-13T05:53:00.209Z,46.07
2018-12-13T05:58:04.788Z,49.10
2018-12-13T06:03:09.265Z,48.27
2018-12-13T06:08:13.531Z,43.47
2018-12-13T06:13:17.992Z,50.03
2018-12-13T06:23:44.135Z,46.00
2018-12-13T06:28:49.220Z,42.43
2018-12-13T06:33:53.598Z,43.17
2018-12-13T06:38:58.159Z,39.80
2018-12-13T06:44:02.502Z,45.60
2018-12-13T06:49:06.852Z,49.10
2018-12-13T06:54:11.358Z,47.57
2018-12-13T06:59:15.603Z,43.13
2018-12-13T07:04:20.149Z,47.60
2018-12-13T07:09:24.766Z,55.13
2018-12-13T07:14:28.997Z,49.70
2018-12-13T07:19:33.667Z,46.50
2018-12-13T07:24:37.872Z,43.70
2018-12-13T07:29:42.925Z,41.50
2018-12-13T07:34:47.365Z,52.47
2018-12-13T07:39:52.430Z,45.87
2018-12-13T07:44:57.058Z,50.23
2018-12-13T07:50:01.390Z,43.63
2018-12-13T07:55:07.011Z,47.50
2018-12-13T08:00:11.517Z,43.27
2018-12-13T08:05:15.775Z,44.87
2018-12-13T08:10:20.020Z,46.83
2018-12-13T08:15:24.525Z,55.47
2018-12-13T08:20:29.148Z,52.47
2018-12-13T08:25:33.414Z,51.27
2018-12-13T08:30:38.898Z,51.03
2018-12-13T08:35:43.554Z,50.87
2018-12-13T08:40:48.094Z,57.67
2018-12-13T08:45:52.849Z,57.17
2018-12-13T08:50:57.108Z,62.63
2018-12-13T08:56:01.828Z,66.90
2018-12-13T09:01:06.319Z,56.20
2018-12-13T09:06:10.914Z,60.70
2018-12-13T09:11:15.140Z,61.30
2018-12-13T09:16:19.413Z,56.17
2018-12-13T09:21:23.720Z,58.73
2018-12-13T09:26:28.191Z,66.77
2018-12-13T09:31:34.430Z,64.03
2018-12-13T09:36:39.371Z,65.20
2018-12-13T09:41:44.282Z,54.60
2018-12-13T09:46:49.462Z,59.03
2018-12-13T09:51:53.986Z,67.53
2018-12-13T09:56:58.252Z,55.70
2018-12-13T10:02:03.016Z,54.97
2018-12-13T10:12:17.056Z,46.63
2018-12-13T10:17:21.471Z,48.10
2018-12-13T10:22:25.691Z,47.13
2018-12-13T10:27:29.984Z,39.30
2018-12-13T10:32:35.025Z,39.53
2018-12-13T10:37:39.329Z,36.90
2018-12-13T10:53:02.779Z,45.60
2018-12-13T10:58:07.148Z,40.13
2018-12-13T11:04:53.632Z,41.30
2018-12-13T11:09:57.938Z,42.10
2018-12-13T11:15:02.621Z,35.90
2018-12-13T11:20:09.428Z,44.77
2018-12-13T11:25:13.758Z,33.13
2018-12-13T11:30:25.069Z,35.03
2018-12-13T11:35:29.447Z,38.47
2018-12-13T11:40:34.202Z,33.43
2018-12-13T11:45:38.442Z,36.37
2018-12-13T11:50:42.872Z,34.73
2018-12-13T11:55:47.556Z,34.77
2018-12-13T12:00:51.948Z,30.77
2018-12-13T12:05:56.393Z,27.70
2018-12-13T12:11:00.928Z,28.97
2018-12-13T12:16:05.324Z,28.30
2018-12-13T12:21:10.017Z,32.90
2018-12-13T12:26:14.864Z,28.30
2018-12-13T12:31:19.296Z,27.67
2018-12-13T12:36:23.770Z,27.13
2018-12-13T12:41:28.128Z,34.67
2018-12-13T12:52:01.217Z,34.03
2018-12-13T12:57:05.987Z,27.53
2018-12-13T13:13:08.146Z,35.63
2018-12-13T13:18:12.945Z,28.17
2018-12-13T13:28:26.715Z,20.13
2018-12-13T13:33:31.715Z,24.37
2018-12-13T13:38:36.603Z,22.80
2018-12-13T13:43:41.161Z,20.33
2018-12-13T13:48:45.691Z,24.87
2018-12-13T13:53:51.567Z,27.30
2018-12-13T13:58:55.806Z,28.27
2018-12-13T14:04:00.056Z,33.23
2018-12-13T14:09:06.739Z,29.80
2018-12-13T14:14:10.974Z,28.57
2018-12-13T14:19:15.423Z,31.70
2018-12-13T14:29:28.982Z,29.60
2018-12-13T14:34:33.214Z,38.23
2018-12-13T14:39:37.488Z,28.93
2018-12-13T14:44:41.717Z,35.37
2018-12-13T14:49:46.069Z,35.93
2018-12-13T14:54:51.298Z,32.93
2018-12-13T14:59:55.578Z,41.53
2018-12-13T15:04:59.962Z,35.70
2018-12-13T15:10:06.219Z,36.73
2018-12-13T15:15:10.547Z,39.70
2018-12-13T15:20:15.734Z,37.17
2018-12-13T15:25:21.447Z,41.97
2018-12-13T15:30:25.884Z,39.23
2018-12-13T15:35:30.276Z,34.23
2018-12-13T15:40:34.864Z,34.17
2018-12-13T15:45:40.134Z,35.90
2018-12-13T15:50:44.912Z,34.80
2018-12-13T15:55:49.627Z,34.90
2018-12-13T16:00:54.243Z,35.63
2018-12-13T16:05:59.897Z,41.07
2018-12-13T16:11:06.299Z,42.00
2018-12-13T16:16:11.296Z,33.37
2018-12-13T16:21:17.000Z,30.83
2018-12-13T16:26:21.942Z,33.33
2018-12-13T16:31:26.886Z,39.23
2018-12-13T16:36:31.678Z,36.57
2018-12-13T16:41:36.873Z,38.13
2018-12-13T16:51:53.334Z,37.30
2018-12-13T16:56:58.087Z,38.47
2018-12-13T17:02:04.142Z,41.10
2018-12-13T17:07:08.866Z,55.60
2018-12-13T17:12:13.580Z,43.03
2018-12-13T17:17:18.870Z,39.70
2018-12-13T17:22:23.978Z,37.10
2018-12-13T17:27:28.411Z,45.53
2018-12-13T17:32:32.825Z,42.73
2018-12-13T17:37:37.248Z,42.03
2018-12-13T17:42:42.006Z,39.90
2018-12-13T17:47:46.435Z,44.80
2018-12-13T17:52:51.035Z,46.03
2018-12-13T17:57:55.329Z,44.70
2018-12-13T18:03:00.873Z,48.80
2018-12-13T18:08:05.545Z,41.63
2018-12-13T18:13:11.615Z,50.47
2018-12-13T18:18:16.069Z,41.57
2018-12-13T18:23:22.778Z,57.37
2018-12-13T18:28:29.231Z,50.80
2018-12-13T18:33:34.212Z,41.33
2018-12-13T18:38:39.547Z,44.83
2018-12-13T18:43:49.823Z,41.90
2018-12-13T18:48:59.414Z,49.57
2018-12-13T18:54:04.201Z,40.53
2018-12-13T18:59:09.620Z,45.73
2018-12-13T19:04:18.427Z,47.30
2018-12-13T19:09:26.003Z,53.27
2018-12-13T19:14:34.786Z,43.20
2018-12-13T19:19:41.210Z,46.73
2018-12-13T19:24:45.635Z,48.67
2018-12-13T19:29:51.762Z,41.00
2018-12-13T19:35:00.363Z,46.60
2018-12-13T19:40:07.283Z,43.47
2018-12-13T19:45:14.034Z,41.47
2018-12-13T19:50:21.205Z,36.00
2018-12-13T19:55:26.070Z,48.53
2018-12-13T20:00:32.304Z,36.80
2018-12-13T20:05:37.886Z,37.70
2018-12-13T20:10:45.124Z,32.77
2018-12-13T20:15:50.544Z,38.87
2018-12-13T20:20:55.352Z,36.53
2018-12-13T20:25:59.888Z,40.80
2018-12-13T20:31:06.389Z,33.67
2018-12-13T20:36:11.112Z,34.13
2018-12-13T20:41:17.480Z,29.83
2018-12-13T20:46:23.794Z,31.73
2018-12-13T21:18:57.653Z,37.67
2018-12-13T21:24:02.598Z,31.43
2018-12-13T21:29:07.585Z,34.50
2018-12-13T21:34:12.430Z,32.20
2018-12-13T21:44:25.333Z,36.97
2018-12-13T21:49:33.172Z,34.20
2018-12-13T21:54:38.352Z,41.87
2018-12-13T21:59:44.676Z,31.87
2018-12-13T22:04:51.585Z,38.73
2018-12-13T22:09:56.797Z,37.23
2018-12-13T22:15:02.943Z,36.27
2018-12-13T22:20:11.164Z,36.37
2018-12-13T22:25:16.364Z,31.13
2018-12-13T22:30:21.410Z,36.93
2018-12-13T22:35:28.220Z,37.20
2018-12-13T22:40:33.767Z,42.60
2018-12-13T22:45:38.796Z,40.80
2018-12-13T22:50:43.857Z,38.87
2018-12-13T22:55:49.737Z,37.70
2018-12-13T23:00:54.858Z,40.30
2018-12-13T23:06:00.189Z,37.93
2018-12-13T23:11:06.132Z,37.67
2018-12-13T23:16:11.239Z,47.17
2018-12-13T23:21:16.364Z,43.73
2018-12-13T23:26:21.570Z,40.30
2018-12-13T23:31:26.572Z,40.00
2018-12-13T23:36:31.548Z,41.07
2018-12-13T23:41:39.274Z,41.27
2018-12-13T23:46:43.610Z,32.20
2018-12-13T23:51:49.605Z,38.80
2018-12-13T23:56:55.269Z,42.10
