createdAt,value
2023-03-11T00:00:17.221Z,3.80
2023-03-11T00:02:45.574Z,2.58
2023-03-11T00:05:21.315Z,5.15
2023-03-11T00:07:48.510Z,6.60
2023-03-11T00:10:25.556Z,3.22
2023-03-11T00:15:19.845Z,4.30
2023-03-11T00:17:48.306Z,2.67
2023-03-11T00:20:20.712Z,2.50
2023-03-11T00:22:48.300Z,2.53
2023-03-11T00:25:15.734Z,2.05
2023-03-11T00:27:42.974Z,5.60
2023-03-11T00:30:10.996Z,3.17
2023-03-11T00:32:38.187Z,2.45
2023-03-11T00:35:05.808Z,1.98
2023-03-11T00:37:33.056Z,3.22
2023-03-11T00:40:01.159Z,4.82
2023-03-11T00:42:28.475Z,3.25
2023-03-11T00:44:55.861Z,3.17
2023-03-11T00:47:23.166Z,2.53
2023-03-11T00:49:50.424Z,3.05
2023-03-11T00:52:17.648Z,3.72
2023-03-11T00:54:46.364Z,1.77
2023-03-11T00:57:14.667Z,2.35
2023-03-11T00:59:44.022Z,2.63
2023-03-11T01:02:11.188Z,1.67
2023-03-11T01:04:38.744Z,2.17
2023-03-11T01:07:06.504Z,2.35
2023-03-11T01:09:33.638Z,1.80
2023-03-11T01:12:01.416Z,2.20
2023-03-11T01:14:28.930Z,1.95
2023-03-11T01:16:56.935Z,2.15
2023-03-11T01:19:24.054Z,1.85
2023-03-11T01:21:51.342Z,1.98
2023-03-11T01:24:18.470Z,1.25
2023-03-11T01:26:45.652Z,2.28
2023-03-11T01:29:12.753Z,1.90
2023-03-11T01:31:40.101Z,2.05
2023-03-11T01:34:07.526Z,2.28
2023-03-11T01:36:34.712Z,2.42
2023-03-11T01:39:02.051Z,2.00
2023-03-11T01:41:29.501Z,1.05
2023-03-11T01:43:56.946Z,1.70
2023-03-11T01:46:28.996Z,2.00
2023-03-11T01:48:57.861Z,1.60
2023-03-11T01:51:42.397Z,1.13
2023-03-11T01:54:17.407Z,2.35
2023-03-11T01:56:45.465Z,2.95
2023-03-11T01:59:14.377Z,2.95
2023-03-11T02:01:48.929Z,3.38
2023-03-11T02:04:16.613Z,2.83
2023-03-11T02:06:44.039Z,3.20
2023-03-11T02:09:13.146Z,3.58
2023-03-11T02:11:40.850Z,2.60
2023-03-11T02:14:09.552Z,2.88
2023-03-11T02:16:37.260Z,2.35
2023-03-11T02:19:17.401Z,2.15
2023-03-11T02:21:44.763Z,2.20
2023-03-11T02:24:20.484Z,2.53
2023-03-11T02:26:51.729Z,2.15
2023-03-11T02:29:20.280Z,1.70
2023-03-11T02:31:49.119Z,2.35
2023-03-11T02:34:29.022Z,1.27
2023-03-11T02:36:56.198Z,2.22
2023-03-11T02:39:31.256Z,2.30
2023-03-11T02:42:00.364Z,1.85
2023-03-11T02:44:27.607Z,1.60
2023-03-11T02:46:54.922Z,1.02
2023-03-11T02:49:23.516Z,2.33
2023-03-11T02:51:50.960Z,2.00
2023-03-11T02:54:18.140Z,1.88
2023-03-11T02:56:45.810Z,1.80
2023-03-11T02:59:13.204Z,1.50
2023-03-11T03:01:40.510Z,2.38
2023-03-11T03:04:07.865Z,2.17
2023-03-11T03:06:35.271Z,1.60
2023-03-11T03:09:02.701Z,2.00
2023-03-11T03:11:30.031Z,2.33
2023-03-11T03:13:57.491Z,2.15
2023-03-11T03:16:24.831Z,1.98
2023-03-11T03:18:52.636Z,1.70
2023-03-11T03:21:19.769Z,1.88
2023-03-11T03:23:47.047Z,2.25
2023-03-11T03:26:15.017Z,2.22
2023-03-11T03:28:44.616Z,2.20
2023-03-11T03:31:12.048Z,1.70
2023-03-11T03:33:41.670Z,2.10
2023-03-11T03:36:11.873Z,2.03
2023-03-11T03:38:42.991Z,1.98
2023-03-11T03:41:10.995Z,2.22
2023-03-11T03:43:40.829Z,2.08
2023-03-11T03:46:08.530Z,2.15
2023-03-11T03:48:41.184Z,2.03
2023-03-11T03:51:10.829Z,1.65
2023-03-11T03:53:42.253Z,1.90
2023-03-11T03:56:10.749Z,2.10
2023-03-11T03:58:38.763Z,2.40
2023-03-11T04:01:06.669Z,2.00
2023-03-11T04:03:35.424Z,2.20
2023-03-11T04:06:07.937Z,2.20
2023-03-11T04:08:35.110Z,2.00
2023-03-11T04:11:02.375Z,2.08
2023-03-11T04:13:31.495Z,1.83
2023-03-11T04:15:58.808Z,2.33
2023-03-11T04:18:26.220Z,2.08
2023-03-11T04:20:54.148Z,2.28
2023-03-11T04:23:21.641Z,2.45
2023-03-11T04:25:49.020Z,1.92
2023-03-11T04:28:16.372Z,1.63
2023-03-11T04:30:45.376Z,2.25
2023-03-11T04:33:12.653Z,2.13
2023-03-11T04:35:40.521Z,2.13
2023-03-11T04:38:07.950Z,2.17
2023-03-11T04:40:35.579Z,1.80
2023-03-11T04:43:02.790Z,2.05
2023-03-11T04:45:29.941Z,2.30
2023-03-11T04:47:58.795Z,2.38
2023-03-11T04:50:26.083Z,2.42
2023-03-11T04:52:54.126Z,1.77
2023-03-11T04:55:21.658Z,1.83
2023-03-11T04:57:49.089Z,1.98
2023-03-11T05:00:17.046Z,1.92
2023-03-11T05:02:48.488Z,1.98
2023-03-11T05:05:16.527Z,1.92
2023-03-11T05:07:44.360Z,1.48
2023-03-11T05:10:13.064Z,2.10
2023-03-11T05:12:40.601Z,2.20
2023-03-11T05:15:08.595Z,1.95
2023-03-11T05:17:35.944Z,2.03
2023-03-11T05:20:06.244Z,2.08
2023-03-11T05:22:33.838Z,1.95
2023-03-11T05:25:01.336Z,2.33
2023-03-11T05:27:29.338Z,2.10
2023-03-11T05:29:57.844Z,2.55
2023-03-11T05:32:26.923Z,2.35
2023-03-11T05:34:55.033Z,2.55
2023-03-11T05:37:22.240Z,2.28
2023-03-11T05:39:52.217Z,2.17
2023-03-11T05:42:21.447Z,1.85
2023-03-11T05:44:50.625Z,1.85
2023-03-11T05:47:18.130Z,1.50
2023-03-11T05:49:48.813Z,1.90
2023-03-11T05:52:18.061Z,1.88
2023-03-11T05:54:45.725Z,1.90
2023-03-11T05:57:12.932Z,2.40
2023-03-11T05:59:41.562Z,2.25
2023-03-11T06:02:09.508Z,2.72
2023-03-11T06:04:44.689Z,2.65
2023-03-11T06:07:13.128Z,2.30
2023-03-11T06:09:40.729Z,3.20
2023-03-11T06:12:12.679Z,3.30
2023-03-11T06:14:54.598Z,2.63
2023-03-11T06:17:22.151Z,2.20
2023-03-11T06:19:49.483Z,1.60
2023-03-11T06:22:16.771Z,1.80
2023-03-11T06:24:44.164Z,2.10
2023-03-11T06:27:11.858Z,1.80
2023-03-11T06:29:41.305Z,2.50
2023-03-11T06:32:09.814Z,2.58
2023-03-11T06:34:37.796Z,2.00
2023-03-11T06:37:06.194Z,2.42
2023-03-11T06:39:33.622Z,2.10
2023-03-11T06:42:00.972Z,2.30
2023-03-11T06:44:29.699Z,2.78
2023-03-11T06:46:56.926Z,2.30
2023-03-11T06:49:24.130Z,2.67
2023-03-11T06:51:51.275Z,1.63
2023-03-11T06:54:23.155Z,2.10
2023-03-11T06:56:57.575Z,3.90
2023-03-11T06:59:26.433Z,3.88
2023-03-11T07:01:53.587Z,2.80
2023-03-11T07:04:21.020Z,2.72
2023-03-11T07:06:49.174Z,3.90
2023-03-11T07:09:23.157Z,8.45
2023-03-11T07:11:50.361Z,9.73
2023-03-11T07:14:24.319Z,6.70
2023-03-11T07:16:55.129Z,4.63
2023-03-11T07:19:28.943Z,3.47
2023-03-11T07:21:56.272Z,3.00
2023-03-11T07:24:23.413Z,3.78
2023-03-11T07:26:50.697Z,3.42
2023-03-11T07:29:18.559Z,2.20
2023-03-11T07:31:46.039Z,3.13
2023-03-11T07:34:14.188Z,2.85
2023-03-11T07:36:42.343Z,2.63
2023-03-11T07:39:14.899Z,2.00
2023-03-11T07:41:42.512Z,2.08
2023-03-11T07:44:12.206Z,2.03
2023-03-11T07:46:39.564Z,1.80
2023-03-11T07:49:06.824Z,1.67
2023-03-11T07:51:36.054Z,1.23
2023-03-11T07:54:03.731Z,1.80
2023-03-11T07:56:32.475Z,1.70
2023-03-11T07:59:00.408Z,1.73
2023-03-11T08:01:30.563Z,1.88
2023-03-11T08:03:58.844Z,1.80
2023-03-11T08:06:29.282Z,1.50
2023-03-11T08:08:56.420Z,1.50
2023-03-11T08:11:23.561Z,1.63
2023-03-11T08:13:51.046Z,2.10
2023-03-11T08:16:20.894Z,2.47
2023-03-11T08:21:21.094Z,2.53
2023-03-11T08:23:48.419Z,1.85
2023-03-11T08:26:20.611Z,1.77
2023-03-11T08:28:48.553Z,2.13
2023-03-11T08:31:24.690Z,2.00
2023-03-11T08:33:53.867Z,2.10
2023-03-11T08:36:21.467Z,2.00
2023-03-11T08:38:49.003Z,2.10
2023-03-11T08:41:16.477Z,3.08
2023-03-11T08:43:44.541Z,3.33
2023-03-11T08:46:23.743Z,4.60
2023-03-11T08:48:50.627Z,4.65
2023-03-11T08:51:17.823Z,5.60
2023-03-11T08:53:45.000Z,5.90
2023-03-11T08:56:12.169Z,4.30
2023-03-11T08:58:38.950Z,3.13
2023-03-11T09:01:06.817Z,2.13
2023-03-11T09:03:35.602Z,2.28
2023-03-11T09:06:08.023Z,2.20
2023-03-11T09:08:35.324Z,2.65
2023-03-11T09:11:02.472Z,2.08
2023-03-11T09:13:30.189Z,2.03
2023-03-11T09:15:57.417Z,1.85
2023-03-11T09:18:24.345Z,1.75
2023-03-11T09:20:51.913Z,1.67
2023-03-11T09:23:19.502Z,3.03
2023-03-11T09:25:46.658Z,1.80
2023-03-11T09:28:13.850Z,2.10
2023-03-11T09:30:40.940Z,2.00
2023-03-11T09:33:07.865Z,1.70
2023-03-11T09:35:35.511Z,1.90
2023-03-11T09:38:02.648Z,1.80
2023-03-11T09:40:39.170Z,2.38
2023-03-11T09:43:17.352Z,2.00
2023-03-11T09:45:54.245Z,2.15
2023-03-11T09:48:31.261Z,2.58
2023-03-11T09:51:25.788Z,1.85
2023-03-11T09:53:59.268Z,1.80
2023-03-11T09:56:26.745Z,1.90
2023-03-11T09:59:01.120Z,1.90
2023-03-11T10:01:33.472Z,1.67
2023-03-11T10:04:26.948Z,1.50
2023-03-11T10:06:54.239Z,1.40
2023-03-11T10:09:50.972Z,3.75
2023-03-11T10:12:51.891Z,1.92
2023-03-11T10:15:39.790Z,1.58
2023-03-11T10:18:18.526Z,1.20
2023-03-11T10:21:14.935Z,1.20
2023-03-11T10:23:57.014Z,1.80
2023-03-11T10:26:33.314Z,2.70
2023-03-11T10:29:18.869Z,1.77
2023-03-11T10:32:28.416Z,3.03
2023-03-11T10:34:57.146Z,1.30
2023-03-11T10:37:48.392Z,1.20
2023-03-11T10:40:46.902Z,1.27
2023-03-11T10:43:16.767Z,0.80
2023-03-11T10:45:48.367Z,1.27
2023-03-11T10:48:17.605Z,1.30
2023-03-11T10:51:02.825Z,1.35
2023-03-11T10:53:31.172Z,1.00
2023-03-11T10:55:59.630Z,0.82
2023-03-11T10:58:28.958Z,1.10
2023-03-11T11:01:15.664Z,1.15
2023-03-11T11:03:45.319Z,1.17
2023-03-11T11:06:34.280Z,3.30
2023-03-11T11:09:21.761Z,1.73
2023-03-11T11:12:13.360Z,1.20
2023-03-11T11:14:52.785Z,1.27
2023-03-11T11:17:34.140Z,1.10
2023-03-11T11:20:13.027Z,1.30
2023-03-11T11:22:50.659Z,1.70
2023-03-11T11:25:30.924Z,1.88
2023-03-11T11:28:14.492Z,1.42
2023-03-11T11:30:55.547Z,1.45
2023-03-11T11:33:26.951Z,1.48
2023-03-11T11:35:57.113Z,1.45
2023-03-11T11:38:26.390Z,1.30
2023-03-11T11:40:55.076Z,1.42
2023-03-11T11:43:46.720Z,1.80
2023-03-11T11:46:34.808Z,1.30
2023-03-11T11:51:40.725Z,1.20
2023-03-11T11:54:07.870Z,1.45
2023-03-11T11:56:35.131Z,1.17
2023-03-11T11:59:02.291Z,1.20
2023-03-11T12:02:13.586Z,1.27
2023-03-11T12:04:53.480Z,1.30
2023-03-11T12:07:20.584Z,1.40
2023-03-11T12:09:52.486Z,1.70
2023-03-11T12:12:42.425Z,1.42
2023-03-11T12:15:26.281Z,1.20
2023-03-11T12:17:59.310Z,1.17
2023-03-11T12:20:42.393Z,1.30
2023-03-11T12:23:09.513Z,1.30
2023-03-11T12:25:42.128Z,1.23
2023-03-11T12:28:27.177Z,1.48
2023-03-11T12:30:59.949Z,1.48
2023-03-11T12:33:57.864Z,1.30
2023-03-11T12:36:34.415Z,1.52
2023-03-11T12:39:05.752Z,1.10
2023-03-11T12:41:42.795Z,1.40
2023-03-11T12:44:10.151Z,1.30
2023-03-11T12:46:57.758Z,1.60
2023-03-11T12:49:32.076Z,1.23
2023-03-11T12:52:13.903Z,1.33
2023-03-11T12:57:08.976Z,1.30
2023-03-11T13:00:18.371Z,1.30
2023-03-11T13:03:09.475Z,1.60
2023-03-11T13:05:51.342Z,1.17
2023-03-11T13:08:22.438Z,1.30
2023-03-11T13:10:51.399Z,1.30
2023-03-11T13:13:29.792Z,1.08
2023-03-11T13:15:57.524Z,1.00
2023-03-11T13:18:33.010Z,0.88
2023-03-11T13:21:04.255Z,1.35
2023-03-11T13:23:40.337Z,1.10
2023-03-11T13:26:18.073Z,0.90
2023-03-11T13:29:02.989Z,1.30
2023-03-11T13:31:51.796Z,1.20
2023-03-11T13:34:46.048Z,1.10
2023-03-11T13:37:39.137Z,1.55
2023-03-11T13:40:14.474Z,1.00
2023-03-11T13:42:54.750Z,0.90
2023-03-11T13:45:35.760Z,1.20
2023-03-11T13:48:19.670Z,1.38
2023-03-11T13:50:59.039Z,1.00
2023-03-11T13:53:42.989Z,1.10
2023-03-11T13:56:27.199Z,1.40
2023-03-11T13:58:54.429Z,1.05
2023-03-11T14:01:21.851Z,1.65
2023-03-11T14:03:49.290Z,1.30
2023-03-11T14:06:19.628Z,1.00
2023-03-11T14:08:57.348Z,1.27
2023-03-11T14:11:29.172Z,1.30
2023-03-11T14:13:56.437Z,1.40
2023-03-11T14:16:25.215Z,1.40
2023-03-11T14:19:01.599Z,1.20
2023-03-11T14:21:30.293Z,1.40
2023-03-11T14:23:57.440Z,1.45
2023-03-11T14:26:33.996Z,1.15
2023-03-11T14:29:17.069Z,1.15
2023-03-11T14:31:44.684Z,1.80
2023-03-11T14:34:12.075Z,1.48
2023-03-11T14:36:44.205Z,1.60
2023-03-11T14:39:23.833Z,1.60
2023-03-11T14:41:52.624Z,1.50
2023-03-11T14:44:20.779Z,1.20
2023-03-11T14:46:48.752Z,1.35
2023-03-11T14:49:22.189Z,1.38
2023-03-11T14:51:56.651Z,2.00
2023-03-11T14:54:29.576Z,1.50
2023-03-11T14:57:23.301Z,1.20
2023-03-11T14:59:51.761Z,1.52
2023-03-11T15:02:30.105Z,1.40
2023-03-11T15:04:59.419Z,1.63
2023-03-11T15:07:27.631Z,1.52
2023-03-11T15:09:54.893Z,1.08
2023-03-11T15:12:35.016Z,2.35
2023-03-11T15:15:02.302Z,3.40
2023-03-11T15:17:41.284Z,1.75
2023-03-11T15:20:23.743Z,1.73
2023-03-11T15:22:58.174Z,1.55
2023-03-11T15:25:25.363Z,1.38
2023-03-11T15:27:52.476Z,1.27
2023-03-11T15:30:22.037Z,1.25
2023-03-11T15:32:49.635Z,1.90
2023-03-11T15:35:24.324Z,1.55
2023-03-11T15:38:12.453Z,2.72
2023-03-11T15:40:45.659Z,1.00
2023-03-11T15:43:16.089Z,2.45
2023-03-11T15:45:44.163Z,2.58
2023-03-11T15:48:12.073Z,2.28
2023-03-11T15:50:53.415Z,1.70
2023-03-11T15:53:21.717Z,1.50
2023-03-11T15:55:49.131Z,1.63
2023-03-11T15:58:17.432Z,1.77
2023-03-11T16:00:56.446Z,2.45
2023-03-11T16:03:24.336Z,1.75
2023-03-11T16:05:51.553Z,2.53
2023-03-11T16:08:18.675Z,3.67
2023-03-11T16:10:45.941Z,5.32
2023-03-11T16:13:13.934Z,3.45
2023-03-11T16:15:42.383Z,3.15
2023-03-11T16:18:11.218Z,2.20
2023-03-11T16:20:43.282Z,2.10
2023-03-11T16:23:21.008Z,2.45
2023-03-11T16:25:48.457Z,1.60
2023-03-11T16:28:16.146Z,1.92
2023-03-11T16:30:43.611Z,2.22
2023-03-11T16:33:10.774Z,2.13
2023-03-11T16:35:38.157Z,2.20
2023-03-11T16:38:05.502Z,1.45
2023-03-11T16:40:33.260Z,2.22
2023-03-11T16:43:05.595Z,2.63
2023-03-11T16:45:33.082Z,1.67
2023-03-11T16:48:00.493Z,2.60
2023-03-11T16:50:28.199Z,2.10
2023-03-11T16:52:55.987Z,2.65
2023-03-11T16:55:26.046Z,2.08
2023-03-11T16:57:54.720Z,2.35
2023-03-11T17:00:24.937Z,1.85
2023-03-11T17:02:52.434Z,3.13
2023-03-11T17:05:19.790Z,3.60
2023-03-11T17:07:46.957Z,4.85
2023-03-11T17:10:14.277Z,4.20
2023-03-11T17:12:41.426Z,4.30
2023-03-11T17:15:08.990Z,5.50
2023-03-11T17:17:37.448Z,3.67
2023-03-11T17:20:07.101Z,3.53
2023-03-11T17:22:34.563Z,3.42
2023-03-11T17:25:02.428Z,5.68
2023-03-11T17:27:32.452Z,3.90
2023-03-11T17:30:00.332Z,4.13
2023-03-11T17:32:27.528Z,3.08
2023-03-11T17:34:54.644Z,3.72
2023-03-11T17:37:22.327Z,2.50
2023-03-11T17:39:49.898Z,2.22
2023-03-11T17:42:17.138Z,2.70
2023-03-11T17:44:51.415Z,2.17
2023-03-11T17:47:19.790Z,2.00
2023-03-11T17:49:47.406Z,2.00
2023-03-11T17:52:14.662Z,2.00
2023-03-11T17:54:41.882Z,2.28
2023-03-11T17:57:09.000Z,2.53
2023-03-11T17:59:36.129Z,2.10
2023-03-11T18:02:03.477Z,2.40
2023-03-11T18:04:30.734Z,2.50
2023-03-11T18:06:57.927Z,2.53
2023-03-11T18:09:25.203Z,2.88
2023-03-11T18:11:52.758Z,3.15
2023-03-11T18:14:19.942Z,1.67
2023-03-11T18:16:47.166Z,2.60
2023-03-11T18:19:14.548Z,1.88
2023-03-11T18:21:42.891Z,2.58
2023-03-11T18:24:10.035Z,2.92
2023-03-11T18:26:37.304Z,1.85
2023-03-11T18:29:04.636Z,2.50
2023-03-11T18:31:32.394Z,2.53
2023-03-11T18:34:01.311Z,2.90
2023-03-11T18:36:29.990Z,2.78
2023-03-11T18:38:57.963Z,2.15
2023-03-11T18:41:25.621Z,2.30
2023-03-11T18:43:53.900Z,1.48
2023-03-11T18:46:21.247Z,2.60
2023-03-11T18:48:48.424Z,2.60
2023-03-11T18:51:16.264Z,2.53
2023-03-11T18:53:43.570Z,2.42
2023-03-11T18:56:14.933Z,2.30
2023-03-11T18:58:42.284Z,2.38
2023-03-11T19:01:12.263Z,2.22
2023-03-11T19:03:39.460Z,2.20
2023-03-11T19:06:07.742Z,2.78
2023-03-11T19:08:35.176Z,2.50
2023-03-11T19:11:05.974Z,2.53
2023-03-11T19:13:45.886Z,2.50
2023-03-11T19:16:15.057Z,2.53
2023-03-11T19:18:42.345Z,3.00
2023-03-11T19:21:11.535Z,3.33
2023-03-11T19:23:38.836Z,2.15
2023-03-11T19:26:06.491Z,2.55
2023-03-11T19:28:33.786Z,2.33
2023-03-11T19:31:01.251Z,1.90
2023-03-11T19:33:29.068Z,4.57
2023-03-11T19:35:57.461Z,2.50
2023-03-11T19:38:25.481Z,2.33
2023-03-11T19:41:01.118Z,4.10
2023-03-11T19:43:28.667Z,2.78
2023-03-11T19:45:56.013Z,1.95
2023-03-11T19:48:25.025Z,2.15
2023-03-11T19:50:56.952Z,2.25
2023-03-11T19:53:24.276Z,1.63
2023-03-11T19:55:53.062Z,2.38
2023-03-11T19:58:21.540Z,2.15
2023-03-11T20:00:49.200Z,2.65
2023-03-11T20:03:16.920Z,5.43
2023-03-11T20:05:45.634Z,5.25
2023-03-11T20:08:14.090Z,3.47
2023-03-11T20:10:42.827Z,4.63
2023-03-11T20:13:10.701Z,2.92
2023-03-11T20:15:38.143Z,3.53
2023-03-11T20:18:06.218Z,8.32
2023-03-11T20:20:34.575Z,8.68
2023-03-11T20:23:02.231Z,7.35
2023-03-11T20:25:32.319Z,4.93
2023-03-11T20:28:00.209Z,5.25
2023-03-11T20:30:27.458Z,6.05
2023-03-11T20:32:54.692Z,4.25
2023-03-11T20:35:22.344Z,5.97
2023-03-11T20:37:50.003Z,2.85
2023-03-11T20:40:18.212Z,2.42
2023-03-11T20:42:47.175Z,3.05
2023-03-11T20:45:16.121Z,2.58
2023-03-11T20:47:44.345Z,2.90
2023-03-11T20:50:12.978Z,3.13
2023-03-11T20:52:40.416Z,3.00
2023-03-11T20:55:08.450Z,2.75
2023-03-11T20:57:36.642Z,2.50
2023-03-11T21:00:07.820Z,2.10
2023-03-11T21:02:35.706Z,2.30
2023-03-11T21:05:03.164Z,2.40
2023-03-11T21:07:30.416Z,3.67
2023-03-11T21:09:58.099Z,2.67
2023-03-11T21:12:25.425Z,3.28
2023-03-11T21:14:52.678Z,2.75
2023-03-11T21:17:20.010Z,2.85
2023-03-11T21:19:47.397Z,2.78
2023-03-11T21:22:14.658Z,2.70
2023-03-11T21:24:42.005Z,3.50
2023-03-11T21:27:09.217Z,2.95
2023-03-11T21:29:37.290Z,6.07
2023-03-11T21:32:04.729Z,3.33
2023-03-11T21:34:32.082Z,3.35
2023-03-11T21:36:59.444Z,2.95
2023-03-11T21:39:26.903Z,3.38
2023-03-11T21:41:56.492Z,4.22
2023-03-11T21:44:23.761Z,2.65
2023-03-11T21:46:51.146Z,2.83
2023-03-11T21:49:18.447Z,2.45
2023-03-11T21:51:45.759Z,2.30
2023-03-11T21:54:13.136Z,4.30
2023-03-11T21:56:40.467Z,4.43
2023-03-11T21:59:08.009Z,3.85
2023-03-11T22:01:35.630Z,3.58
2023-03-11T22:04:03.472Z,5.03
2023-03-11T22:06:33.113Z,4.28
2023-03-11T22:09:01.061Z,4.90
2023-03-11T22:11:28.529Z,4.28
2023-03-11T22:13:57.284Z,4.93
2023-03-11T22:16:25.444Z,4.30
2023-03-11T22:18:53.137Z,4.03
2023-03-11T22:21:23.358Z,4.15
2023-03-11T22:23:50.925Z,2.90
2023-03-11T22:26:18.190Z,3.42
2023-03-11T22:28:45.348Z,2.97
2023-03-11T22:31:14.286Z,3.40
2023-03-11T22:33:41.685Z,3.85
2023-03-11T22:36:09.404Z,2.85
2023-03-11T22:38:37.812Z,3.97
2023-03-11T22:41:07.677Z,4.55
2023-03-11T22:43:36.953Z,4.68
2023-03-11T22:46:05.229Z,5.10
2023-03-11T22:48:33.820Z,7.88
2023-03-11T22:51:02.069Z,8.00
2023-03-11T22:53:29.462Z,8.60
2023-03-11T22:55:57.424Z,8.80
2023-03-11T22:58:24.649Z,7.03
2023-03-11T23:00:52.044Z,9.00
2023-03-11T23:03:19.650Z,8.90
2023-03-11T23:05:48.626Z,8.48
2023-03-11T23:08:16.707Z,10.40
2023-03-11T23:10:44.731Z,7.25
2023-03-11T23:13:12.571Z,7.10
2023-03-11T23:15:43.683Z,8.45
2023-03-11T23:18:11.236Z,9.43
2023-03-11T23:20:39.420Z,9.10
2023-03-11T23:23:06.752Z,11.10
2023-03-11T23:25:34.497Z,11.57
2023-03-11T23:28:02.615Z,11.70
2023-03-11T23:30:30.175Z,9.40
2023-03-11T23:32:57.877Z,8.95
2023-03-11T23:35:25.639Z,7.65
2023-03-11T23:37:52.939Z,7.85
2023-03-11T23:40:20.485Z,7.65
2023-03-11T23:42:47.785Z,8.20
2023-03-11T23:45:15.247Z,8.07
2023-03-11T23:47:42.469Z,6.95
2023-03-11T23:50:10.118Z,7.65
2023-03-11T23:52:37.739Z,7.43
2023-03-11T23:55:05.324Z,5.63
2023-03-11T23:57:34.645Z,6.63
