createdAt,value
2019-06-27T00:00:57.573Z,0.00
2019-06-27T00:01:58.380Z,0.00
2019-06-27T00:02:57.532Z,0.00
2019-06-27T00:03:57.521Z,0.00
2019-06-27T00:04:57.520Z,0.00
2019-06-27T00:05:57.517Z,0.00
2019-06-27T00:06:57.478Z,0.00
2019-06-27T00:07:57.621Z,0.00
2019-06-27T00:08:57.451Z,0.00
2019-06-27T00:09:57.826Z,0.00
2019-06-27T00:10:57.897Z,0.00
2019-06-27T00:11:57.557Z,0.00
2019-06-27T00:12:57.469Z,0.00
2019-06-27T00:13:57.384Z,0.00
2019-06-27T00:14:57.697Z,0.00
2019-06-27T00:15:57.371Z,0.00
2019-06-27T00:16:57.343Z,0.00
2019-06-27T00:17:57.733Z,0.00
2019-06-27T00:18:57.319Z,0.00
2019-06-27T00:19:57.305Z,0.00
2019-06-27T00:20:57.696Z,0.00
2019-06-27T00:21:57.275Z,0.00
2019-06-27T00:22:57.263Z,0.00
2019-06-27T00:23:57.249Z,0.00
2019-06-27T00:24:57.239Z,0.00
2019-06-27T00:25:57.238Z,0.00
2019-06-27T00:26:57.725Z,0.00
2019-06-27T00:27:57.197Z,0.00
2019-06-27T00:28:57.177Z,0.00
2019-06-27T00:29:57.165Z,0.00
2019-06-27T00:30:57.151Z,0.00
2019-06-27T00:31:57.152Z,0.00
2019-06-27T00:32:57.150Z,0.00
2019-06-27T00:33:58.322Z,0.00
2019-06-27T00:34:57.099Z,0.00
2019-06-27T00:35:57.088Z,0.00
2019-06-27T00:36:57.456Z,0.00
2019-06-27T00:37:57.866Z,0.00
2019-06-27T00:38:57.068Z,0.00
2019-06-27T00:39:57.030Z,0.00
2019-06-27T00:40:57.017Z,0.00
2019-06-27T00:41:57.003Z,0.00
2019-06-27T00:42:57.000Z,0.00
2019-06-27T00:43:56.977Z,0.00
2019-06-27T00:44:56.959Z,0.00
2019-06-27T00:45:56.947Z,0.00
2019-06-27T00:46:56.931Z,0.00
2019-06-27T00:47:56.931Z,0.00
2019-06-27T00:48:56.903Z,0.00
2019-06-27T00:49:56.889Z,0.00
2019-06-27T00:50:56.876Z,0.00
2019-06-27T00:51:56.864Z,0.00
2019-06-27T00:52:56.889Z,0.00
2019-06-27T00:53:56.833Z,0.00
2019-06-27T00:54:56.822Z,0.00
2019-06-27T00:55:56.858Z,0.00
2019-06-27T00:57:09.704Z,0.00
2019-06-27T00:57:56.777Z,0.00
2019-06-27T00:58:56.776Z,0.00
2019-06-27T00:59:56.748Z,0.00
2019-06-27T01:00:56.736Z,0.00
2019-06-27T01:01:56.848Z,0.00
2019-06-27T01:02:56.722Z,0.00
2019-06-27T01:03:56.698Z,0.00
2019-06-27T01:04:56.763Z,0.00
2019-06-27T01:05:57.269Z,0.00
2019-06-27T01:06:56.675Z,0.00
2019-06-27T01:07:56.763Z,0.00
2019-06-27T01:08:56.621Z,0.00
2019-06-27T01:09:56.610Z,0.00
2019-06-27T01:10:56.596Z,0.00
2019-06-27T01:11:56.581Z,0.00
2019-06-27T01:12:57.297Z,0.00
2019-06-27T01:13:56.762Z,0.00
2019-06-27T01:14:57.097Z,0.00
2019-06-27T01:15:56.524Z,0.00
2019-06-27T01:16:56.631Z,0.00
2019-06-27T01:17:56.989Z,0.00
2019-06-27T01:18:56.480Z,0.00
2019-06-27T01:19:56.860Z,0.00
2019-06-27T01:20:56.857Z,0.00
2019-06-27T01:21:56.858Z,0.00
2019-06-27T01:22:56.441Z,0.00
2019-06-27T01:23:56.410Z,0.00
2019-06-27T01:24:56.395Z,0.00
2019-06-27T01:25:56.382Z,0.00
2019-06-27T01:26:56.957Z,0.00
2019-06-27T01:27:56.352Z,0.00
2019-06-27T01:28:56.350Z,0.00
2019-06-27T01:29:56.325Z,0.00
2019-06-27T01:30:56.313Z,0.00
2019-06-27T01:31:56.297Z,0.00
2019-06-27T01:32:56.282Z,0.00
2019-06-27T01:33:56.892Z,0.00
2019-06-27T01:34:56.251Z,0.00
2019-06-27T01:35:56.238Z,0.00
2019-06-27T01:36:56.224Z,0.00
2019-06-27T01:37:56.262Z,0.00
2019-06-27T01:38:56.293Z,0.00
2019-06-27T01:39:56.183Z,0.00
2019-06-27T01:40:56.164Z,0.00
2019-06-27T01:41:56.149Z,0.00
2019-06-27T01:42:56.138Z,0.00
2019-06-27T01:43:56.124Z,0.00
2019-06-27T01:44:56.120Z,0.00
2019-06-27T01:45:56.097Z,0.00
2019-06-27T01:46:56.078Z,0.00
2019-06-27T01:47:56.064Z,0.00
2019-06-27T01:48:56.048Z,0.00
2019-06-27T01:49:56.048Z,0.00
2019-06-27T01:50:56.020Z,0.00
2019-06-27T01:51:56.006Z,0.00
2019-06-27T01:52:55.991Z,0.00
2019-06-27T01:53:55.977Z,0.00
2019-06-27T01:54:55.994Z,0.00
2019-06-27T01:55:55.949Z,0.00
2019-06-27T01:56:55.934Z,0.00
2019-06-27T01:57:55.918Z,0.00
2019-06-27T01:58:55.908Z,0.00
2019-06-27T01:59:55.892Z,0.00
2019-06-27T02:00:55.887Z,0.00
2019-06-27T02:01:55.861Z,0.00
2019-06-27T02:02:55.846Z,0.00
2019-06-27T02:03:55.834Z,0.00
2019-06-27T02:04:55.822Z,0.00
2019-06-27T02:05:55.815Z,0.00
2019-06-27T02:06:55.788Z,0.00
2019-06-27T02:07:55.772Z,0.00
2019-06-27T02:08:55.758Z,0.00
2019-06-27T02:09:55.744Z,0.00
2019-06-27T02:10:55.752Z,0.00
2019-06-27T02:11:55.713Z,0.00
2019-06-27T02:12:55.700Z,0.00
2019-06-27T02:13:55.685Z,0.00
2019-06-27T02:14:55.675Z,0.00
2019-06-27T02:15:55.657Z,0.00
2019-06-27T02:16:55.654Z,0.00
2019-06-27T02:17:55.626Z,0.00
2019-06-27T02:18:55.611Z,0.00
2019-06-27T02:19:55.597Z,0.00
2019-06-27T02:20:55.581Z,0.00
2019-06-27T02:21:55.584Z,0.00
2019-06-27T02:22:55.552Z,0.00
2019-06-27T02:23:55.538Z,0.00
2019-06-27T02:24:55.524Z,0.00
2019-06-27T02:25:55.521Z,0.00
2019-06-27T02:26:55.495Z,0.00
2019-06-27T02:28:03.971Z,0.00
2019-06-27T02:28:55.463Z,0.00
2019-06-27T02:29:55.484Z,0.00
2019-06-27T02:30:55.435Z,0.00
2019-06-27T02:31:55.420Z,0.00
2019-06-27T02:32:55.417Z,0.00
2019-06-27T02:33:55.393Z,0.00
2019-06-27T02:34:55.376Z,0.00
2019-06-27T02:35:55.363Z,0.00
2019-06-27T02:36:55.345Z,4.00
2019-06-27T02:37:55.371Z,4.00
2019-06-27T02:38:55.315Z,4.00
2019-06-27T02:39:55.314Z,0.00
2019-06-27T02:40:58.397Z,0.00
2019-06-27T02:41:55.272Z,4.00
2019-06-27T02:42:55.255Z,4.00
2019-06-27T02:43:55.259Z,8.00
2019-06-27T02:44:55.230Z,4.00
2019-06-27T02:45:55.210Z,8.00
2019-06-27T02:46:55.196Z,4.00
2019-06-27T02:47:55.190Z,8.00
2019-06-27T02:48:55.165Z,8.00
2019-06-27T02:49:55.163Z,8.00
2019-06-27T02:50:55.135Z,8.00
2019-06-27T02:51:55.121Z,12.00
2019-06-27T02:52:55.109Z,12.00
2019-06-27T02:53:55.092Z,16.00
2019-06-27T02:54:55.093Z,16.00
2019-06-27T02:55:55.061Z,24.00
2019-06-27T02:56:55.047Z,24.00
2019-06-27T02:57:55.030Z,28.00
2019-06-27T02:58:55.015Z,28.00
2019-06-27T02:59:55.019Z,32.00
2019-06-27T03:00:54.984Z,40.00
2019-06-27T03:01:55.627Z,40.00
2019-06-27T03:02:54.958Z,48.00
2019-06-27T03:03:54.948Z,52.00
2019-06-27T03:04:54.925Z,60.00
2019-06-27T03:05:54.928Z,68.00
2019-06-27T03:06:54.895Z,72.00
2019-06-27T03:07:54.879Z,80.00
2019-06-27T03:08:54.864Z,92.00
2019-06-27T03:09:54.848Z,100.00
2019-06-27T03:10:54.870Z,108.00
2019-06-27T03:11:59.549Z,116.00
2019-06-27T03:12:54.806Z,128.00
2019-06-27T03:13:54.797Z,140.00
2019-06-27T03:14:54.856Z,152.00
2019-06-27T03:15:54.762Z,168.00
2019-06-27T03:16:54.758Z,180.00
2019-06-27T03:17:54.730Z,196.00
2019-06-27T03:18:54.712Z,212.00
2019-06-27T03:19:54.697Z,232.00
2019-06-27T03:20:54.687Z,248.00
2019-06-27T03:21:54.682Z,268.00
2019-06-27T03:22:54.650Z,288.00
2019-06-27T03:23:54.637Z,304.00
2019-06-27T03:24:54.621Z,332.00
2019-06-27T03:25:54.605Z,348.00
2019-06-27T03:26:54.603Z,376.00
2019-06-27T03:27:55.128Z,400.00
2019-06-27T03:28:54.578Z,424.00
2019-06-27T03:29:54.544Z,448.00
2019-06-27T03:30:54.530Z,476.00
2019-06-27T03:31:54.529Z,504.00
2019-06-27T03:32:54.531Z,532.00
2019-06-27T03:33:54.485Z,564.00
2019-06-27T03:34:54.496Z,592.00
2019-06-27T03:35:54.453Z,624.00
2019-06-27T03:36:54.453Z,656.00
2019-06-27T03:37:54.424Z,692.00
2019-06-27T03:38:54.408Z,720.00
2019-06-27T03:39:54.391Z,752.00
2019-06-27T03:40:54.378Z,784.00
2019-06-27T03:41:54.362Z,820.00
2019-06-27T03:42:54.360Z,852.00
2019-06-27T03:43:54.333Z,884.00
2019-06-27T03:44:54.315Z,916.00
2019-06-27T03:45:54.299Z,952.00
2019-06-27T03:46:54.288Z,984.00
2019-06-27T03:47:54.288Z,1020.00
2019-06-27T03:48:54.263Z,1052.00
2019-06-27T03:49:54.240Z,1084.00
2019-06-27T03:50:56.196Z,1116.00
2019-06-27T03:51:54.212Z,1148.00
2019-06-27T03:52:54.205Z,1180.00
2019-06-27T03:53:54.181Z,1212.00
2019-06-27T03:54:54.164Z,1244.00
2019-06-27T03:55:54.146Z,1276.00
2019-06-27T03:56:54.130Z,1308.00
2019-06-27T03:57:54.129Z,1340.00
2019-06-27T03:59:10.791Z,1372.00
2019-06-27T03:59:54.087Z,1408.00
2019-06-27T04:00:54.068Z,1440.00
2019-06-27T04:01:54.054Z,1472.00
2019-06-27T04:02:54.057Z,1504.00
2019-06-27T04:03:54.022Z,1536.00
2019-06-27T04:04:54.011Z,1564.00
2019-06-27T04:05:53.995Z,1596.00
2019-06-27T04:06:53.977Z,1624.00
2019-06-27T04:08:02.988Z,1656.00
2019-06-27T04:08:53.945Z,1684.00
2019-06-27T04:09:53.930Z,1712.00
2019-06-27T04:10:53.914Z,1744.00
2019-06-27T04:11:53.900Z,1772.00
2019-06-27T04:12:53.882Z,1800.00
2019-06-27T04:13:53.884Z,1828.00
2019-06-27T04:14:53.852Z,1856.00
2019-06-27T04:15:53.838Z,1884.00
2019-06-27T04:16:53.827Z,1912.00
2019-06-27T04:17:53.805Z,1940.00
2019-06-27T04:18:53.806Z,1964.00
2019-06-27T04:19:53.779Z,1988.00
2019-06-27T04:20:53.763Z,2012.00
2019-06-27T04:21:53.744Z,2040.00
2019-06-27T04:22:53.727Z,2060.00
2019-06-27T04:23:53.726Z,2084.00
2019-06-27T04:24:53.700Z,2108.00
2019-06-27T04:25:53.682Z,2132.00
2019-06-27T04:26:53.670Z,2152.00
2019-06-27T04:27:53.652Z,2172.00
2019-06-27T04:28:53.649Z,2196.00
2019-06-27T04:29:53.622Z,2220.00
2019-06-27T04:30:53.604Z,2240.00
2019-06-27T04:31:53.599Z,2260.00
2019-06-27T04:32:53.575Z,2280.00
2019-06-27T04:33:53.661Z,2308.00
2019-06-27T04:34:53.544Z,2328.00
2019-06-27T04:35:53.535Z,2348.00
2019-06-27T04:36:53.512Z,2372.00
2019-06-27T04:37:53.497Z,2392.00
2019-06-27T04:38:53.486Z,2416.00
2019-06-27T04:39:53.490Z,2436.00
2019-06-27T04:40:53.448Z,2460.00
2019-06-27T04:41:53.435Z,2476.00
2019-06-27T04:42:53.419Z,2488.00
2019-06-27T04:43:53.404Z,2508.00
2019-06-27T04:44:53.403Z,2524.00
2019-06-27T04:45:53.374Z,2536.00
2019-06-27T04:46:53.357Z,2556.00
2019-06-27T04:47:53.341Z,2576.00
2019-06-27T04:48:53.326Z,2596.00
2019-06-27T04:49:53.324Z,2616.00
2019-06-27T04:50:53.296Z,2636.00
2019-06-27T04:51:53.280Z,2652.00
2019-06-27T04:52:53.269Z,2672.00
2019-06-27T04:53:53.250Z,2684.00
2019-06-27T04:54:53.261Z,2696.00
2019-06-27T04:55:53.218Z,2712.00
2019-06-27T04:56:53.202Z,2728.00
2019-06-27T04:57:53.187Z,2744.00
2019-06-27T04:58:53.173Z,2760.00
2019-06-27T04:59:54.424Z,2776.00
2019-06-27T05:00:53.155Z,2792.00
2019-06-27T05:01:53.127Z,2804.00
2019-06-27T05:02:53.110Z,2824.00
2019-06-27T05:03:53.096Z,2840.00
2019-06-27T05:04:53.092Z,2856.00
2019-06-27T05:05:53.077Z,2868.00
2019-06-27T05:06:53.055Z,2888.00
2019-06-27T05:07:53.036Z,2912.00
2019-06-27T05:08:53.022Z,2932.00
2019-06-27T05:09:53.003Z,2948.00
2019-06-27T05:10:53.031Z,2968.00
2019-06-27T05:11:52.975Z,2980.00
2019-06-27T05:12:52.956Z,3004.00
2019-06-27T05:13:52.940Z,3020.00
2019-06-27T05:14:52.925Z,3040.00
2019-06-27T05:15:52.910Z,3060.00
2019-06-27T05:16:52.933Z,3088.00
2019-06-27T05:17:52.878Z,3104.00
2019-06-27T05:18:52.862Z,3120.00
2019-06-27T05:19:52.849Z,3144.00
2019-06-27T05:20:52.833Z,3160.00
2019-06-27T05:21:52.825Z,3188.00
2019-06-27T05:22:52.817Z,3240.00
2019-06-27T05:23:52.791Z,3496.00
2019-06-27T05:24:53.220Z,4184.00
2019-06-27T05:25:52.756Z,4800.00
2019-06-27T05:26:52.970Z,4828.00
2019-06-27T05:27:53.443Z,3244.00
2019-06-27T05:28:52.714Z,3296.00
2019-06-27T05:30:07.925Z,3352.00
2019-06-27T05:30:52.680Z,3328.00
2019-06-27T05:31:52.665Z,3324.00
2019-06-27T05:32:52.676Z,3336.00
2019-06-27T05:33:52.643Z,3356.00
2019-06-27T05:34:52.671Z,3356.00
2019-06-27T05:35:52.604Z,3336.00
2019-06-27T05:36:52.587Z,3340.00
2019-06-27T05:37:52.576Z,3360.00
2019-06-27T05:38:52.577Z,3452.00
2019-06-27T05:39:52.543Z,3548.00
2019-06-27T05:40:52.526Z,3568.00
2019-06-27T05:41:52.518Z,3524.00
2019-06-27T05:42:52.496Z,3488.00
2019-06-27T05:43:52.482Z,3552.00
2019-06-27T05:44:52.531Z,3604.00
2019-06-27T05:45:52.450Z,3604.00
2019-06-27T05:46:52.438Z,3636.00
2019-06-27T05:47:52.424Z,3692.00
2019-06-27T05:48:52.405Z,3764.00
2019-06-27T05:49:52.405Z,3804.00
2019-06-27T05:50:52.375Z,3812.00
2019-06-27T05:51:52.359Z,3824.00
2019-06-27T05:52:52.345Z,3816.00
2019-06-27T05:53:52.331Z,3808.00
2019-06-27T05:54:52.334Z,3796.00
2019-06-27T05:55:52.303Z,3788.00
2019-06-27T05:56:52.286Z,3784.00
2019-06-27T05:57:52.289Z,3776.00
2019-06-27T05:58:52.424Z,3780.00
2019-06-27T05:59:52.243Z,3772.00
2019-06-27T06:45:18.780Z,3820.00
2019-06-27T06:46:18.751Z,3812.00
2019-06-27T06:47:18.744Z,3796.00
2019-06-27T06:48:18.732Z,3800.00
2019-06-27T06:49:18.711Z,3816.00
2019-06-27T06:50:18.685Z,3836.00
2019-06-27T06:51:18.672Z,3832.00
2019-06-27T06:52:18.688Z,3840.00
2019-06-27T06:53:18.640Z,3832.00
2019-06-27T06:54:18.693Z,3824.00
2019-06-27T06:55:18.610Z,3820.00
2019-06-27T06:56:18.600Z,3816.00
2019-06-27T06:57:18.597Z,3820.00
2019-06-27T06:58:18.577Z,3836.00
2019-06-27T06:59:18.556Z,3832.00
2019-06-27T07:00:18.557Z,3836.00
2019-06-27T07:01:18.527Z,3836.00
2019-06-27T07:02:18.580Z,3844.00
2019-06-27T07:03:18.500Z,3848.00
2019-06-27T07:04:18.484Z,3860.00
2019-06-27T07:05:18.470Z,3868.00
2019-06-27T07:06:18.494Z,3872.00
2019-06-27T07:07:18.489Z,3856.00
2019-06-27T07:08:18.431Z,3824.00
2019-06-27T07:09:18.419Z,3860.00
2019-06-27T07:10:18.408Z,3880.00
2019-06-27T07:11:18.390Z,3888.00
2019-06-27T07:12:18.376Z,3896.00
2019-06-27T07:13:19.268Z,3900.00
2019-06-27T07:14:18.351Z,3892.00
2019-06-27T07:15:18.345Z,3872.00
2019-06-27T07:16:18.324Z,3864.00
2019-06-27T07:17:18.317Z,3860.00
2019-06-27T07:18:18.319Z,3860.00
2019-06-27T07:19:18.283Z,3872.00
2019-06-27T07:20:18.440Z,3876.00
2019-06-27T07:21:18.263Z,3884.00
2019-06-27T07:22:18.343Z,3896.00
2019-06-27T07:23:18.250Z,3908.00
2019-06-27T07:24:18.222Z,3904.00
2019-06-27T07:25:18.207Z,3900.00
2019-06-27T07:26:21.292Z,3888.00
2019-06-27T07:27:18.195Z,3884.00
2019-06-27T07:28:18.168Z,3888.00
2019-06-27T07:29:18.168Z,3896.00
2019-06-27T07:30:18.145Z,3884.00
2019-06-27T09:31:57.519Z,3772.00
2019-06-27T09:32:57.491Z,3768.00
2019-06-27T09:33:57.474Z,3772.00
2019-06-27T09:34:57.460Z,3780.00
2019-06-27T09:35:57.523Z,3792.00
2019-06-27T09:36:57.452Z,3800.00
2019-06-27T09:37:57.481Z,3792.00
2019-06-27T09:38:57.400Z,3792.00
2019-06-27T09:39:57.390Z,3816.00
2019-06-27T09:40:57.606Z,3844.00
2019-06-27T09:41:57.397Z,3848.00
2019-06-27T09:42:57.347Z,3848.00
2019-06-27T09:43:57.333Z,3844.00
2019-06-27T09:44:57.317Z,3836.00
2019-06-27T09:45:57.303Z,3832.00
2019-06-27T09:46:57.334Z,3836.00
2019-06-27T09:47:57.280Z,3836.00
2019-06-27T09:48:57.263Z,3836.00
2019-06-27T09:49:57.283Z,3848.00
2019-06-27T09:50:57.236Z,3856.00
2019-06-27T09:51:57.251Z,3856.00
2019-06-27T09:52:57.213Z,3860.00
2019-06-27T09:53:57.197Z,3868.00
2019-06-27T09:54:57.203Z,3868.00
2019-06-27T09:55:57.173Z,3868.00
2019-06-27T09:56:57.161Z,3872.00
2019-06-27T09:57:57.161Z,3876.00
2019-06-27T09:58:57.137Z,3888.00
2019-06-27T09:59:57.303Z,3904.00
2019-06-27T10:00:57.110Z,3904.00
2019-06-27T10:01:57.097Z,3904.00
2019-06-27T10:02:57.098Z,3912.00
2019-06-27T10:52:45.066Z,4212.00
2019-06-27T10:53:45.038Z,4224.00
2019-06-27T10:54:45.024Z,4224.00
2019-06-27T10:55:45.011Z,4232.00
2019-06-27T10:56:45.013Z,4240.00
2019-06-27T10:57:45.005Z,4248.00
2019-06-27T10:58:44.972Z,4264.00
2019-06-27T10:59:44.980Z,4268.00
2019-06-27T11:00:45.195Z,4284.00
2019-06-27T11:01:44.958Z,4296.00
2019-06-27T11:02:44.933Z,4316.00
2019-06-27T11:03:44.907Z,4344.00
2019-06-27T11:04:44.895Z,4360.00
2019-06-27T11:05:44.885Z,4372.00
2019-06-27T11:06:44.881Z,4380.00
2019-06-27T11:07:44.881Z,4368.00
2019-06-27T11:08:44.848Z,4368.00
2019-06-27T11:09:44.838Z,4372.00
2019-06-27T11:10:44.829Z,4372.00
2019-06-27T11:11:44.827Z,4368.00
2019-06-27T11:12:45.273Z,4372.00
2019-06-27T11:13:57.966Z,4380.00
2019-06-27T11:14:58.273Z,4388.00
2019-06-27T11:15:44.780Z,4392.00
2019-06-27T11:16:44.766Z,4416.00
2019-06-27T11:17:44.784Z,4428.00
2019-06-27T11:18:44.737Z,4444.00
2019-06-27T11:19:52.327Z,4464.00
2019-06-27T11:20:44.714Z,4480.00
2019-06-27T11:21:44.707Z,4492.00
2019-06-27T11:22:44.709Z,4500.00
2019-06-27T11:23:44.688Z,4508.00
2019-06-27T11:24:44.682Z,4516.00
2019-06-27T11:25:44.664Z,4528.00
2019-06-27T11:26:44.657Z,4540.00
2019-06-27T11:27:44.672Z,4552.00
2019-06-27T11:28:44.637Z,4552.00
2019-06-27T11:29:44.635Z,4556.00
2019-06-27T11:30:44.627Z,4564.00
2019-06-27T11:31:44.602Z,4576.00
2019-06-27T11:32:44.722Z,4588.00
2019-06-27T11:33:44.580Z,4600.00
2019-06-27T11:34:44.568Z,4604.00
2019-06-27T11:35:44.560Z,4604.00
2019-06-27T11:36:46.614Z,4608.00
2019-06-27T11:37:44.538Z,4612.00
2019-06-27T11:38:44.552Z,4624.00
2019-06-27T11:39:44.522Z,4636.00
2019-06-27T11:40:44.622Z,4636.00
2019-06-27T11:41:44.498Z,4644.00
2019-06-27T11:42:44.500Z,4656.00
2019-06-27T11:43:44.493Z,4672.00
2019-06-27T11:44:44.471Z,4688.00
2019-06-27T11:45:44.460Z,4696.00
2019-06-27T11:46:44.450Z,4712.00
2019-06-27T11:47:44.438Z,4712.00
2019-06-27T11:48:44.440Z,4724.00
2019-06-27T11:49:44.418Z,4732.00
2019-06-27T11:50:44.407Z,4736.00
2019-06-27T11:51:44.402Z,4744.00
2019-06-27T11:52:47.064Z,4748.00
2019-06-27T11:53:44.386Z,4756.00
2019-06-27T11:54:44.479Z,4764.00
2019-06-27T11:55:44.359Z,4776.00
2019-06-27T11:56:44.505Z,4796.00
2019-06-27T11:57:44.345Z,4816.00
2019-06-27T11:58:44.996Z,4832.00
2019-06-27T11:59:44.347Z,4836.00
2019-06-27T12:00:44.367Z,4840.00
2019-06-27T12:01:44.298Z,4848.00
2019-06-27T12:02:44.294Z,4852.00
2019-06-27T12:03:49.192Z,4868.00
2019-06-27T12:04:44.281Z,4892.00
2019-06-27T12:05:44.301Z,4908.00
2019-06-27T12:06:44.252Z,4904.00
2019-06-27T12:07:44.240Z,4912.00
2019-06-27T12:08:44.227Z,4920.00
2019-06-27T12:09:44.238Z,4936.00
2019-06-27T12:10:44.211Z,4952.00
2019-06-27T12:11:44.198Z,4968.00
2019-06-27T12:12:44.188Z,4988.00
2019-06-27T12:13:44.183Z,5008.00
2019-06-27T12:14:44.184Z,5020.00
2019-06-27T12:15:44.159Z,5040.00
2019-06-27T12:16:44.148Z,5068.00
2019-06-27T12:17:44.250Z,5072.00
2019-06-27T12:18:44.130Z,5068.00
2019-06-27T12:19:44.160Z,5068.00
2019-06-27T12:20:44.115Z,5076.00
2019-06-27T12:21:44.101Z,5076.00
2019-06-27T12:22:44.100Z,5076.00
2019-06-27T12:23:44.083Z,5084.00
2019-06-27T12:24:44.072Z,5100.00
2019-06-27T12:25:44.077Z,5132.00
2019-06-27T12:26:44.054Z,5164.00
2019-06-27T12:27:44.050Z,5192.00
2019-06-27T12:28:44.052Z,5220.00
2019-06-27T12:29:44.026Z,5248.00
2019-06-27T12:30:44.031Z,5284.00
2019-06-27T12:31:44.015Z,5320.00
2019-06-27T12:32:51.814Z,5336.00
2019-06-27T12:33:44.021Z,5344.00
2019-06-27T12:34:43.979Z,5368.00
2019-06-27T12:35:44.030Z,5416.00
2019-06-27T12:36:43.985Z,5460.00
2019-06-27T12:37:43.950Z,5488.00
2019-06-27T12:38:44.116Z,5508.00
2019-06-27T12:39:43.931Z,5512.00
2019-06-27T12:40:44.002Z,5524.00
2019-06-27T12:41:43.915Z,5528.00
2019-06-27T12:42:43.905Z,5532.00
2019-06-27T12:43:43.893Z,5536.00
2019-06-27T12:44:43.889Z,5540.00
2019-06-27T12:45:43.976Z,5560.00
2019-06-27T12:46:43.883Z,5588.00
2019-06-27T12:47:43.868Z,5616.00
2019-06-27T12:48:43.850Z,5640.00
2019-06-27T12:50:00.741Z,5668.00
2019-06-27T12:50:43.844Z,5700.00
2019-06-27T12:51:43.821Z,5736.00
2019-06-27T12:52:43.814Z,5780.00
2019-06-27T12:53:43.815Z,5828.00
2019-06-27T12:54:43.801Z,5860.00
2019-06-27T12:55:43.836Z,5904.00
2019-06-27T12:56:43.779Z,5956.00
2019-06-27T12:57:44.269Z,6024.00
2019-06-27T12:58:43.812Z,6112.00
2019-06-27T12:59:43.758Z,6228.00
2019-06-27T13:00:43.767Z,6344.00
2019-06-27T13:01:43.744Z,6492.00
2019-06-27T13:02:43.729Z,6664.00
2019-06-27T13:03:43.742Z,6844.00
2019-06-27T13:04:43.764Z,7056.00
2019-06-27T13:05:43.744Z,7272.00
2019-06-27T13:06:43.718Z,7472.00
2019-06-27T13:07:43.755Z,7684.00
2019-06-27T13:08:43.682Z,7936.00
2019-06-27T13:09:43.675Z,8180.00
2019-06-27T13:10:43.708Z,8452.00
2019-06-27T13:11:43.667Z,8756.00
2019-06-27T13:12:43.656Z,9100.00
2019-06-27T13:13:43.646Z,9444.00
2019-06-27T13:14:43.645Z,9844.00
2019-06-27T13:15:43.647Z,10484.00
2019-06-27T13:16:43.639Z,14668.00
2019-06-27T13:17:43.624Z,21824.00
2019-06-27T13:18:43.615Z,24608.00
2019-06-27T13:19:43.619Z,27264.00
2019-06-27T13:20:57.152Z,54208.00
2019-06-27T13:21:43.612Z,93472.00
2019-06-27T13:22:43.586Z,98848.00
2019-06-27T13:23:43.589Z,97536.00
2019-06-27T13:24:43.632Z,100352.00
2019-06-27T13:25:43.569Z,101952.00
2019-06-27T13:26:43.579Z,102304.00
2019-06-27T13:27:43.563Z,110592.00
2019-06-27T13:28:43.553Z,101504.00
2019-06-27T13:29:43.572Z,112576.00
2019-06-27T13:30:43.869Z,115424.00
2019-06-27T13:31:43.545Z,108608.00
2019-06-27T13:32:43.524Z,118656.00
2019-06-27T13:33:43.540Z,137600.00
2019-06-27T13:34:43.609Z,148544.00
2019-06-27T13:35:43.548Z,127456.00
2019-06-27T13:36:43.576Z,127008.00
2019-06-27T13:37:43.507Z,134880.00
2019-06-27T13:38:43.497Z,144160.00
2019-06-27T13:39:43.472Z,141728.00
2019-06-27T13:40:43.467Z,132256.00
2019-06-27T13:41:43.476Z,139424.00
2019-06-27T13:42:43.487Z,150752.00
2019-06-27T13:43:43.545Z,139360.00
2019-06-27T13:44:43.498Z,143776.00
2019-06-27T13:45:43.447Z,153152.00
2019-06-27T13:46:43.449Z,146048.00
2019-06-27T13:47:43.472Z,136448.00
2019-06-27T13:48:43.428Z,141056.00
2019-06-27T13:49:45.252Z,151968.00
2019-06-27T13:50:43.479Z,139264.00
2019-06-27T13:51:43.423Z,128928.00
2019-06-27T13:52:43.443Z,137088.00
2019-06-27T13:53:43.427Z,144320.00
2019-06-27T13:54:43.474Z,152256.00
2019-06-27T13:55:43.408Z,143328.00
2019-06-27T13:56:43.422Z,138368.00
2019-06-27T13:57:43.411Z,143360.00
2019-06-27T13:58:43.434Z,152000.00
2019-06-27T13:59:43.380Z,143488.00
2019-06-27T14:00:43.402Z,134816.00
2019-06-27T14:01:43.378Z,137376.00
2019-06-27T14:02:43.409Z,138592.00
2019-06-27T14:03:49.261Z,131200.00
2019-06-27T14:04:56.694Z,133024.00
2019-06-27T14:05:43.374Z,138944.00
2019-06-27T14:06:43.354Z,132096.00
2019-06-27T14:07:43.439Z,128896.00
2019-06-27T14:08:43.356Z,131392.00
2019-06-27T14:09:53.698Z,135296.00
2019-06-27T14:10:43.340Z,131936.00
2019-06-27T14:11:43.352Z,128640.00
2019-06-27T14:12:44.881Z,125920.00
2019-06-27T14:13:43.350Z,128544.00
2019-06-27T14:14:58.736Z,121920.00
2019-06-27T14:15:43.311Z,121056.00
2019-06-27T14:16:43.312Z,127040.00
2019-06-27T14:17:43.315Z,123456.00
2019-06-27T14:18:43.345Z,114688.00
2019-06-27T14:19:43.309Z,122496.00
2019-06-27T14:20:43.305Z,121984.00
2019-06-27T14:21:43.297Z,114400.00
2019-06-27T14:22:43.315Z,123712.00
2019-06-27T14:23:43.312Z,121760.00
2019-06-27T14:24:43.300Z,117408.00
2019-06-27T14:25:43.291Z,120160.00
2019-06-27T14:26:43.278Z,119104.00
2019-06-27T14:27:43.276Z,118112.00
2019-06-27T14:28:43.377Z,131200.00
2019-06-27T14:29:43.280Z,134304.00
2019-06-27T14:30:43.309Z,132960.00
2019-06-27T14:31:43.265Z,137312.00
2019-06-27T14:32:43.245Z,123840.00
2019-06-27T14:33:43.291Z,117504.00
2019-06-27T14:34:43.273Z,121600.00
2019-06-27T14:35:43.244Z,122080.00
2019-06-27T14:36:43.243Z,117824.00
2019-06-27T14:37:43.250Z,124128.00
2019-06-27T14:38:43.252Z,116768.00
2019-06-27T14:39:43.253Z,111296.00
2019-06-27T14:40:43.327Z,118208.00
2019-06-27T14:41:43.232Z,122400.00
2019-06-27T14:42:43.232Z,124736.00
2019-06-27T14:43:43.212Z,125504.00
2019-06-27T14:44:43.255Z,115168.00
2019-06-27T14:45:43.215Z,119552.00
2019-06-27T14:46:43.204Z,122464.00
2019-06-27T14:47:43.205Z,113440.00
2019-06-27T14:48:43.213Z,118656.00
2019-06-27T14:49:43.268Z,122208.00
2019-06-27T14:50:43.230Z,111904.00
2019-06-27T14:51:43.205Z,114720.00
2019-06-27T14:52:43.202Z,110592.00
2019-06-27T14:53:43.204Z,102112.00
2019-06-27T14:54:47.028Z,112000.00
2019-06-27T14:55:43.213Z,107456.00
2019-06-27T14:56:43.181Z,103936.00
2019-06-27T14:57:43.181Z,101088.00
2019-06-27T14:58:43.194Z,91552.00
2019-06-27T14:59:43.181Z,84288.00
2019-06-27T15:00:43.203Z,77760.00
2019-06-27T15:01:43.188Z,75424.00
2019-06-27T15:02:43.185Z,74624.00
2019-06-27T15:03:43.174Z,77760.00
2019-06-27T15:04:43.177Z,76736.00
2019-06-27T15:05:43.197Z,69248.00
2019-06-27T15:06:43.183Z,69504.00
2019-06-27T15:07:43.168Z,71008.00
2019-06-27T15:08:43.170Z,73632.00
2019-06-27T15:09:43.188Z,78560.00
2019-06-27T15:10:43.184Z,98976.00
2019-06-27T15:11:43.201Z,131360.00
2019-06-27T15:12:56.281Z,138976.00
2019-06-27T15:13:43.174Z,133344.00
2019-06-27T15:14:43.175Z,133120.00
2019-06-27T15:15:43.204Z,131136.00
2019-06-27T15:16:43.213Z,124160.00
2019-06-27T15:17:43.189Z,112672.00
2019-06-27T15:18:43.162Z,111936.00
2019-06-27T15:19:43.172Z,111840.00
2019-06-27T15:20:43.171Z,105344.00
2019-06-27T15:21:43.189Z,101344.00
2019-06-27T15:22:43.166Z,102176.00
2019-06-27T15:23:43.159Z,101792.00
2019-06-27T15:24:43.164Z,104096.00
2019-06-27T15:25:43.154Z,104576.00
2019-06-27T15:26:43.203Z,103008.00
2019-06-27T15:27:43.158Z,104768.00
2019-06-27T15:28:43.153Z,103456.00
2019-06-27T15:29:43.166Z,101024.00
2019-06-27T15:30:43.167Z,105088.00
2019-06-27T15:31:43.171Z,101888.00
2019-06-27T15:32:43.169Z,93888.00
2019-06-27T15:33:43.175Z,94272.00
2019-06-27T15:34:43.162Z,102720.00
2019-06-27T15:35:51.774Z,100000.00
2019-06-27T15:36:43.168Z,89344.00
2019-06-27T15:37:43.197Z,84672.00
2019-06-27T15:38:43.190Z,84512.00
2019-06-27T15:39:43.155Z,86080.00
2019-06-27T15:40:43.170Z,87104.00
2019-06-27T15:41:43.160Z,83264.00
2019-06-27T15:42:43.176Z,82208.00
2019-06-27T15:43:43.170Z,85696.00
2019-06-27T15:44:43.192Z,85504.00
2019-06-27T15:45:43.160Z,84352.00
2019-06-27T15:46:43.161Z,79424.00
2019-06-27T15:47:43.190Z,76800.00
2019-06-27T15:48:43.178Z,78912.00
2019-06-27T15:49:43.157Z,79776.00