createdAt,value
2022-11-05T00:01:39.249Z,11.50
2022-11-05T00:04:59.998Z,11.49
2022-11-05T00:08:22.700Z,11.46
2022-11-05T00:11:44.842Z,11.39
2022-11-05T00:15:05.431Z,11.35
2022-11-05T00:18:07.624Z,11.31
2022-11-05T00:21:30.058Z,11.29
2022-11-05T00:24:50.758Z,11.11
2022-11-05T00:27:53.751Z,11.09
2022-11-05T00:31:01.595Z,10.97
2022-11-05T00:34:03.784Z,10.91
2022-11-05T00:37:05.916Z,10.71
2022-11-05T00:40:09.517Z,10.71
2022-11-05T00:43:30.338Z,10.72
2022-11-05T00:46:32.532Z,10.60
2022-11-05T00:49:34.657Z,10.47
2022-11-05T00:52:55.429Z,10.43
2022-11-05T00:55:57.639Z,10.40
2022-11-05T00:58:59.826Z,10.41
2022-11-05T01:02:02.119Z,10.34
2022-11-05T01:05:04.659Z,10.36
2022-11-05T01:08:07.242Z,10.26
2022-11-05T01:11:33.417Z,10.03
2022-11-05T01:14:35.799Z,10.10
2022-11-05T01:17:37.992Z,10.02
2022-11-05T01:20:40.493Z,9.83
2022-11-05T01:23:42.709Z,9.90
2022-11-05T01:26:44.854Z,9.90
2022-11-05T01:29:47.101Z,10.00
2022-11-05T01:32:49.380Z,9.92
2022-11-05T01:35:51.858Z,9.85
2022-11-05T01:38:54.004Z,9.90
2022-11-05T01:41:56.334Z,9.89
2022-11-05T01:45:28.089Z,9.95
2022-11-05T01:48:35.781Z,9.79
2022-11-05T01:51:39.300Z,9.89
2022-11-05T01:54:41.834Z,9.63
2022-11-05T01:57:44.163Z,9.63
2022-11-05T02:00:46.625Z,9.54
2022-11-05T02:03:50.224Z,9.62
2022-11-05T02:06:53.197Z,9.58
2022-11-05T02:10:02.993Z,9.57
2022-11-05T02:13:05.358Z,9.54
2022-11-05T02:16:29.045Z,9.54
2022-11-05T02:19:52.716Z,9.44
2022-11-05T02:23:16.224Z,9.42
2022-11-05T02:26:45.615Z,9.38
2022-11-05T02:29:59.418Z,9.34
2022-11-05T02:33:10.810Z,9.35
2022-11-05T02:36:47.852Z,9.41
2022-11-05T02:40:06.599Z,9.32
2022-11-05T02:43:17.465Z,9.24
2022-11-05T02:46:56.658Z,9.35
2022-11-05T02:50:06.890Z,9.27
2022-11-05T02:53:15.809Z,9.28
2022-11-05T02:56:35.933Z,9.23
2022-11-05T02:59:38.149Z,9.27
2022-11-05T03:02:40.407Z,9.26
2022-11-05T03:06:05.677Z,9.26
2022-11-05T03:09:32.263Z,9.35
2022-11-05T03:12:53.608Z,9.31
2022-11-05T03:16:00.302Z,9.26
2022-11-05T03:19:11.486Z,9.34
2022-11-05T03:22:23.674Z,9.30
2022-11-05T03:25:29.219Z,9.24
2022-11-05T03:28:35.342Z,9.28
2022-11-05T03:31:40.864Z,9.26
2022-11-05T03:34:48.150Z,9.24
2022-11-05T03:37:56.214Z,9.31
2022-11-05T03:41:03.701Z,9.37
2022-11-05T03:44:08.612Z,9.31
2022-11-05T03:47:15.948Z,9.31
2022-11-05T03:50:18.244Z,9.32
2022-11-05T03:53:27.488Z,9.24
2022-11-05T03:56:41.559Z,9.23
2022-11-05T03:59:48.430Z,9.24
2022-11-05T04:02:50.861Z,9.16
2022-11-05T04:06:14.916Z,9.16
2022-11-05T04:09:35.697Z,9.14
2022-11-05T04:12:56.415Z,9.16
2022-11-05T04:16:17.093Z,9.16
2022-11-05T04:19:39.178Z,9.14
2022-11-05T04:23:00.052Z,9.13
2022-11-05T04:26:02.176Z,9.10
2022-11-05T04:29:28.939Z,9.10
2022-11-05T04:32:37.405Z,9.06
2022-11-05T04:35:40.992Z,9.00
2022-11-05T04:38:43.118Z,9.06
2022-11-05T04:41:48.774Z,9.00
2022-11-05T04:44:51.047Z,9.06
2022-11-05T04:47:53.309Z,9.04
2022-11-05T04:50:56.620Z,9.08
2022-11-05T04:53:58.901Z,9.17
2022-11-05T04:57:01.220Z,9.14
2022-11-05T05:00:05.829Z,9.16
2022-11-05T05:03:08.763Z,9.16
2022-11-05T05:06:11.521Z,9.24
2022-11-05T05:09:13.667Z,9.23
2022-11-05T05:12:15.953Z,9.16
2022-11-05T05:15:18.203Z,9.20
2022-11-05T05:18:20.620Z,9.28
2022-11-05T05:21:41.642Z,9.26
2022-11-05T05:24:46.336Z,9.17
2022-11-05T05:27:52.513Z,9.23
2022-11-05T05:30:59.373Z,9.24
2022-11-05T05:34:02.259Z,9.20
2022-11-05T05:37:04.454Z,9.21
2022-11-05T05:40:07.165Z,9.28
2022-11-05T05:43:09.646Z,9.31
2022-11-05T05:46:14.042Z,9.30
2022-11-05T05:49:16.415Z,9.13
2022-11-05T05:52:18.570Z,9.20
2022-11-05T05:55:23.914Z,9.24
2022-11-05T05:58:27.693Z,9.17
2022-11-05T06:01:29.923Z,9.27
2022-11-05T06:04:32.086Z,9.30
2022-11-05T06:07:37.238Z,9.18
2022-11-05T06:10:40.313Z,9.14
2022-11-05T06:13:42.713Z,9.20
2022-11-05T06:16:44.911Z,9.23
2022-11-05T06:19:47.854Z,9.24
2022-11-05T06:22:57.550Z,9.17
2022-11-05T06:26:01.441Z,9.24
2022-11-05T06:29:03.573Z,9.17
2022-11-05T06:32:05.776Z,9.21
2022-11-05T06:35:08.277Z,9.20
2022-11-05T06:38:10.475Z,9.16
2022-11-05T06:41:12.690Z,9.18
2022-11-05T06:44:14.878Z,9.10
2022-11-05T06:47:17.053Z,9.07
2022-11-05T06:50:19.267Z,9.16
2022-11-05T06:53:21.470Z,9.10
2022-11-05T06:56:23.719Z,9.20
2022-11-05T06:59:25.872Z,9.14
2022-11-05T07:02:28.101Z,9.13
2022-11-05T07:05:31.173Z,9.13
2022-11-05T07:08:34.475Z,9.11
2022-11-05T07:11:36.606Z,9.11
2022-11-05T07:14:38.807Z,9.20
2022-11-05T07:17:40.957Z,9.17
2022-11-05T07:20:43.138Z,9.14
2022-11-05T07:23:45.384Z,9.17
2022-11-05T07:26:47.569Z,9.23
2022-11-05T07:29:49.711Z,9.23
2022-11-05T07:32:52.046Z,9.24
2022-11-05T07:35:56.801Z,9.26
2022-11-05T07:39:00.508Z,9.21
2022-11-05T07:42:03.012Z,9.17
2022-11-05T07:45:09.365Z,9.28
2022-11-05T07:48:11.497Z,9.27
2022-11-05T07:51:13.847Z,9.35
2022-11-05T07:54:16.024Z,9.37
2022-11-05T07:57:18.270Z,9.27
2022-11-05T08:00:22.328Z,9.37
2022-11-05T08:03:24.643Z,9.32
2022-11-05T08:06:26.889Z,9.39
2022-11-05T08:09:29.063Z,9.41
2022-11-05T08:12:32.286Z,9.42
2022-11-05T08:15:35.101Z,9.54
2022-11-05T08:18:37.287Z,9.44
2022-11-05T08:21:39.471Z,9.42
2022-11-05T08:24:41.613Z,9.44
2022-11-05T08:27:43.801Z,9.48
2022-11-05T08:30:50.036Z,9.47
2022-11-05T08:33:52.551Z,9.63
2022-11-05T08:36:54.687Z,9.68
2022-11-05T08:39:56.932Z,9.72
2022-11-05T08:43:03.820Z,9.82
2022-11-05T08:46:06.239Z,9.81
2022-11-05T08:49:08.478Z,9.83
2022-11-05T08:52:10.713Z,9.77
2022-11-05T08:55:12.943Z,9.86
2022-11-05T08:58:17.071Z,9.81
2022-11-05T09:01:19.751Z,9.96
2022-11-05T09:04:22.209Z,9.98
2022-11-05T09:07:31.205Z,9.98
2022-11-05T09:10:33.791Z,10.02
2022-11-05T09:13:42.188Z,9.98
2022-11-05T09:16:44.408Z,10.05
2022-11-05T09:19:47.536Z,10.09
2022-11-05T09:22:49.836Z,10.20
2022-11-05T09:25:52.035Z,10.30
2022-11-05T09:28:54.229Z,10.33
2022-11-05T09:31:56.349Z,10.57
2022-11-05T09:35:00.408Z,10.84
2022-11-05T09:38:02.556Z,10.90
2022-11-05T09:41:17.284Z,11.02
2022-11-05T09:44:53.558Z,11.02
2022-11-05T09:48:00.732Z,11.09
2022-11-05T09:51:05.134Z,11.15
2022-11-05T09:54:07.359Z,11.14
2022-11-05T09:57:15.806Z,11.01
2022-11-05T10:00:18.692Z,11.00
2022-11-05T10:03:23.765Z,11.07
2022-11-05T10:06:27.497Z,10.95
2022-11-05T10:09:40.610Z,10.91
2022-11-05T10:12:50.655Z,10.95
2022-11-05T10:16:18.201Z,10.82
2022-11-05T10:19:59.439Z,10.84
2022-11-05T10:23:14.936Z,10.88
2022-11-05T10:26:22.243Z,10.97
2022-11-05T10:29:30.252Z,11.01
2022-11-05T10:32:39.367Z,10.98
2022-11-05T10:35:50.904Z,10.94
2022-11-05T10:39:06.548Z,11.01
2022-11-05T10:42:29.826Z,11.08
2022-11-05T10:46:01.151Z,11.07
2022-11-05T10:49:06.046Z,11.12
2022-11-05T10:52:24.957Z,11.11
2022-11-05T10:55:34.359Z,11.07
2022-11-05T10:58:38.989Z,11.14
2022-11-05T11:01:41.424Z,11.08
2022-11-05T11:04:44.081Z,11.15
2022-11-05T11:07:57.614Z,11.16
2022-11-05T11:11:05.230Z,11.21
2022-11-05T11:14:13.421Z,11.28
2022-11-05T11:17:30.547Z,11.29
2022-11-05T11:20:33.146Z,11.28
2022-11-05T11:23:38.615Z,11.46
2022-11-05T11:26:41.853Z,11.52
2022-11-05T11:29:49.882Z,11.59
2022-11-05T11:33:00.524Z,11.65
2022-11-05T11:36:03.021Z,11.73
2022-11-05T11:39:06.827Z,11.82
2022-11-05T11:42:19.840Z,11.80
2022-11-05T11:45:29.763Z,11.93
2022-11-05T11:48:35.548Z,11.95
2022-11-05T11:51:49.502Z,11.91
2022-11-05T11:54:53.147Z,11.83
2022-11-05T11:58:06.429Z,11.86
2022-11-05T12:01:17.690Z,11.90
2022-11-05T12:04:19.837Z,11.95
2022-11-05T12:07:40.136Z,12.03
2022-11-05T12:10:57.447Z,11.93
2022-11-05T12:14:21.241Z,11.91
2022-11-05T12:17:44.528Z,12.03
2022-11-05T12:21:03.846Z,11.84
2022-11-05T12:24:14.907Z,11.84
2022-11-05T12:27:41.054Z,11.69
2022-11-05T12:30:54.187Z,11.66
2022-11-05T12:34:28.549Z,11.69
2022-11-05T12:37:41.512Z,11.70
2022-11-05T12:41:02.202Z,11.72
2022-11-05T12:44:17.502Z,11.79
2022-11-05T12:47:31.721Z,11.73
2022-11-05T12:50:39.725Z,11.70
2022-11-05T12:53:53.462Z,11.76
2022-11-05T12:57:03.819Z,11.69
2022-11-05T13:00:18.359Z,11.80
2022-11-05T13:03:27.453Z,11.77
2022-11-05T13:06:40.266Z,11.83
2022-11-05T13:10:13.598Z,11.83
2022-11-05T13:13:22.564Z,11.83
2022-11-05T13:16:36.097Z,11.77
2022-11-05T13:20:05.675Z,11.84
2022-11-05T13:23:43.841Z,11.82
2022-11-05T13:26:51.322Z,11.74
2022-11-05T13:29:59.625Z,11.70
2022-11-05T13:33:12.854Z,11.82
2022-11-05T13:36:46.222Z,11.73
2022-11-05T13:39:54.535Z,11.67
2022-11-05T13:43:03.601Z,11.72
2022-11-05T13:46:30.275Z,11.59
2022-11-05T13:49:54.156Z,11.63
2022-11-05T13:53:21.056Z,11.58
2022-11-05T13:56:54.036Z,11.59
2022-11-05T14:00:34.917Z,11.56
2022-11-05T14:03:38.234Z,11.52
2022-11-05T14:06:40.639Z,11.49
2022-11-05T14:09:44.073Z,11.50
2022-11-05T14:12:50.113Z,11.42
2022-11-05T14:16:06.523Z,11.38
2022-11-05T14:19:20.765Z,11.36
2022-11-05T14:22:36.399Z,11.39
2022-11-05T14:25:54.187Z,11.43
2022-11-05T14:28:58.996Z,11.29
2022-11-05T14:32:09.306Z,11.26
2022-11-05T14:35:17.916Z,11.23
2022-11-05T14:38:22.249Z,11.25
2022-11-05T14:41:24.511Z,11.19
2022-11-05T14:44:28.238Z,11.15
2022-11-05T14:47:35.793Z,11.09
2022-11-05T14:50:40.854Z,11.08
2022-11-05T14:53:43.042Z,11.07
2022-11-05T14:56:56.247Z,11.02
2022-11-05T15:00:00.870Z,11.08
2022-11-05T15:03:24.965Z,10.90
2022-11-05T15:06:34.557Z,10.92
2022-11-05T15:09:58.254Z,10.94
2022-11-05T15:13:08.800Z,10.91
2022-11-05T15:16:20.146Z,10.91
2022-11-05T15:19:34.229Z,10.74
2022-11-05T15:22:57.614Z,10.71
2022-11-05T15:26:10.653Z,10.78
2022-11-05T15:29:26.433Z,10.63
2022-11-05T15:32:28.974Z,10.59
2022-11-05T15:35:31.198Z,10.49
2022-11-05T15:38:34.952Z,10.49
2022-11-05T15:41:37.142Z,10.46
2022-11-05T15:44:44.625Z,10.44
2022-11-05T15:47:46.803Z,10.50
2022-11-05T15:50:48.982Z,10.46
2022-11-05T15:57:26.582Z,10.49
2022-11-05T16:00:32.024Z,10.51
2022-11-05T16:03:37.889Z,10.63
2022-11-05T16:06:41.998Z,10.60
2022-11-05T16:09:58.322Z,10.60
2022-11-05T16:13:22.394Z,10.64
2022-11-05T16:16:32.416Z,10.57
2022-11-05T16:19:40.615Z,10.53
2022-11-05T16:22:48.744Z,10.63
2022-11-05T16:25:51.629Z,10.57
2022-11-05T16:28:54.347Z,10.59
2022-11-05T16:31:58.812Z,10.59
2022-11-05T16:35:04.676Z,10.60
2022-11-05T16:38:13.247Z,10.64
2022-11-05T16:41:18.844Z,10.61
2022-11-05T16:44:21.453Z,10.67
2022-11-05T16:47:26.143Z,10.57
2022-11-05T16:50:32.392Z,10.57
2022-11-05T16:53:34.774Z,10.63
2022-11-05T16:56:37.408Z,10.67
2022-11-05T16:59:39.785Z,10.60
2022-11-05T17:02:42.585Z,10.61
2022-11-05T17:05:45.120Z,10.63
2022-11-05T17:08:48.718Z,10.64
2022-11-05T17:11:51.073Z,10.65
2022-11-05T17:14:53.490Z,10.63
2022-11-05T17:17:56.037Z,10.57
2022-11-05T17:20:58.473Z,10.68
2022-11-05T17:24:00.841Z,10.64
2022-11-05T17:27:03.544Z,10.54
2022-11-05T17:30:06.660Z,10.63
2022-11-05T17:33:12.827Z,10.54
2022-11-05T17:36:16.560Z,10.57
2022-11-05T17:39:18.983Z,10.56
2022-11-05T17:42:21.336Z,10.61
2022-11-05T17:45:23.756Z,10.70
2022-11-05T17:48:26.132Z,10.67
2022-11-05T17:51:28.550Z,10.68
2022-11-05T17:54:30.940Z,10.67
2022-11-05T17:57:33.431Z,10.68
2022-11-05T18:00:37.150Z,10.57
2022-11-05T18:03:39.560Z,10.64
2022-11-05T18:06:42.008Z,10.54
2022-11-05T18:09:44.444Z,10.56
2022-11-05T18:12:46.853Z,10.50
2022-11-05T18:15:53.130Z,10.54
2022-11-05T18:18:55.627Z,10.53
2022-11-05T18:21:58.047Z,10.49
2022-11-05T18:25:00.450Z,10.47
2022-11-05T18:28:03.731Z,10.53
2022-11-05T18:31:17.684Z,10.53
2022-11-05T18:34:20.606Z,10.57
2022-11-05T18:37:22.969Z,10.54
2022-11-05T18:40:25.495Z,10.47
2022-11-05T18:43:27.847Z,10.50
2022-11-05T18:49:54.389Z,10.56
2022-11-05T18:52:57.051Z,10.41
2022-11-05T18:55:59.407Z,10.39
2022-11-05T18:59:30.083Z,10.49
2022-11-05T19:02:24.310Z,10.50
2022-11-05T19:05:29.343Z,10.53
2022-11-05T19:08:33.281Z,10.41
2022-11-05T19:11:36.284Z,10.40
2022-11-05T19:14:38.687Z,10.34
2022-11-05T19:17:41.138Z,10.30
2022-11-05T19:20:43.502Z,10.30
2022-11-05T19:23:46.194Z,10.29
2022-11-05T19:26:48.698Z,10.26
2022-11-05T19:29:52.277Z,10.26
2022-11-05T19:32:54.685Z,10.29
2022-11-05T19:35:57.827Z,10.28
2022-11-05T19:39:02.943Z,10.20
2022-11-05T19:42:05.639Z,10.10
2022-11-05T19:45:38.221Z,10.13
2022-11-05T19:48:31.557Z,10.14
2022-11-05T19:51:34.412Z,10.05
2022-11-05T19:54:46.194Z,10.09
2022-11-05T19:57:48.599Z,10.02
2022-11-05T20:00:51.056Z,9.99
2022-11-05T20:03:54.942Z,10.10
2022-11-05T20:07:00.664Z,10.17
2022-11-05T20:10:03.961Z,10.10
2022-11-05T20:13:06.516Z,10.12
2022-11-05T20:16:25.775Z,10.03
2022-11-05T20:19:28.254Z,10.00
2022-11-05T20:22:30.633Z,9.99
2022-11-05T20:25:33.079Z,9.99
2022-11-05T20:28:37.147Z,10.00
2022-11-05T20:31:39.728Z,9.99
2022-11-05T20:34:42.069Z,10.03
2022-11-05T20:37:47.348Z,9.98
2022-11-05T20:40:52.186Z,10.09
2022-11-05T20:43:54.923Z,9.99
2022-11-05T20:46:57.332Z,9.96
2022-11-05T20:50:00.195Z,10.08
2022-11-05T20:53:02.629Z,9.98
2022-11-05T20:56:08.641Z,10.00
2022-11-05T20:59:11.162Z,10.00
2022-11-05T21:02:13.872Z,9.93
2022-11-05T21:05:16.338Z,10.00
2022-11-05T21:08:20.221Z,9.93
2022-11-05T21:11:22.756Z,9.88
2022-11-05T21:14:25.180Z,9.93
2022-11-05T21:17:27.587Z,9.88
2022-11-05T21:20:30.556Z,9.89
2022-11-05T21:23:32.992Z,9.96
2022-11-05T21:26:35.447Z,10.00
2022-11-05T21:29:37.790Z,9.93
2022-11-05T21:32:40.150Z,9.98
2022-11-05T21:35:45.524Z,10.03
2022-11-05T21:38:47.933Z,10.00
2022-11-05T21:41:50.312Z,10.00
2022-11-05T21:44:57.649Z,9.99
2022-11-05T21:48:02.486Z,10.08
2022-11-05T21:51:37.849Z,10.02
2022-11-05T21:54:58.928Z,10.03
2022-11-05T21:58:33.633Z,10.00
2022-11-05T22:01:36.115Z,9.92
2022-11-05T22:04:40.993Z,9.99
2022-11-05T22:07:43.415Z,9.99
2022-11-05T22:10:45.837Z,10.02
2022-11-05T22:13:48.189Z,9.98
2022-11-05T22:16:50.649Z,10.03
2022-11-05T22:19:53.038Z,9.99
2022-11-05T22:22:55.464Z,9.99
2022-11-05T22:26:01.840Z,10.05
2022-11-05T22:29:05.217Z,10.03
2022-11-05T22:32:07.800Z,10.09
2022-11-05T22:35:10.565Z,9.99
2022-11-05T22:38:13.318Z,10.09
2022-11-05T22:41:22.573Z,9.99
2022-11-05T22:44:26.143Z,9.88
2022-11-05T22:47:28.450Z,9.99
2022-11-05T22:50:30.681Z,9.99
2022-11-05T22:53:35.243Z,10.06
2022-11-05T22:56:39.841Z,10.08
2022-11-05T22:59:42.115Z,10.13
2022-11-05T23:02:44.397Z,10.03
2022-11-05T23:05:46.673Z,10.05
2022-11-05T23:09:07.357Z,10.10
2022-11-05T23:12:34.980Z,10.10
2022-11-05T23:15:55.430Z,10.10
2022-11-05T23:19:16.261Z,10.16
2022-11-05T23:22:39.974Z,10.16
2022-11-05T23:25:42.379Z,10.09
2022-11-05T23:28:44.509Z,10.09
2022-11-05T23:32:05.385Z,10.10
2022-11-05T23:35:07.960Z,10.06
2022-11-05T23:38:28.807Z,10.08
2022-11-05T23:41:49.521Z,10.13
2022-11-05T23:45:14.162Z,10.02
2022-11-05T23:48:35.900Z,10.10
2022-11-05T23:51:38.105Z,10.12
2022-11-05T23:54:40.308Z,10.09
2022-11-05T23:57:42.491Z,10.10
