createdAt,value
2017-08-27T00:01:46.289Z,120.50
2017-08-27T00:04:14.654Z,108.63
2017-08-27T00:06:42.979Z,109.87
2017-08-27T00:09:11.344Z,113.50
2017-08-27T00:11:39.665Z,110.40
2017-08-27T00:14:08.002Z,102.90
2017-08-27T00:16:36.318Z,108.93
2017-08-27T00:19:04.657Z,110.63
2017-08-27T00:21:32.983Z,110.03
2017-08-27T00:24:02.378Z,110.10
2017-08-27T00:26:30.698Z,106.70
2017-08-27T00:28:59.010Z,109.30
2017-08-27T00:31:27.351Z,116.87
2017-08-27T00:33:56.134Z,114.33
2017-08-27T00:36:24.476Z,107.30
2017-08-27T00:38:52.791Z,111.30
2017-08-27T00:41:21.142Z,112.30
2017-08-27T00:43:49.463Z,114.20
2017-08-27T00:46:17.819Z,108.23
2017-08-27T00:48:46.134Z,107.00
2017-08-27T00:51:14.640Z,114.17
2017-08-27T00:53:42.957Z,107.93
2017-08-27T00:56:11.267Z,114.77
2017-08-27T00:58:39.616Z,113.73
2017-08-27T01:01:07.926Z,108.27
2017-08-27T01:03:36.279Z,112.30
2017-08-27T01:06:04.591Z,119.03
2017-08-27T01:08:32.933Z,120.87
2017-08-27T01:11:01.269Z,113.07
2017-08-27T01:13:29.622Z,124.83
2017-08-27T01:15:57.938Z,146.93
2017-08-27T01:18:26.282Z,123.40
2017-08-27T01:20:54.598Z,108.47
2017-08-27T01:23:23.339Z,123.90
2017-08-27T01:25:51.650Z,116.97
2017-08-27T01:28:19.982Z,144.80
2017-08-27T01:30:49.113Z,134.33
2017-08-27T01:33:17.420Z,140.97
2017-08-27T01:35:45.767Z,147.17
2017-08-27T01:38:14.875Z,130.93
2017-08-27T01:40:43.224Z,149.17
2017-08-27T01:43:11.546Z,129.33
2017-08-27T01:45:40.070Z,132.40
2017-08-27T01:48:08.392Z,149.17
2017-08-27T01:50:36.720Z,138.70
2017-08-27T01:53:05.073Z,135.17
2017-08-27T01:55:33.396Z,122.50
2017-08-27T01:58:01.734Z,124.97
2017-08-27T02:00:30.050Z,132.53
2017-08-27T02:02:58.615Z,142.00
2017-08-27T02:05:26.980Z,126.50
2017-08-27T02:07:55.319Z,138.73
2017-08-27T02:10:23.666Z,120.03
2017-08-27T02:12:51.975Z,121.93
2017-08-27T02:15:20.319Z,136.53
2017-08-27T02:17:48.630Z,126.60
2017-08-27T02:20:16.984Z,114.00
2017-08-27T02:22:45.299Z,123.60
2017-08-27T02:25:13.645Z,128.17
2017-08-27T02:27:41.969Z,114.47
2017-08-27T02:30:10.425Z,118.20
2017-08-27T02:32:38.749Z,113.03
2017-08-27T02:35:07.066Z,109.50
2017-08-27T02:37:35.404Z,114.67
2017-08-27T02:40:03.751Z,120.27
2017-08-27T02:42:32.098Z,105.63
2017-08-27T02:45:00.414Z,110.73
2017-08-27T02:47:28.763Z,112.80
2017-08-27T02:49:57.083Z,110.50
2017-08-27T02:52:26.297Z,121.93
2017-08-27T02:54:54.639Z,124.00
2017-08-27T02:57:22.974Z,126.77
2017-08-27T02:59:51.347Z,129.90
2017-08-27T03:02:19.668Z,114.53
2017-08-27T03:04:48.015Z,112.93
2017-08-27T03:07:16.330Z,101.57
2017-08-27T03:09:44.695Z,129.53
2017-08-27T03:12:13.009Z,109.60
2017-08-27T03:14:41.366Z,118.37
2017-08-27T03:17:09.662Z,113.70
2017-08-27T03:19:38.142Z,113.63
2017-08-27T03:22:06.518Z,112.70
2017-08-27T03:24:34.838Z,105.87
2017-08-27T03:27:03.171Z,100.73
2017-08-27T03:29:31.482Z,106.60
2017-08-27T03:31:59.829Z,115.40
2017-08-27T03:34:28.143Z,118.80
2017-08-27T03:36:56.485Z,113.70
2017-08-27T03:39:24.826Z,114.47
2017-08-27T03:41:53.135Z,101.83
2017-08-27T03:44:21.470Z,121.60
2017-08-27T03:46:49.796Z,112.70
2017-08-27T03:49:18.162Z,106.33
2017-08-27T03:51:46.509Z,110.93
2017-08-27T03:54:15.010Z,107.10
2017-08-27T03:56:43.332Z,111.63
2017-08-27T03:59:11.648Z,109.57
2017-08-27T04:01:39.994Z,103.43
2017-08-27T04:04:08.360Z,112.50
2017-08-27T04:06:36.704Z,102.47
2017-08-27T04:09:05.022Z,110.87
2017-08-27T04:11:33.551Z,112.73
2017-08-27T04:14:02.629Z,108.50
2017-08-27T04:16:30.958Z,110.03
2017-08-27T04:18:59.284Z,102.27
2017-08-27T04:21:27.617Z,110.03
2017-08-27T04:23:56.330Z,121.27
2017-08-27T04:26:24.648Z,124.23
2017-08-27T04:28:53.298Z,107.93
2017-08-27T04:31:21.614Z,108.60
2017-08-27T04:33:49.931Z,104.60
2017-08-27T04:36:18.272Z,120.77
2017-08-27T04:38:46.588Z,121.17
2017-08-27T04:41:14.941Z,113.50
2017-08-27T04:43:43.260Z,110.97
2017-08-27T04:46:11.772Z,117.10
2017-08-27T04:48:40.095Z,115.83
2017-08-27T04:51:08.406Z,126.90
2017-08-27T04:53:37.511Z,107.93
2017-08-27T04:56:05.824Z,102.77
2017-08-27T04:58:34.178Z,134.77
2017-08-27T05:01:02.501Z,124.17
2017-08-27T05:03:30.826Z,129.47
2017-08-27T05:05:59.149Z,115.63
2017-08-27T05:08:27.478Z,124.97
2017-08-27T05:10:55.805Z,129.20
2017-08-27T05:13:24.147Z,117.20
2017-08-27T05:15:52.512Z,114.90
2017-08-27T05:18:20.835Z,129.07
2017-08-27T05:20:49.163Z,114.03
2017-08-27T05:23:17.626Z,108.37
2017-08-27T05:25:45.946Z,108.90
2017-08-27T05:28:14.244Z,113.70
2017-08-27T05:30:42.580Z,110.70
2017-08-27T05:33:11.030Z,111.63
2017-08-27T05:35:39.368Z,109.77
2017-08-27T05:38:07.679Z,100.43
2017-08-27T05:40:36.010Z,108.70
2017-08-27T05:43:04.331Z,109.50
2017-08-27T05:45:32.775Z,105.67
2017-08-27T05:48:01.091Z,102.60
2017-08-27T05:50:29.425Z,101.83
2017-08-27T05:52:57.774Z,95.70
2017-08-27T05:55:26.101Z,94.37
2017-08-27T05:57:54.459Z,100.73
2017-08-27T06:00:22.771Z,93.63
2017-08-27T06:02:51.086Z,94.23
2017-08-27T06:05:20.168Z,94.30
2017-08-27T06:07:48.499Z,92.77
2017-08-27T06:10:16.814Z,87.20
2017-08-27T06:12:45.148Z,88.73
2017-08-27T06:15:13.448Z,87.67
2017-08-27T06:17:42.079Z,94.47
2017-08-27T06:20:10.381Z,78.43
2017-08-27T06:22:38.690Z,79.93
2017-08-27T06:25:07.013Z,78.53
2017-08-27T06:27:35.326Z,76.97
2017-08-27T06:30:03.667Z,79.53
2017-08-27T06:32:31.984Z,83.57
2017-08-27T06:35:00.346Z,80.10
2017-08-27T06:37:29.094Z,79.10
2017-08-27T06:39:58.180Z,74.97
2017-08-27T06:42:26.491Z,80.93
2017-08-27T06:44:54.799Z,81.07
2017-08-27T06:47:23.146Z,83.83
2017-08-27T06:49:51.455Z,70.67
2017-08-27T06:52:19.817Z,77.33
2017-08-27T06:54:48.306Z,76.13
2017-08-27T06:57:16.751Z,72.60
2017-08-27T06:59:45.072Z,70.97
2017-08-27T07:02:13.377Z,72.20
2017-08-27T07:04:42.474Z,68.67
2017-08-27T07:07:11.547Z,70.07
2017-08-27T07:09:39.886Z,78.43
2017-08-27T07:12:08.182Z,75.23
2017-08-27T07:14:36.531Z,69.03
2017-08-27T07:17:04.880Z,67.33
2017-08-27T07:19:33.213Z,66.00
2017-08-27T07:22:01.519Z,68.97
2017-08-27T07:24:29.943Z,63.73
2017-08-27T07:26:58.266Z,66.07
2017-08-27T07:29:26.581Z,68.90
2017-08-27T07:31:54.940Z,62.53
2017-08-27T07:34:23.240Z,68.03
2017-08-27T07:36:51.588Z,68.37
2017-08-27T07:39:20.678Z,68.50
2017-08-27T07:41:49.026Z,64.97
2017-08-27T07:44:17.358Z,60.23
2017-08-27T07:46:45.774Z,66.53
2017-08-27T07:49:14.091Z,56.23
2017-08-27T07:51:42.403Z,56.60
2017-08-27T07:54:10.735Z,48.20
2017-08-27T07:56:39.049Z,55.57
2017-08-27T07:59:07.390Z,52.70
2017-08-27T08:01:35.694Z,59.23
2017-08-27T08:04:04.153Z,53.53
2017-08-27T08:06:32.486Z,51.83
2017-08-27T08:09:00.840Z,52.63
2017-08-27T08:11:29.143Z,47.73
2017-08-27T08:13:57.481Z,54.20
2017-08-27T08:16:25.779Z,46.63
2017-08-27T08:18:54.114Z,46.17
2017-08-27T08:21:22.418Z,45.17
2017-08-27T08:23:51.081Z,41.83
2017-08-27T08:26:19.394Z,43.00
2017-08-27T08:28:47.755Z,38.77
2017-08-27T08:31:16.203Z,34.73
2017-08-27T08:33:44.567Z,37.63
2017-08-27T08:36:12.898Z,33.40
2017-08-27T08:38:41.185Z,33.13
2017-08-27T08:41:09.540Z,32.07
2017-08-27T08:43:37.864Z,31.93
2017-08-27T08:46:06.196Z,26.17
2017-08-27T08:48:34.506Z,29.50
2017-08-27T08:51:03.254Z,26.07
2017-08-27T08:53:31.567Z,29.03
2017-08-27T08:55:59.883Z,23.13
2017-08-27T08:58:28.240Z,21.23
2017-08-27T09:00:56.567Z,21.90
2017-08-27T09:03:24.906Z,22.23
2017-08-27T09:05:53.228Z,18.80
2017-08-27T09:08:21.567Z,22.83
2017-08-27T09:10:49.868Z,20.00
2017-08-27T09:13:18.194Z,19.23
2017-08-27T09:15:46.523Z,19.13
2017-08-27T09:18:15.141Z,17.97
2017-08-27T09:20:43.454Z,18.10
2017-08-27T09:23:11.788Z,16.03
2017-08-27T09:25:40.121Z,16.90
2017-08-27T09:28:08.480Z,17.40
2017-08-27T09:30:36.810Z,15.00
2017-08-27T09:33:05.137Z,16.10
2017-08-27T09:35:34.274Z,13.80
2017-08-27T09:38:02.595Z,10.93
2017-08-27T09:40:31.117Z,14.17
2017-08-27T09:43:00.189Z,12.10
2017-08-27T09:45:28.526Z,13.33
2017-08-27T09:47:56.865Z,14.53
2017-08-27T09:50:25.185Z,14.47
2017-08-27T09:52:53.523Z,14.47
2017-08-27T09:55:21.836Z,14.83
2017-08-27T09:57:50.179Z,18.83
2017-08-27T10:00:18.494Z,14.90
2017-08-27T10:02:46.831Z,15.43
2017-08-27T10:05:15.139Z,15.37
2017-08-27T10:07:43.576Z,10.70
2017-08-27T10:10:11.920Z,14.10
2017-08-27T10:12:40.234Z,16.47
2017-08-27T10:15:08.572Z,14.77
2017-08-27T10:17:36.882Z,14.73
2017-08-27T10:20:05.237Z,13.33
2017-08-27T10:22:33.573Z,13.20
2017-08-27T10:25:02.227Z,12.60
2017-08-27T10:27:30.550Z,10.87
2017-08-27T10:29:58.882Z,11.83
2017-08-27T10:32:27.215Z,11.50
2017-08-27T10:34:55.529Z,11.60
2017-08-27T10:37:23.835Z,10.07
2017-08-27T10:39:52.159Z,11.10
2017-08-27T10:42:20.505Z,10.10
2017-08-27T10:44:49.631Z,13.97
2017-08-27T10:47:18.140Z,11.97
2017-08-27T10:49:46.438Z,12.00
2017-08-27T10:52:14.740Z,12.70
2017-08-27T10:54:43.071Z,14.03
2017-08-27T10:57:11.362Z,11.43
2017-08-27T10:59:39.702Z,11.07
2017-08-27T11:02:08.032Z,12.37
2017-08-27T11:04:36.338Z,10.23
2017-08-27T11:07:04.667Z,11.20
2017-08-27T11:09:33.002Z,10.33
2017-08-27T11:12:01.370Z,13.33
2017-08-27T11:14:30.874Z,11.60
2017-08-27T11:16:59.240Z,11.90
2017-08-27T11:19:27.555Z,13.63
2017-08-27T11:21:55.908Z,14.43
2017-08-27T11:24:24.226Z,10.07
2017-08-27T11:26:52.551Z,12.40
2017-08-27T11:29:20.932Z,8.10
2017-08-27T11:31:49.230Z,9.30
2017-08-27T11:34:17.595Z,13.37
2017-08-27T11:36:46.037Z,11.67
2017-08-27T11:39:14.668Z,10.30
2017-08-27T11:41:43.034Z,8.30
2017-08-27T11:44:11.355Z,12.57
2017-08-27T11:46:39.658Z,8.37
2017-08-27T11:49:07.960Z,15.60
2017-08-27T11:51:36.296Z,11.90
2017-08-27T11:54:04.594Z,10.23
2017-08-27T11:56:32.926Z,11.70
2017-08-27T11:59:01.224Z,12.03
2017-08-27T12:01:29.550Z,11.50
2017-08-27T12:03:57.847Z,10.00
2017-08-27T12:06:26.159Z,7.63
2017-08-27T12:08:54.447Z,7.20
2017-08-27T12:11:22.785Z,8.53
2017-08-27T12:13:51.098Z,11.40
2017-08-27T12:16:19.748Z,10.97
2017-08-27T12:18:48.063Z,12.03
2017-08-27T12:21:16.346Z,9.93
2017-08-27T12:23:44.682Z,8.10
2017-08-27T12:26:12.966Z,9.13
2017-08-27T12:28:41.287Z,9.00
2017-08-27T12:31:09.578Z,7.90
2017-08-27T12:33:37.911Z,9.40
2017-08-27T12:36:06.207Z,8.80
2017-08-27T12:38:34.536Z,8.03
2017-08-27T12:41:02.853Z,10.60
2017-08-27T12:43:31.178Z,8.40
2017-08-27T12:45:59.519Z,7.00
2017-08-27T12:48:27.833Z,6.30
2017-08-27T12:50:56.156Z,6.47
2017-08-27T12:53:24.487Z,6.33
2017-08-27T12:55:53.560Z,11.23
2017-08-27T12:58:21.891Z,8.70
2017-08-27T13:00:50.357Z,12.23
2017-08-27T13:03:18.684Z,10.53
2017-08-27T13:05:47.248Z,10.40
2017-08-27T13:08:15.575Z,14.10
2017-08-27T13:10:43.866Z,12.30
2017-08-27T13:13:12.199Z,16.73
2017-08-27T13:15:40.503Z,16.10
2017-08-27T13:18:08.829Z,12.43
2017-08-27T13:20:37.160Z,12.90
2017-08-27T13:23:05.603Z,10.60
2017-08-27T13:25:33.912Z,12.00
2017-08-27T13:28:02.199Z,11.37
2017-08-27T13:30:30.529Z,14.80
2017-08-27T13:32:58.884Z,7.70
2017-08-27T13:35:27.192Z,11.10
2017-08-27T13:37:55.481Z,11.17
2017-08-27T13:40:23.806Z,7.90
2017-08-27T13:42:52.103Z,7.37
2017-08-27T13:45:20.415Z,7.53
2017-08-27T13:47:48.707Z,6.53
2017-08-27T13:50:17.040Z,6.40
2017-08-27T13:52:45.358Z,6.40
2017-08-27T13:55:13.987Z,6.07
2017-08-27T13:57:42.307Z,6.33
2017-08-27T14:00:10.622Z,6.17
2017-08-27T14:02:38.967Z,6.37
2017-08-27T14:05:07.292Z,10.07
2017-08-27T14:07:35.627Z,9.07
2017-08-27T14:10:03.939Z,4.37
2017-08-27T14:12:32.266Z,4.90
2017-08-27T14:15:00.607Z,6.30
2017-08-27T14:17:28.944Z,4.77
2017-08-27T14:19:57.238Z,6.83
2017-08-27T14:22:25.834Z,5.50
2017-08-27T14:24:54.228Z,5.97
2017-08-27T14:27:22.533Z,5.80
2017-08-27T14:29:50.857Z,5.83
2017-08-27T14:32:19.156Z,6.30
2017-08-27T14:34:47.490Z,6.00
2017-08-27T14:37:16.074Z,5.70
2017-08-27T14:39:44.435Z,6.67
2017-08-27T14:42:12.751Z,6.37
2017-08-27T14:44:41.080Z,4.37
2017-08-27T14:47:09.476Z,4.53
2017-08-27T14:49:37.887Z,6.03
2017-08-27T14:52:06.276Z,8.70
2017-08-27T14:54:34.610Z,7.50
2017-08-27T14:57:02.944Z,7.17
2017-08-27T14:59:31.269Z,8.27
2017-08-27T15:01:59.611Z,6.43
2017-08-27T15:04:27.918Z,5.30
2017-08-27T15:06:56.252Z,5.03
2017-08-27T15:09:24.649Z,7.97
2017-08-27T15:11:52.961Z,7.63
2017-08-27T15:14:21.267Z,6.03
2017-08-27T15:16:49.699Z,5.43
2017-08-27T15:19:18.003Z,6.80
2017-08-27T15:21:46.307Z,7.47
2017-08-27T15:24:14.638Z,6.13
2017-08-27T15:26:42.935Z,4.33
2017-08-27T15:29:11.280Z,6.67
2017-08-27T15:31:40.634Z,7.60
2017-08-27T15:34:08.962Z,6.90
2017-08-27T15:36:37.271Z,13.87
2017-08-27T15:39:06.947Z,10.07
2017-08-27T15:41:35.255Z,11.73
2017-08-27T15:44:03.599Z,11.23
2017-08-27T15:46:32.278Z,4.83
2017-08-27T15:49:00.641Z,7.73
2017-08-27T15:51:28.946Z,6.13
2017-08-27T15:53:57.294Z,6.90
2017-08-27T15:56:25.618Z,6.00
2017-08-27T15:58:53.933Z,5.40
2017-08-27T16:01:23.016Z,5.50
2017-08-27T16:03:51.317Z,7.27
2017-08-27T16:06:19.655Z,5.30
2017-08-27T16:08:47.948Z,6.60
2017-08-27T16:11:16.291Z,7.33
2017-08-27T16:13:44.616Z,5.80
2017-08-27T16:16:13.035Z,7.83
2017-08-27T16:18:41.334Z,7.17
2017-08-27T16:21:09.659Z,6.70
2017-08-27T16:23:38.435Z,5.37
2017-08-27T16:26:06.763Z,8.07
2017-08-27T16:28:35.915Z,6.30
2017-08-27T16:31:04.233Z,5.50
2017-08-27T16:33:32.565Z,6.50
2017-08-27T16:36:00.904Z,9.77
2017-08-27T16:38:29.668Z,6.50
2017-08-27T16:40:57.966Z,5.60
2017-08-27T16:43:26.259Z,5.00
2017-08-27T16:45:54.586Z,4.23
2017-08-27T16:48:22.899Z,4.97
2017-08-27T16:50:51.221Z,4.13
2017-08-27T16:53:19.517Z,5.10
2017-08-27T16:55:48.267Z,3.67
2017-08-27T16:58:16.615Z,4.83
2017-08-27T17:00:45.078Z,6.33
2017-08-27T17:03:13.468Z,5.50
2017-08-27T17:05:41.837Z,6.33
2017-08-27T17:08:10.538Z,5.50
2017-08-27T17:10:38.840Z,5.23
2017-08-27T17:13:07.317Z,5.43
2017-08-27T17:15:35.667Z,5.60
2017-08-27T17:18:04.017Z,5.33
2017-08-27T17:20:32.375Z,5.27
2017-08-27T17:23:00.883Z,4.30
2017-08-27T17:25:29.228Z,6.37
2017-08-27T17:27:57.569Z,5.53
2017-08-27T17:30:25.928Z,6.30
2017-08-27T17:32:54.316Z,6.63
2017-08-27T17:35:22.765Z,5.70
2017-08-27T17:37:51.140Z,4.63
2017-08-27T17:40:19.500Z,4.90
2017-08-27T17:42:47.847Z,8.93
2017-08-27T17:45:16.151Z,9.93
2017-08-27T17:47:44.462Z,3.80
2017-08-27T17:50:12.799Z,4.37
2017-08-27T17:52:41.109Z,4.87
2017-08-27T17:55:10.398Z,5.77
2017-08-27T17:57:38.789Z,4.20
2017-08-27T18:00:07.133Z,5.10
2017-08-27T18:02:35.579Z,4.67
2017-08-27T18:05:03.923Z,4.70
2017-08-27T18:07:32.315Z,4.80
2017-08-27T18:10:00.711Z,5.30
2017-08-27T18:12:29.205Z,4.93
2017-08-27T18:14:57.668Z,5.70
2017-08-27T18:17:26.936Z,5.33
2017-08-27T18:19:55.288Z,5.77
2017-08-27T18:22:24.302Z,5.03
2017-08-27T18:24:52.704Z,5.10
2017-08-27T18:27:21.037Z,5.13
2017-08-27T18:29:49.400Z,5.83
2017-08-27T18:32:17.840Z,6.97
2017-08-27T18:34:46.351Z,5.90
2017-08-27T18:37:14.817Z,6.43
2017-08-27T18:39:43.352Z,6.60
2017-08-27T18:42:11.905Z,6.30
2017-08-27T18:44:41.168Z,6.20
2017-08-27T18:47:09.599Z,7.23
2017-08-27T18:49:38.103Z,11.10
2017-08-27T18:52:07.736Z,9.37
2017-08-27T18:54:36.117Z,9.83
2017-08-27T18:57:04.588Z,8.73
2017-08-27T18:59:33.110Z,10.17
2017-08-27T19:02:01.821Z,6.87
2017-08-27T19:04:30.255Z,7.83
2017-08-27T19:06:58.636Z,7.80
2017-08-27T19:09:27.274Z,7.40
2017-08-27T19:11:55.707Z,8.90
2017-08-27T19:14:24.232Z,7.10
2017-08-27T19:16:52.645Z,8.57
2017-08-27T19:19:21.049Z,8.60
2017-08-27T19:21:49.396Z,10.33
2017-08-27T19:24:17.792Z,7.73
2017-08-27T19:26:46.131Z,8.37
2017-08-27T19:29:14.779Z,8.87
2017-08-27T19:31:43.388Z,10.30
2017-08-27T19:34:12.671Z,8.30
2017-08-27T19:36:40.989Z,10.73
2017-08-27T19:39:09.337Z,10.63
2017-08-27T19:41:37.814Z,9.97
2017-08-27T19:44:06.191Z,10.60
2017-08-27T19:46:34.563Z,10.07
2017-08-27T19:49:02.916Z,13.13
2017-08-27T19:51:32.033Z,12.43
2017-08-27T19:54:00.437Z,9.73
2017-08-27T19:56:28.911Z,9.87
2017-08-27T19:58:57.259Z,12.77
2017-08-27T20:01:25.586Z,11.90
2017-08-27T20:03:54.364Z,9.60
2017-08-27T20:06:22.695Z,11.17
2017-08-27T20:08:51.111Z,12.20
2017-08-27T20:11:19.753Z,9.10
2017-08-27T20:13:48.037Z,8.70
2017-08-27T20:16:16.355Z,8.20
2017-08-27T20:18:44.655Z,9.37
2017-08-27T20:21:13.029Z,7.43
2017-08-27T20:23:41.356Z,8.50
2017-08-27T20:26:09.855Z,8.73
2017-08-27T20:28:38.269Z,8.73
2017-08-27T20:31:06.612Z,9.03
2017-08-27T20:33:34.982Z,7.83
2017-08-27T20:36:03.449Z,8.10
2017-08-27T20:38:31.848Z,7.43
2017-08-27T20:41:00.179Z,7.53
2017-08-27T20:43:28.507Z,7.63
2017-08-27T20:45:56.799Z,8.93
2017-08-27T20:48:25.248Z,10.03
2017-08-27T20:50:53.551Z,7.07
2017-08-27T20:53:21.890Z,7.63
2017-08-27T20:55:50.379Z,7.57
2017-08-27T20:58:18.710Z,7.93
2017-08-27T21:00:47.058Z,9.57
2017-08-27T21:03:15.352Z,7.57
2017-08-27T21:05:43.715Z,8.37
2017-08-27T21:08:12.041Z,7.67
2017-08-27T21:10:40.476Z,5.90
2017-08-27T21:13:08.788Z,6.87
2017-08-27T21:15:37.091Z,9.33
2017-08-27T21:18:05.415Z,9.30
2017-08-27T21:20:33.725Z,8.13
2017-08-27T21:23:02.092Z,10.17
2017-08-27T21:25:30.531Z,9.10
2017-08-27T21:27:58.922Z,8.40
2017-08-27T21:30:27.243Z,9.90
2017-08-27T21:32:55.561Z,11.53
2017-08-27T21:35:23.876Z,10.33
2017-08-27T21:37:52.732Z,11.13
2017-08-27T21:40:21.008Z,9.23
2017-08-27T21:42:49.328Z,10.07
2017-08-27T21:45:17.635Z,8.87
2017-08-27T21:47:45.920Z,10.27
2017-08-27T21:50:14.279Z,8.50
2017-08-27T21:52:42.591Z,12.33
2017-08-27T21:55:11.031Z,11.77
2017-08-27T21:57:39.361Z,11.77
2017-08-27T22:00:07.665Z,10.23
2017-08-27T22:02:36.007Z,10.47
2017-08-27T22:05:04.288Z,8.80
2017-08-27T22:07:32.615Z,9.93
2017-08-27T22:10:00.935Z,10.13
2017-08-27T22:12:29.299Z,8.30
2017-08-27T22:14:57.591Z,9.47
2017-08-27T22:17:25.931Z,9.77
2017-08-27T22:19:54.547Z,9.40
2017-08-27T22:22:22.847Z,7.93
2017-08-27T22:24:51.160Z,8.80
2017-08-27T22:27:19.450Z,9.13
2017-08-27T22:29:47.787Z,9.93
2017-08-27T22:32:16.086Z,8.07
2017-08-27T22:34:44.407Z,7.40
2017-08-27T22:37:12.724Z,8.83
2017-08-27T22:39:41.062Z,7.10
2017-08-27T22:42:09.390Z,7.33
2017-08-27T22:44:37.895Z,5.63
2017-08-27T22:47:06.385Z,5.70
2017-08-27T22:49:34.709Z,8.10
2017-08-27T22:52:03.038Z,8.37
2017-08-27T22:54:31.352Z,10.67
2017-08-27T22:56:59.710Z,8.27
2017-08-27T22:59:28.020Z,7.73
2017-08-27T23:01:56.350Z,7.77
2017-08-27T23:04:24.638Z,8.23
2017-08-27T23:06:53.011Z,8.73
2017-08-27T23:09:21.353Z,8.80
2017-08-27T23:11:49.769Z,7.53
2017-08-27T23:14:18.097Z,8.40
2017-08-27T23:16:46.381Z,8.37
2017-08-27T23:19:14.694Z,7.27
2017-08-27T23:21:43.008Z,6.30
2017-08-27T23:24:11.328Z,5.73
2017-08-27T23:26:39.644Z,7.43
2017-08-27T23:29:07.956Z,7.17
2017-08-27T23:31:36.278Z,7.13
2017-08-27T23:34:04.757Z,7.13
2017-08-27T23:36:33.070Z,6.00
2017-08-27T23:39:01.386Z,6.60
2017-08-27T23:41:29.721Z,8.10
2017-08-27T23:43:58.021Z,6.57
2017-08-27T23:46:26.354Z,7.27
2017-08-27T23:48:54.651Z,6.73
2017-08-27T23:51:22.995Z,6.57
2017-08-27T23:53:51.300Z,7.23
2017-08-27T23:56:19.843Z,6.60
2017-08-27T23:58:48.158Z,6.10
