createdAt,value
2019-05-17T00:00:17.835Z,7.33
2019-05-17T00:02:46.833Z,9.27
2019-05-17T00:05:17.524Z,7.17
2019-05-17T00:07:47.491Z,6.87
2019-05-17T00:10:17.405Z,6.40
2019-05-17T00:12:47.201Z,7.80
2019-05-17T00:15:17.079Z,6.93
2019-05-17T00:17:46.953Z,7.83
2019-05-17T00:20:17.305Z,7.53
2019-05-17T00:22:47.189Z,6.57
2019-05-17T00:25:16.950Z,9.23
2019-05-17T00:27:48.460Z,6.67
2019-05-17T00:30:17.732Z,9.77
2019-05-17T00:32:47.571Z,7.30
2019-05-17T00:35:17.812Z,8.23
2019-05-17T00:37:46.646Z,8.23
2019-05-17T00:40:16.681Z,9.60
2019-05-17T00:42:46.678Z,7.87
2019-05-17T00:45:17.631Z,8.80
2019-05-17T00:47:46.754Z,7.97
2019-05-17T00:50:17.042Z,9.37
2019-05-17T00:52:47.574Z,7.20
2019-05-17T00:55:17.614Z,9.13
2019-05-17T00:57:47.535Z,8.03
2019-05-17T01:00:17.346Z,8.47
2019-05-17T01:02:46.772Z,8.27
2019-05-17T01:05:17.170Z,10.43
2019-05-17T01:07:47.046Z,11.10
2019-05-17T01:10:16.703Z,9.83
2019-05-17T01:12:45.312Z,11.40
2019-05-17T01:15:16.611Z,8.43
2019-05-17T01:17:47.153Z,9.00
2019-05-17T01:20:17.390Z,8.87
2019-05-17T01:22:47.515Z,7.87
2019-05-17T01:25:17.147Z,12.27
2019-05-17T01:27:47.526Z,9.23
2019-05-17T01:30:17.792Z,9.03
2019-05-17T01:32:47.096Z,9.03
2019-05-17T01:35:16.731Z,9.40
2019-05-17T01:37:47.528Z,10.63
2019-05-17T01:40:17.648Z,10.40
2019-05-17T01:42:46.870Z,9.57
2019-05-17T01:45:16.612Z,10.67
2019-05-17T01:47:47.479Z,9.63
2019-05-17T01:50:17.517Z,9.37
2019-05-17T01:52:46.309Z,12.20
2019-05-17T01:55:17.364Z,10.20
2019-05-17T01:57:47.643Z,10.37
2019-05-17T02:00:17.713Z,10.93
2019-05-17T02:02:48.056Z,11.10
2019-05-17T02:05:18.103Z,13.30
2019-05-17T02:07:46.814Z,14.33
2019-05-17T02:10:17.499Z,11.20
2019-05-17T02:12:49.011Z,11.63
2019-05-17T02:15:17.216Z,10.90
2019-05-17T02:17:46.831Z,11.03
2019-05-17T02:20:17.459Z,13.57
2019-05-17T02:22:47.400Z,14.33
2019-05-17T02:25:17.000Z,12.50
2019-05-17T02:27:45.655Z,13.30
2019-05-17T02:30:14.932Z,12.73
2019-05-17T02:32:44.874Z,12.40
2019-05-17T02:35:15.246Z,12.43
2019-05-17T02:37:44.282Z,14.40
2019-05-17T02:40:14.977Z,14.07
2019-05-17T02:42:44.030Z,14.00
2019-05-17T02:45:14.441Z,14.43
2019-05-17T02:47:44.062Z,15.27
2019-05-17T02:50:13.538Z,15.70
2019-05-17T02:52:43.713Z,15.13
2019-05-17T02:55:13.393Z,14.70
2019-05-17T02:57:43.309Z,15.40
2019-05-17T03:00:13.845Z,13.97
2019-05-17T03:02:43.874Z,16.97
2019-05-17T03:05:13.732Z,14.63
2019-05-17T03:07:43.822Z,16.53
2019-05-17T03:10:22.819Z,16.60
2019-05-17T03:12:44.490Z,18.00
2019-05-17T03:15:14.049Z,16.77
2019-05-17T03:17:43.760Z,16.87
2019-05-17T03:20:14.040Z,17.80
2019-05-17T03:22:43.880Z,15.23
2019-05-17T03:25:14.188Z,16.50
2019-05-17T03:27:43.628Z,16.60
2019-05-17T03:30:17.249Z,18.60
2019-05-17T03:32:47.776Z,18.17
2019-05-17T03:35:17.375Z,18.70
2019-05-17T03:37:45.932Z,18.77
2019-05-17T03:40:35.387Z,19.27
2019-05-17T03:42:45.611Z,19.47
2019-05-17T03:45:14.881Z,17.00
2019-05-17T03:47:44.381Z,17.57
2019-05-17T03:50:14.365Z,21.03
2019-05-17T03:52:44.369Z,19.70
2019-05-17T03:55:14.231Z,22.10
2019-05-17T03:57:44.146Z,21.00
2019-05-17T04:00:13.947Z,21.00
2019-05-17T04:02:44.263Z,19.07
2019-05-17T04:05:13.417Z,21.03
2019-05-17T04:07:43.652Z,19.63
2019-05-17T04:10:14.948Z,20.83
2019-05-17T04:12:44.054Z,17.97
2019-05-17T04:15:15.477Z,19.90
2019-05-17T04:17:44.570Z,20.03
2019-05-17T04:20:14.420Z,20.07
2019-05-17T04:22:44.256Z,19.37
2019-05-17T04:25:14.131Z,22.40
2019-05-17T04:27:44.066Z,21.63
2019-05-17T04:30:13.433Z,22.57
2019-05-17T04:32:44.059Z,22.33
2019-05-17T04:35:13.636Z,22.20
2019-05-17T04:37:44.680Z,22.50
2019-05-17T04:40:14.332Z,21.70
2019-05-17T04:42:44.039Z,23.40
2019-05-17T04:45:13.599Z,21.17
2019-05-17T04:47:44.498Z,23.43
2019-05-17T04:50:14.074Z,24.00
2019-05-17T04:52:43.479Z,21.07
2019-05-17T04:55:13.831Z,20.80
2019-05-17T04:57:43.824Z,21.20
2019-05-17T05:00:13.632Z,21.60
2019-05-17T05:02:43.986Z,21.40
2019-05-17T05:05:14.074Z,23.10
2019-05-17T05:07:43.593Z,23.40
2019-05-17T05:10:14.401Z,22.17
2019-05-17T05:12:44.003Z,23.73
2019-05-17T05:15:13.862Z,24.97
2019-05-17T05:17:43.110Z,24.80
2019-05-17T05:20:13.412Z,21.27
2019-05-17T05:22:42.763Z,20.97
2019-05-17T05:25:12.581Z,21.80
2019-05-17T05:27:42.840Z,24.27
2019-05-17T05:30:12.174Z,20.70
2019-05-17T05:32:42.650Z,22.50
2019-05-17T05:35:12.633Z,22.03
2019-05-17T05:37:42.306Z,24.10
2019-05-17T05:40:13.126Z,20.83
2019-05-17T05:42:42.877Z,22.17
2019-05-17T05:45:12.537Z,21.03
2019-05-17T05:47:42.723Z,23.97
2019-05-17T05:50:12.595Z,21.07
2019-05-17T05:52:42.373Z,21.80
2019-05-17T05:55:12.500Z,19.50
2019-05-17T05:57:41.927Z,22.13
2019-05-17T06:00:14.110Z,21.57
2019-05-17T06:02:42.936Z,24.07
2019-05-17T06:05:16.572Z,20.73
2019-05-17T06:07:42.846Z,19.20
2019-05-17T06:10:13.258Z,21.63
2019-05-17T06:12:43.459Z,21.03
2019-05-17T06:15:13.158Z,20.63
2019-05-17T06:17:43.001Z,22.60
2019-05-17T06:20:12.262Z,20.80
2019-05-17T06:22:42.937Z,21.43
2019-05-17T06:25:14.911Z,21.70
2019-05-17T06:27:41.760Z,23.87
2019-05-17T06:30:12.657Z,23.70
2019-05-17T06:32:43.364Z,22.83
2019-05-17T06:35:12.638Z,22.57
2019-05-17T06:37:42.372Z,22.67
2019-05-17T06:40:13.095Z,23.33
2019-05-17T06:42:45.199Z,23.87
2019-05-17T06:45:13.001Z,23.13
2019-05-17T06:47:42.699Z,21.40
2019-05-17T06:50:14.266Z,19.97
2019-05-17T06:52:43.506Z,23.13
2019-05-17T06:55:13.238Z,22.87
2019-05-17T06:57:43.366Z,20.63
2019-05-17T07:00:19.703Z,19.60
2019-05-17T07:02:43.930Z,22.43
2019-05-17T07:05:15.896Z,21.97
2019-05-17T07:07:44.330Z,20.47
2019-05-17T07:10:15.100Z,21.53
2019-05-17T07:12:55.086Z,22.57
2019-05-17T07:15:14.549Z,22.53
2019-05-17T07:17:43.296Z,20.17
2019-05-17T07:20:13.108Z,20.23
2019-05-17T07:22:41.556Z,19.57
2019-05-17T07:25:11.086Z,21.30
2019-05-17T07:27:45.445Z,18.70
2019-05-17T07:30:12.221Z,20.07
2019-05-17T07:32:40.967Z,18.80
2019-05-17T07:35:10.751Z,20.27
2019-05-17T07:37:40.302Z,17.73
2019-05-17T07:40:10.854Z,21.47
2019-05-17T07:42:40.136Z,19.83
2019-05-17T07:45:10.225Z,20.03
2019-05-17T07:47:40.559Z,17.43
2019-05-17T07:50:11.425Z,17.60
2019-05-17T07:52:40.263Z,17.73
2019-05-17T07:55:10.784Z,19.20
2019-05-17T07:57:40.981Z,18.33
2019-05-17T08:00:11.048Z,19.07
2019-05-17T08:02:40.397Z,14.80
2019-05-17T08:05:10.265Z,15.20
2019-05-17T08:07:40.531Z,16.97
2019-05-17T08:10:11.136Z,13.40
2019-05-17T08:12:41.031Z,14.90
2019-05-17T08:15:11.116Z,13.83
2019-05-17T08:17:40.283Z,11.90
2019-05-17T08:20:11.382Z,11.77
2019-05-17T08:22:40.284Z,15.53
2019-05-17T08:25:10.294Z,14.53
2019-05-17T08:27:40.535Z,14.53
2019-05-17T08:30:10.981Z,11.93
2019-05-17T08:32:40.166Z,18.83
2019-05-17T08:35:11.291Z,15.77
2019-05-17T08:37:42.271Z,14.83
2019-05-17T08:40:14.879Z,16.27
2019-05-17T08:42:41.462Z,12.10
2019-05-17T08:45:10.419Z,14.33
2019-05-17T08:47:39.773Z,12.27
2019-05-17T08:50:11.463Z,11.70
2019-05-17T08:52:40.466Z,14.20
2019-05-17T08:55:10.105Z,12.07
2019-05-17T08:57:40.022Z,11.37
2019-05-17T09:00:10.587Z,10.80
2019-05-17T09:02:40.799Z,12.40
2019-05-17T09:05:10.145Z,10.37
2019-05-17T09:07:40.123Z,11.40
2019-05-17T09:10:10.266Z,10.43
2019-05-17T09:12:40.954Z,9.50
2019-05-17T09:15:10.205Z,8.63
2019-05-17T09:17:39.676Z,10.83
2019-05-17T09:20:10.712Z,10.50
2019-05-17T09:22:39.926Z,10.40
2019-05-17T09:25:13.569Z,9.60
2019-05-17T09:27:39.922Z,9.10
2019-05-17T09:30:09.532Z,9.35
2019-05-17T09:32:40.413Z,10.10
2019-05-17T09:35:10.019Z,11.90
2019-05-17T09:37:41.368Z,10.23
2019-05-17T09:40:10.755Z,11.00
2019-05-17T09:42:41.105Z,11.30
2019-05-17T09:45:10.260Z,13.03
2019-05-17T09:47:39.808Z,12.45
2019-05-17T09:50:10.296Z,10.13
2019-05-17T09:52:40.575Z,11.63
2019-05-17T09:55:10.025Z,9.98
2019-05-17T09:57:40.915Z,10.18
2019-05-17T10:00:10.343Z,11.88
2019-05-17T10:02:40.169Z,11.50
2019-05-17T10:05:31.094Z,9.48
2019-05-17T10:08:00.003Z,9.60
2019-05-17T10:10:28.693Z,9.40
2019-05-17T10:12:57.229Z,9.70
2019-05-17T10:15:30.070Z,8.88
2019-05-17T10:18:00.591Z,9.08
2019-05-17T10:20:29.663Z,9.30
2019-05-17T10:22:59.643Z,9.53
2019-05-17T10:25:29.478Z,9.43
2019-05-17T10:28:00.386Z,10.30
2019-05-17T10:30:29.987Z,11.60
2019-05-17T10:32:59.978Z,9.95
2019-05-17T10:35:29.572Z,12.40
2019-05-17T10:37:59.659Z,10.10
2019-05-17T10:40:29.913Z,10.80
2019-05-17T10:43:00.753Z,9.50
2019-05-17T10:45:30.501Z,9.33
2019-05-17T10:48:00.788Z,10.95
2019-05-17T10:50:30.046Z,10.00
2019-05-17T10:53:00.488Z,9.95
2019-05-17T10:55:30.267Z,10.78
2019-05-17T10:58:00.505Z,9.75
2019-05-17T11:00:30.395Z,9.20
2019-05-17T11:03:00.507Z,11.35
2019-05-17T11:05:30.791Z,10.15
2019-05-17T11:08:00.006Z,10.00
2019-05-17T11:10:28.534Z,12.70
2019-05-17T11:12:57.054Z,10.95
2019-05-17T11:15:25.923Z,10.55
2019-05-17T11:17:54.366Z,9.85
2019-05-17T11:20:23.416Z,10.43
2019-05-17T11:22:51.928Z,10.05
2019-05-17T11:25:20.442Z,10.55
2019-05-17T11:27:48.898Z,10.65
2019-05-17T11:30:17.414Z,10.50
2019-05-17T11:32:46.437Z,10.55
2019-05-17T11:35:15.212Z,10.48
2019-05-17T11:37:43.918Z,9.38
2019-05-17T11:40:13.228Z,11.73
2019-05-17T11:42:41.652Z,10.58
2019-05-17T11:45:25.207Z,9.78
2019-05-17T11:47:40.968Z,10.05
2019-05-17T11:50:09.846Z,9.38
2019-05-17T11:52:38.673Z,9.18
2019-05-17T11:55:07.535Z,9.20
2019-05-17T11:57:36.244Z,8.95
2019-05-17T12:00:06.870Z,8.78
2019-05-17T12:02:35.624Z,10.60
2019-05-17T12:05:05.618Z,8.50
2019-05-17T12:07:34.556Z,10.03
2019-05-17T12:10:04.886Z,8.73
2019-05-17T12:12:33.799Z,8.35
2019-05-17T12:15:02.661Z,9.30
2019-05-17T12:17:31.116Z,8.83
2019-05-17T12:19:59.907Z,9.30
2019-05-17T12:22:28.393Z,8.33
2019-05-17T12:24:56.828Z,8.38
2019-05-17T12:27:25.570Z,8.73
2019-05-17T12:29:54.022Z,8.33
2019-05-17T12:32:22.771Z,9.10
2019-05-17T12:34:51.579Z,8.70
2019-05-17T12:37:20.375Z,8.43
2019-05-17T12:39:49.083Z,8.33
2019-05-17T12:42:17.612Z,9.55
2019-05-17T12:44:46.375Z,7.42
2019-05-17T12:47:15.388Z,8.33
2019-05-17T12:49:43.927Z,9.00
2019-05-17T12:52:12.362Z,8.00
2019-05-17T12:54:40.826Z,9.20
2019-05-17T12:57:09.575Z,8.53
2019-05-17T12:59:38.206Z,7.95
2019-05-17T13:02:06.654Z,8.73
2019-05-17T13:04:35.363Z,8.33
2019-05-17T13:07:04.159Z,9.75
2019-05-17T13:09:32.616Z,7.60
2019-05-17T13:12:01.108Z,9.23
2019-05-17T13:14:29.598Z,9.15
2019-05-17T13:16:58.033Z,11.35
2019-05-17T13:19:26.832Z,9.85
2019-05-17T13:21:55.638Z,8.68
2019-05-17T13:24:24.463Z,10.30
2019-05-17T13:26:53.253Z,8.55
2019-05-17T13:29:21.695Z,8.53
2019-05-17T13:31:50.435Z,7.87
2019-05-17T13:34:19.213Z,8.23
2019-05-17T13:36:48.044Z,8.08
2019-05-17T13:39:16.733Z,8.00
2019-05-17T13:41:45.179Z,6.83
2019-05-17T13:44:13.708Z,8.03
2019-05-17T13:46:42.433Z,8.60
2019-05-17T13:49:11.239Z,10.53
2019-05-17T13:51:39.923Z,8.73
2019-05-17T13:54:08.649Z,8.13
2019-05-17T13:56:37.530Z,9.13
2019-05-17T13:59:05.961Z,8.75
2019-05-17T14:01:34.421Z,8.03
2019-05-17T14:04:02.902Z,7.50
2019-05-17T14:06:31.712Z,7.87
2019-05-17T14:09:00.179Z,6.72
2019-05-17T14:11:28.682Z,7.15
2019-05-17T14:13:57.263Z,8.25
2019-05-17T14:16:25.728Z,6.75
2019-05-17T14:18:54.213Z,6.58
2019-05-17T14:21:22.666Z,8.25
2019-05-17T14:23:51.186Z,6.10
2019-05-17T14:26:19.976Z,7.58
2019-05-17T14:28:48.402Z,5.95
2019-05-17T14:31:17.175Z,6.20
2019-05-17T14:33:45.622Z,5.67
2019-05-17T14:36:14.372Z,6.95
2019-05-17T14:38:42.838Z,7.45
2019-05-17T14:41:11.740Z,6.95
2019-05-17T14:43:40.558Z,6.62
2019-05-17T14:46:09.014Z,8.70
2019-05-17T14:48:37.868Z,6.65
2019-05-17T14:51:06.772Z,6.10
2019-05-17T14:53:35.575Z,5.20
2019-05-17T14:56:04.087Z,6.25
2019-05-17T14:58:32.602Z,5.90
2019-05-17T15:01:01.054Z,4.85
2019-05-17T15:03:29.947Z,6.62
2019-05-17T15:05:58.382Z,4.12
2019-05-17T15:08:26.827Z,4.72
2019-05-17T15:10:55.644Z,5.25
2019-05-17T15:13:24.074Z,4.70
2019-05-17T15:15:52.559Z,6.22
2019-05-17T15:18:20.999Z,6.83
2019-05-17T15:20:49.829Z,5.03
2019-05-17T15:23:18.643Z,5.92
2019-05-17T15:25:47.423Z,4.75
2019-05-17T15:28:16.231Z,4.87
2019-05-17T15:30:44.674Z,4.90
2019-05-17T15:33:13.123Z,4.90
2019-05-17T15:35:41.648Z,4.95
2019-05-17T15:38:11.258Z,5.78
2019-05-17T15:40:40.371Z,4.60
2019-05-17T15:43:09.160Z,4.90
2019-05-17T15:45:37.947Z,4.92
2019-05-17T15:48:06.402Z,6.70
2019-05-17T15:50:34.912Z,6.55
2019-05-17T15:53:03.970Z,5.10
2019-05-17T15:55:32.403Z,5.58
2019-05-17T15:58:01.207Z,5.78
2019-05-17T16:00:29.857Z,5.80
2019-05-17T16:02:58.318Z,5.25
2019-05-17T16:05:26.810Z,5.40
2019-05-17T16:07:55.283Z,6.17
2019-05-17T16:10:24.023Z,4.40
2019-05-17T16:13:02.336Z,6.87
2019-05-17T16:15:22.954Z,3.77
2019-05-17T16:17:51.478Z,3.95
2019-05-17T16:20:20.020Z,4.12
2019-05-17T16:22:48.854Z,3.58
2019-05-17T16:25:19.294Z,3.80
2019-05-17T16:27:48.096Z,3.95
2019-05-17T16:30:17.295Z,3.45
2019-05-17T16:32:45.726Z,3.98
2019-05-17T16:35:14.240Z,4.20
2019-05-17T16:37:42.690Z,4.55
2019-05-17T16:40:11.671Z,4.37
2019-05-17T16:42:40.390Z,4.07
2019-05-17T16:45:09.293Z,4.53
2019-05-17T16:47:38.151Z,4.77
2019-05-17T16:50:09.316Z,14.83
2019-05-17T16:52:38.255Z,11.80
2019-05-17T16:55:07.054Z,9.07
2019-05-17T17:01:16.467Z,10.87
2019-05-17T17:03:45.227Z,13.47
2019-05-17T17:06:14.021Z,11.43
2019-05-17T17:08:42.871Z,7.33
2019-05-17T17:11:12.054Z,4.30
2019-05-17T17:13:40.459Z,4.17
2019-05-17T17:16:08.941Z,3.63
2019-05-17T17:18:37.474Z,3.37
2019-05-17T17:21:06.834Z,3.93
2019-05-17T17:23:35.534Z,4.80
2019-05-17T17:26:04.543Z,3.93
2019-05-17T17:28:33.249Z,4.60
2019-05-17T17:31:01.769Z,4.27
2019-05-17T17:33:30.167Z,5.77
2019-05-17T17:35:59.279Z,5.40
2019-05-17T17:38:27.696Z,5.40
2019-05-17T17:40:56.429Z,5.67
2019-05-17T17:43:24.857Z,5.07
2019-05-17T17:45:53.629Z,4.53
2019-05-17T17:48:22.042Z,4.20
2019-05-17T17:50:50.460Z,3.70
2019-05-17T17:53:18.859Z,3.77
2019-05-17T17:55:47.279Z,4.00
2019-05-17T17:58:16.004Z,4.30
2019-05-17T18:00:44.408Z,3.90
2019-05-17T18:03:12.812Z,3.43
2019-05-17T18:05:41.212Z,3.23
2019-05-17T18:08:09.807Z,3.33
2019-05-17T18:10:38.581Z,3.13
2019-05-17T18:13:07.269Z,4.10
2019-05-17T18:15:44.672Z,5.27
2019-05-17T18:18:14.056Z,6.40
2019-05-17T18:20:43.099Z,6.20
2019-05-17T18:23:12.105Z,5.37
2019-05-17T18:25:40.576Z,5.20
2019-05-17T18:28:09.423Z,7.27
2019-05-17T18:30:38.166Z,5.83
2019-05-17T18:33:07.141Z,5.33
2019-05-17T18:35:36.273Z,5.20
2019-05-17T18:38:05.442Z,5.03
2019-05-17T18:40:34.196Z,6.60
2019-05-17T18:43:02.609Z,7.03
2019-05-17T18:45:31.516Z,7.67
2019-05-17T18:48:00.152Z,6.30
2019-05-17T18:50:28.696Z,7.03
2019-05-17T18:52:57.209Z,6.83
2019-05-17T18:55:25.926Z,8.37
2019-05-17T18:57:54.826Z,6.07
2019-05-17T19:00:23.703Z,5.73
2019-05-17T19:02:52.431Z,6.60
2019-05-17T19:05:20.837Z,6.17
2019-05-17T19:07:49.522Z,6.73
2019-05-17T19:10:18.363Z,5.23
2019-05-17T19:12:46.768Z,4.73
2019-05-17T19:15:15.916Z,5.13
2019-05-17T19:17:44.354Z,5.70
2019-05-17T19:20:13.498Z,5.30
2019-05-17T19:22:42.219Z,5.00
2019-05-17T19:25:11.385Z,4.93
2019-05-17T19:27:39.857Z,4.83
2019-05-17T19:30:09.104Z,4.77
2019-05-17T19:32:37.506Z,5.77
2019-05-17T19:35:06.789Z,7.07
2019-05-17T19:37:35.599Z,7.27
2019-05-17T19:40:07.095Z,7.00
2019-05-17T19:42:35.825Z,6.80
2019-05-17T19:45:06.741Z,7.30
2019-05-17T19:47:35.156Z,7.47
2019-05-17T19:50:05.513Z,6.93
2019-05-17T19:52:33.924Z,6.90
2019-05-17T19:55:02.393Z,7.37
2019-05-17T19:57:30.871Z,7.63
2019-05-17T19:59:59.669Z,6.03
2019-05-17T20:02:28.106Z,5.13
2019-05-17T20:04:56.522Z,4.67
2019-05-17T20:07:25.014Z,4.63
2019-05-17T20:09:53.496Z,4.67
2019-05-17T20:12:22.256Z,5.73
2019-05-17T20:14:50.687Z,5.30
2019-05-17T20:17:19.183Z,5.57
2019-05-17T20:19:47.966Z,5.53
2019-05-17T20:22:16.643Z,4.80
2019-05-17T20:24:45.333Z,5.63
2019-05-17T20:27:13.766Z,5.13
2019-05-17T20:29:42.168Z,5.03
2019-05-17T20:32:10.581Z,4.87
2019-05-17T20:34:39.008Z,5.60
2019-05-17T20:37:07.405Z,5.40
2019-05-17T20:39:36.215Z,5.20
2019-05-17T20:42:05.010Z,5.77
2019-05-17T20:44:33.696Z,6.30
2019-05-17T20:47:02.175Z,6.83
2019-05-17T20:49:30.568Z,8.27
2019-05-17T20:51:59.080Z,7.60
2019-05-17T20:54:27.468Z,7.23
2019-05-17T20:56:55.875Z,8.83
2019-05-17T20:59:24.572Z,7.50
2019-05-17T21:01:53.260Z,8.10
2019-05-17T21:04:21.894Z,8.07
2019-05-17T21:06:50.293Z,8.10
2019-05-17T21:09:18.700Z,8.47
2019-05-17T21:11:47.120Z,7.70
2019-05-17T21:14:15.837Z,8.57
2019-05-17T21:16:44.419Z,8.47
2019-05-17T21:19:12.849Z,7.67
2019-05-17T21:21:41.245Z,8.37
2019-05-17T21:24:09.929Z,9.30
2019-05-17T21:26:38.391Z,8.43
2019-05-17T21:29:07.112Z,7.90
2019-05-17T21:31:35.513Z,8.33
2019-05-17T21:34:04.182Z,8.93
2019-05-17T21:36:32.593Z,9.07
2019-05-17T21:39:00.992Z,8.80
2019-05-17T21:41:29.417Z,8.77
2019-05-17T21:43:58.080Z,9.20
2019-05-17T21:46:27.292Z,8.63
2019-05-17T21:48:55.708Z,7.53
2019-05-17T21:51:24.179Z,7.47
2019-05-17T21:53:52.867Z,8.07
2019-05-17T21:56:21.276Z,9.37
2019-05-17T21:58:49.981Z,8.77
2019-05-17T22:01:22.100Z,7.60
2019-05-17T22:03:50.684Z,10.27
2019-05-17T22:06:19.961Z,11.87
2019-05-17T22:08:48.753Z,8.90
2019-05-17T22:11:17.462Z,10.20
2019-05-17T22:13:46.161Z,9.53
2019-05-17T22:16:19.525Z,9.47
2019-05-17T22:18:44.790Z,9.30
2019-05-17T22:21:13.328Z,10.60
2019-05-17T22:23:41.792Z,9.17
2019-05-17T22:26:10.230Z,9.00
2019-05-17T22:28:38.647Z,8.70
2019-05-17T22:31:07.063Z,8.50
2019-05-17T22:33:35.480Z,8.77
2019-05-17T22:36:03.897Z,7.67
2019-05-17T22:38:32.290Z,6.90
2019-05-17T22:41:01.236Z,8.37
2019-05-17T22:43:29.640Z,7.47
2019-05-17T22:45:58.325Z,7.83
2019-05-17T22:48:27.025Z,9.77
2019-05-17T22:50:55.728Z,7.70
2019-05-17T22:53:24.429Z,7.97
2019-05-17T22:55:52.830Z,8.17
2019-05-17T22:58:21.514Z,9.43
2019-05-17T23:00:50.246Z,9.00
2019-05-17T23:03:18.915Z,7.97
2019-05-17T23:05:47.352Z,8.30
2019-05-17T23:08:15.775Z,8.93
2019-05-17T23:10:44.496Z,9.73
2019-05-17T23:13:13.509Z,8.37
2019-05-17T23:16:01.033Z,7.97
2019-05-17T23:18:33.543Z,8.37
2019-05-17T23:21:02.632Z,9.80
2019-05-17T23:23:31.551Z,8.53
2019-05-17T23:26:00.261Z,8.67
2019-05-17T23:28:29.051Z,9.00
2019-05-17T23:30:57.755Z,9.27
2019-05-17T23:33:26.166Z,10.77
2019-05-17T23:35:54.592Z,9.53
2019-05-17T23:38:23.233Z,8.87
2019-05-17T23:40:51.936Z,10.73
2019-05-17T23:43:20.342Z,9.73
2019-05-17T23:45:49.027Z,9.40
2019-05-17T23:48:17.745Z,12.10
2019-05-17T23:50:46.425Z,11.37
2019-05-17T23:53:14.854Z,9.20
2019-05-17T23:55:43.256Z,9.80
2019-05-17T23:58:11.671Z,11.17
