createdAt,value
2023-05-21T00:01:57.126Z,22.00
2023-05-21T00:11:56.641Z,21.00
2023-05-21T00:22:00.859Z,21.00
2023-05-21T00:31:56.440Z,25.00
2023-05-21T00:41:56.998Z,24.00
2023-05-21T00:51:57.295Z,20.00
2023-05-21T01:01:56.626Z,20.00
2023-05-21T01:11:56.510Z,23.00
2023-05-21T01:21:56.941Z,22.00
2023-05-21T01:31:56.663Z,23.00
2023-05-21T01:41:56.992Z,33.00
2023-05-21T01:51:57.728Z,28.00
2023-05-21T02:01:56.560Z,22.00
2023-05-21T02:11:56.715Z,28.00
2023-05-21T02:21:56.603Z,27.00
2023-05-21T02:31:56.620Z,26.00
2023-05-21T02:41:57.047Z,26.00
2023-05-21T02:51:56.974Z,25.00
2023-05-21T03:01:56.496Z,27.00
2023-05-21T03:11:56.445Z,26.00
2023-05-21T03:21:56.360Z,24.00
2023-05-21T03:31:57.454Z,24.00
2023-05-21T03:41:56.961Z,26.00
2023-05-21T03:51:56.545Z,42.00
2023-05-21T04:01:56.498Z,28.00
2023-05-21T04:11:56.711Z,27.00
2023-05-21T04:21:56.422Z,25.00
2023-05-21T04:31:56.445Z,26.00
2023-05-21T04:41:56.509Z,26.00
2023-05-21T04:51:57.525Z,27.00
2023-05-21T05:01:56.473Z,32.00
2023-05-21T05:11:56.694Z,23.00
2023-05-21T05:21:56.539Z,35.00
2023-05-21T05:31:57.043Z,35.00
2023-05-21T05:41:56.586Z,25.00
2023-05-21T05:51:56.521Z,30.00
2023-05-21T06:01:56.480Z,32.00
2023-05-21T06:11:56.549Z,38.00
2023-05-21T06:21:56.560Z,27.00
2023-05-21T06:31:56.568Z,28.00
2023-05-21T06:41:56.532Z,29.00
2023-05-21T06:51:56.485Z,28.00
2023-05-21T07:01:56.547Z,31.00
2023-05-21T07:11:56.916Z,26.00
2023-05-21T07:21:56.618Z,26.00
2023-05-21T07:31:57.156Z,37.00
2023-05-21T07:41:56.494Z,27.00
2023-05-21T07:51:57.279Z,24.00
2023-05-21T08:01:56.552Z,29.00
2023-05-21T08:11:56.590Z,23.00
2023-05-21T08:21:57.022Z,31.00
2023-05-21T08:31:56.590Z,24.00
2023-05-21T08:41:56.628Z,32.00
2023-05-21T08:51:56.819Z,25.00
2023-05-21T09:01:56.666Z,31.00
2023-05-21T09:11:56.613Z,21.00
2023-05-21T09:21:56.486Z,36.00
2023-05-21T09:31:57.295Z,31.00
2023-05-21T09:41:56.530Z,25.00
2023-05-21T09:51:56.989Z,25.00
2023-05-21T10:01:56.917Z,36.00
2023-05-21T10:11:57.179Z,27.00
2023-05-21T10:21:56.620Z,24.00
2023-05-21T10:31:56.553Z,30.00
2023-05-21T10:41:59.028Z,36.00
2023-05-21T10:51:56.551Z,29.00
2023-05-21T11:01:56.556Z,37.00
2023-05-21T11:11:56.878Z,35.00
2023-05-21T11:21:56.526Z,38.00
2023-05-21T11:31:56.495Z,31.00
2023-05-21T11:41:56.564Z,39.00
2023-05-21T11:51:56.542Z,30.00
2023-05-21T12:01:56.774Z,31.00
2023-05-21T12:11:57.114Z,31.00
2023-05-21T12:21:56.536Z,35.00
2023-05-21T12:31:56.675Z,34.00
2023-05-21T12:41:56.829Z,36.00
2023-05-21T12:51:56.667Z,38.00
2023-05-21T13:01:56.721Z,27.00
2023-05-21T13:11:56.807Z,38.00
2023-05-21T13:21:56.503Z,36.00
2023-05-21T13:31:57.230Z,36.00
2023-05-21T13:41:56.642Z,37.00
2023-05-21T13:51:57.509Z,36.00
2023-05-21T14:01:56.721Z,37.00
2023-05-21T14:11:56.592Z,36.00
2023-05-21T14:21:56.549Z,29.00
2023-05-21T14:31:56.584Z,36.00
2023-05-21T14:41:56.746Z,35.00
2023-05-21T14:51:56.919Z,35.00
2023-05-21T15:01:56.837Z,39.00
2023-05-21T15:11:56.567Z,30.00
2023-05-21T15:21:56.647Z,34.00
2023-05-21T15:31:56.558Z,40.00
2023-05-21T15:41:56.575Z,37.00
2023-05-21T15:51:56.630Z,32.00
2023-05-21T16:01:56.636Z,41.00
2023-05-21T16:11:56.675Z,45.00
2023-05-21T16:21:56.600Z,36.00
2023-05-21T16:31:57.412Z,38.00
2023-05-21T16:41:56.604Z,46.00
2023-05-21T16:51:56.684Z,43.00
2023-05-21T17:01:56.804Z,45.00
2023-05-21T17:11:57.043Z,39.00
2023-05-21T17:21:56.760Z,42.00
2023-05-21T17:31:56.827Z,40.00
2023-05-21T17:41:56.565Z,41.00
2023-05-21T17:51:56.706Z,46.00
2023-05-21T18:01:56.622Z,32.00
2023-05-21T18:11:58.266Z,31.00
2023-05-21T18:21:56.936Z,40.00
2023-05-21T18:31:56.618Z,31.00
2023-05-21T18:51:56.568Z,35.00
2023-05-21T19:01:56.673Z,47.00
2023-05-21T19:11:56.726Z,37.00
2023-05-21T19:21:56.909Z,39.00
2023-05-21T19:31:56.585Z,44.00
2023-05-21T19:41:56.595Z,43.00
2023-05-21T19:51:56.761Z,33.00
2023-05-21T20:01:56.617Z,39.00
2023-05-21T20:11:56.537Z,48.00
2023-05-21T20:21:56.719Z,42.00
2023-05-21T20:31:56.570Z,49.00
2023-05-21T20:41:56.749Z,57.00
2023-05-21T20:51:56.763Z,51.00
2023-05-21T21:01:57.449Z,51.00
2023-05-21T21:11:57.869Z,53.00
2023-05-21T21:21:56.793Z,61.00
2023-05-21T21:31:56.702Z,50.00
2023-05-21T21:41:56.654Z,69.00
2023-05-21T21:51:57.337Z,50.00
2023-05-21T22:01:56.682Z,57.00
2023-05-21T22:11:56.773Z,62.00
2023-05-21T22:21:56.603Z,60.00
2023-05-21T22:31:56.803Z,61.00
2023-05-21T22:41:56.738Z,69.00
2023-05-21T22:51:56.765Z,68.00
2023-05-21T23:02:01.859Z,67.00
2023-05-21T23:11:57.320Z,75.00
2023-05-21T23:21:57.477Z,60.00
2023-05-21T23:31:57.547Z,62.00
2023-05-21T23:41:57.876Z,72.00
2023-05-21T23:51:57.514Z,63.00
