createdAt,value
2023-04-04T00:02:22.940Z,1.48
2023-04-04T00:05:08.729Z,1.40
2023-04-04T00:07:54.003Z,1.00
2023-04-04T00:10:39.822Z,1.27
2023-04-04T00:13:26.402Z,1.83
2023-04-04T00:16:11.649Z,1.30
2023-04-04T00:18:56.982Z,1.40
2023-04-04T00:21:42.522Z,1.27
2023-04-04T00:24:27.861Z,1.55
2023-04-04T00:27:13.273Z,1.25
2023-04-04T00:29:58.573Z,1.45
2023-04-04T00:32:44.054Z,0.95
2023-04-04T00:35:29.511Z,1.17
2023-04-04T00:38:14.895Z,1.20
2023-04-04T00:41:01.135Z,1.30
2023-04-04T00:43:46.621Z,1.25
2023-04-04T00:46:32.813Z,1.70
2023-04-04T00:49:18.702Z,2.25
2023-04-04T00:52:07.014Z,1.13
2023-04-04T00:54:52.396Z,1.10
2023-04-04T00:57:37.900Z,1.45
2023-04-04T01:00:23.121Z,1.50
2023-04-04T01:03:12.541Z,1.42
2023-04-04T01:05:58.385Z,1.58
2023-04-04T01:08:44.004Z,1.05
2023-04-04T01:11:29.312Z,1.52
2023-04-04T01:14:14.827Z,1.30
2023-04-04T01:17:03.043Z,1.40
2023-04-04T01:20:14.362Z,1.38
2023-04-04T01:23:03.222Z,1.02
2023-04-04T01:25:48.995Z,1.20
2023-04-04T01:28:34.462Z,1.65
2023-04-04T01:31:26.305Z,1.20
2023-04-04T01:34:28.573Z,1.50
2023-04-04T01:37:38.492Z,1.83
2023-04-04T01:40:34.996Z,1.48
2023-04-04T01:43:20.371Z,1.35
2023-04-04T01:46:06.489Z,1.25
2023-04-04T01:48:51.980Z,1.10
2023-04-04T01:51:41.887Z,0.90
2023-04-04T01:54:28.264Z,1.40
2023-04-04T01:57:14.015Z,1.55
2023-04-04T01:59:59.340Z,1.30
2023-04-04T02:02:44.815Z,1.65
2023-04-04T02:05:30.089Z,1.25
2023-04-04T02:08:15.360Z,1.20
2023-04-04T02:11:01.374Z,1.33
2023-04-04T02:13:46.660Z,1.30
2023-04-04T02:16:32.062Z,1.20
2023-04-04T02:19:17.383Z,1.08
2023-04-04T02:22:02.892Z,1.30
2023-04-04T02:24:48.241Z,0.95
2023-04-04T02:27:33.657Z,1.10
2023-04-04T02:30:19.597Z,1.50
2023-04-04T02:33:04.885Z,1.48
2023-04-04T02:35:50.289Z,1.08
2023-04-04T02:38:35.446Z,1.65
2023-04-04T02:41:21.050Z,1.20
2023-04-04T02:44:06.473Z,1.33
2023-04-04T02:46:51.949Z,1.30
2023-04-04T02:49:37.394Z,1.20
2023-04-04T02:52:23.034Z,1.67
2023-04-04T02:55:08.602Z,1.27
2023-04-04T02:57:54.032Z,1.13
2023-04-04T03:00:39.651Z,1.10
2023-04-04T03:03:25.682Z,1.45
2023-04-04T03:06:10.997Z,1.20
2023-04-04T03:08:56.115Z,1.35
2023-04-04T03:11:41.563Z,1.42
2023-04-04T03:14:27.131Z,1.30
2023-04-04T03:17:14.846Z,1.30
2023-04-04T03:20:00.006Z,1.05
2023-04-04T03:22:45.361Z,1.50
2023-04-04T03:25:30.651Z,2.03
2023-04-04T03:28:16.065Z,1.40
2023-04-04T03:31:06.075Z,1.60
2023-04-04T03:33:51.234Z,1.20
2023-04-04T03:36:36.625Z,1.23
2023-04-04T03:39:22.182Z,1.40
2023-04-04T03:42:07.536Z,1.33
2023-04-04T03:44:56.160Z,1.38
2023-04-04T03:47:41.326Z,1.13
2023-04-04T03:50:26.515Z,2.25
2023-04-04T03:53:12.605Z,1.23
2023-04-04T03:55:57.956Z,1.38
2023-04-04T03:58:43.322Z,1.20
2023-04-04T04:01:28.806Z,1.38
2023-04-04T04:04:14.132Z,1.42
2023-04-04T04:06:59.523Z,1.40
2023-04-04T04:09:45.009Z,1.20
2023-04-04T04:12:30.284Z,1.40
2023-04-04T04:15:15.698Z,1.30
2023-04-04T04:18:01.286Z,1.52
2023-04-04T04:20:46.941Z,1.30
2023-04-04T04:23:32.292Z,1.40
2023-04-04T04:26:17.605Z,1.33
2023-04-04T04:29:02.998Z,1.33
2023-04-04T04:31:48.385Z,1.30
2023-04-04T04:34:33.861Z,1.67
2023-04-04T04:37:19.214Z,1.50
2023-04-04T04:40:05.209Z,1.55
2023-04-04T04:42:51.928Z,1.50
2023-04-04T04:45:38.196Z,1.48
2023-04-04T04:48:23.631Z,1.33
2023-04-04T04:51:09.081Z,1.75
2023-04-04T04:53:54.557Z,1.45
2023-04-04T04:56:39.845Z,1.60
2023-04-04T04:59:25.494Z,1.30
2023-04-04T05:02:11.207Z,1.38
2023-04-04T05:04:57.043Z,1.52
2023-04-04T05:07:46.668Z,1.75
2023-04-04T05:10:32.091Z,1.30
2023-04-04T05:13:17.340Z,1.40
2023-04-04T05:16:03.233Z,2.33
2023-04-04T05:18:48.688Z,1.67
2023-04-04T05:21:34.047Z,1.50
2023-04-04T05:24:19.750Z,1.50
2023-04-04T05:27:04.827Z,2.22
2023-04-04T05:29:50.500Z,1.98
2023-04-04T05:32:36.092Z,1.40
2023-04-04T05:35:21.211Z,1.83
2023-04-04T05:38:07.032Z,1.35
2023-04-04T05:40:54.381Z,2.38
2023-04-04T05:43:39.833Z,2.00
2023-04-04T05:46:26.089Z,1.67
2023-04-04T05:49:11.338Z,2.20
2023-04-04T05:51:56.712Z,1.98
2023-04-04T05:54:42.266Z,1.92
2023-04-04T05:57:28.020Z,2.10
2023-04-04T06:00:13.878Z,2.17
2023-04-04T06:02:59.341Z,1.65
2023-04-04T06:05:44.875Z,2.03
2023-04-04T06:08:32.020Z,2.03
2023-04-04T06:11:18.943Z,1.77
2023-04-04T06:14:04.270Z,2.30
2023-04-04T06:16:49.594Z,4.28
2023-04-04T06:19:35.043Z,1.73
2023-04-04T06:22:21.537Z,2.17
2023-04-04T06:25:10.369Z,1.98
2023-04-04T06:27:55.800Z,2.08
2023-04-04T06:30:41.429Z,2.50
2023-04-04T06:33:26.977Z,1.92
2023-04-04T06:36:15.091Z,1.90
2023-04-04T06:39:00.582Z,3.08
2023-04-04T06:41:45.979Z,3.20
2023-04-04T06:44:31.404Z,2.00
2023-04-04T06:47:16.642Z,2.50
2023-04-04T06:50:02.296Z,1.88
2023-04-04T06:52:47.705Z,2.50
2023-04-04T06:55:34.137Z,2.20
2023-04-04T06:58:19.615Z,2.33
2023-04-04T07:01:05.060Z,2.40
2023-04-04T07:03:54.172Z,2.25
2023-04-04T07:06:39.616Z,2.90
2023-04-04T07:09:29.072Z,2.97
2023-04-04T07:12:14.757Z,2.90
2023-04-04T07:15:00.172Z,2.80
2023-04-04T07:17:45.471Z,2.50
2023-04-04T07:20:30.846Z,2.45
2023-04-04T07:23:16.782Z,2.67
2023-04-04T07:26:02.663Z,3.47
2023-04-04T07:28:48.067Z,2.60
2023-04-04T07:31:33.377Z,3.15
2023-04-04T07:34:20.044Z,3.00
2023-04-04T07:37:05.219Z,3.17
2023-04-04T07:39:50.397Z,5.90
2023-04-04T07:42:36.046Z,3.80
2023-04-04T07:45:22.641Z,3.28
2023-04-04T07:48:07.962Z,3.72
2023-04-04T07:50:53.688Z,3.88
2023-04-04T07:53:38.964Z,3.40
2023-04-04T07:56:24.621Z,3.15
2023-04-04T07:59:09.960Z,3.17
2023-04-04T08:01:55.296Z,3.47
2023-04-04T08:04:40.591Z,4.25
2023-04-04T08:07:26.774Z,3.17
2023-04-04T08:10:13.321Z,3.40
2023-04-04T08:12:58.929Z,3.25
2023-04-04T08:15:44.263Z,3.03
2023-04-04T08:18:29.516Z,3.67
2023-04-04T08:21:14.772Z,3.17
2023-04-04T08:24:00.125Z,3.38
2023-04-04T08:26:49.229Z,3.05
2023-04-04T08:29:40.586Z,3.65
2023-04-04T08:32:25.852Z,3.13
2023-04-04T08:35:11.797Z,2.80
2023-04-04T08:37:57.379Z,2.85
2023-04-04T08:40:46.430Z,2.55
2023-04-04T08:43:35.359Z,2.75
2023-04-04T08:46:25.450Z,2.60
2023-04-04T08:49:14.170Z,2.50
2023-04-04T08:52:01.636Z,2.72
2023-04-04T08:54:48.081Z,2.50
2023-04-04T08:57:33.502Z,2.67
2023-04-04T09:00:21.381Z,2.58
2023-04-04T09:03:14.509Z,2.47
2023-04-04T09:06:01.137Z,2.25
2023-04-04T09:08:47.216Z,2.38
2023-04-04T09:11:33.486Z,2.63
2023-04-04T09:14:20.333Z,2.00
2023-04-04T09:17:05.509Z,1.48
2023-04-04T09:19:50.864Z,2.08
2023-04-04T09:22:37.143Z,2.10
2023-04-04T09:25:23.209Z,1.90
2023-04-04T09:28:08.303Z,1.58
2023-04-04T09:30:53.768Z,2.05
2023-04-04T09:33:39.031Z,2.20
2023-04-04T09:36:27.042Z,2.20
2023-04-04T09:39:13.296Z,2.42
2023-04-04T09:42:00.993Z,2.17
2023-04-04T09:44:46.062Z,6.82
2023-04-04T09:47:33.499Z,3.58
2023-04-04T09:50:23.820Z,2.83
2023-04-04T09:53:16.158Z,2.42
2023-04-04T09:56:02.879Z,2.47
2023-04-04T09:59:02.499Z,3.20
2023-04-04T10:01:51.865Z,2.45
2023-04-04T10:04:38.046Z,2.53
2023-04-04T10:07:29.102Z,2.30
2023-04-04T10:10:15.504Z,2.75
2023-04-04T10:13:01.441Z,2.90
2023-04-04T10:15:48.195Z,2.45
2023-04-04T10:18:35.392Z,3.60
2023-04-04T10:21:21.624Z,2.33
2023-04-04T10:24:11.114Z,2.55
2023-04-04T10:26:56.198Z,2.83
2023-04-04T10:29:41.585Z,2.85
2023-04-04T10:32:53.760Z,2.75
2023-04-04T10:35:43.813Z,2.53
2023-04-04T10:38:32.497Z,2.10
2023-04-04T10:41:19.416Z,2.35
2023-04-04T10:44:23.521Z,3.88
2023-04-04T10:47:14.692Z,2.95
2023-04-04T10:49:59.971Z,2.67
2023-04-04T10:52:46.126Z,3.55
2023-04-04T10:55:32.020Z,4.60
2023-04-04T10:58:17.659Z,2.85
2023-04-04T11:01:02.917Z,3.25
2023-04-04T11:04:20.300Z,2.63
2023-04-04T11:07:17.056Z,3.33
2023-04-04T11:10:15.090Z,3.00
2023-04-04T11:13:12.691Z,2.90
2023-04-04T11:16:02.057Z,2.47
2023-04-04T11:18:47.845Z,2.83
2023-04-04T11:21:33.252Z,3.47
2023-04-04T11:24:18.916Z,2.53
2023-04-04T11:27:07.884Z,2.92
2023-04-04T11:29:53.812Z,2.75
2023-04-04T11:32:59.899Z,2.70
2023-04-04T11:35:50.257Z,2.92
2023-04-04T11:38:38.926Z,2.40
2023-04-04T11:41:47.360Z,3.17
2023-04-04T11:44:34.122Z,3.80
2023-04-04T11:47:22.911Z,2.45
2023-04-04T11:50:09.864Z,2.75
2023-04-04T11:52:56.414Z,2.90
2023-04-04T11:55:43.212Z,2.60
2023-04-04T11:58:28.765Z,2.75
2023-04-04T12:01:14.718Z,2.80
2023-04-04T12:04:01.232Z,3.10
2023-04-04T12:06:52.310Z,2.22
2023-04-04T12:09:38.511Z,2.55
2023-04-04T12:12:24.209Z,2.70
2023-04-04T12:15:17.457Z,2.45
2023-04-04T12:18:09.832Z,2.55
2023-04-04T12:20:56.744Z,2.47
2023-04-04T12:23:42.222Z,3.00
2023-04-04T12:26:29.853Z,2.40
2023-04-04T12:29:17.081Z,2.80
2023-04-04T12:32:03.562Z,3.00
2023-04-04T12:34:50.782Z,2.53
2023-04-04T12:37:36.935Z,2.80
2023-04-04T12:40:22.784Z,3.10
2023-04-04T12:43:09.581Z,2.85
2023-04-04T12:45:56.985Z,2.80
2023-04-04T12:48:41.994Z,2.60
2023-04-04T12:51:35.153Z,3.08
2023-04-04T12:54:29.030Z,2.90
2023-04-04T12:57:25.727Z,2.17
2023-04-04T13:00:13.844Z,2.33
2023-04-04T13:02:59.203Z,2.30
2023-04-04T13:05:47.482Z,2.45
2023-04-04T13:08:33.696Z,2.58
2023-04-04T13:11:19.508Z,2.70
2023-04-04T13:14:04.669Z,2.60
2023-04-04T13:17:06.199Z,2.40
2023-04-04T13:19:52.901Z,2.50
2023-04-04T13:22:39.647Z,2.70
2023-04-04T13:25:25.524Z,3.17
2023-04-04T13:28:14.364Z,2.67
2023-04-04T13:31:12.470Z,2.20
2023-04-04T13:33:57.536Z,2.28
2023-04-04T13:36:44.276Z,1.85
2023-04-04T13:39:29.597Z,2.13
2023-04-04T13:42:14.940Z,2.40
2023-04-04T13:45:00.218Z,2.20
2023-04-04T13:47:45.798Z,2.05
2023-04-04T13:50:32.863Z,2.47
2023-04-04T13:53:18.721Z,2.70
2023-04-04T13:58:53.856Z,2.45
2023-04-04T14:01:40.569Z,2.38
2023-04-04T14:04:25.937Z,2.13
2023-04-04T14:07:12.306Z,2.20
2023-04-04T14:09:57.787Z,2.30
2023-04-04T14:12:43.665Z,2.05
2023-04-04T14:15:29.466Z,2.38
2023-04-04T14:18:15.484Z,2.28
2023-04-04T14:21:02.096Z,2.63
2023-04-04T14:23:47.648Z,2.10
2023-04-04T14:26:34.075Z,2.42
2023-04-04T14:29:20.028Z,1.80
2023-04-04T14:32:05.500Z,2.10
2023-04-04T14:34:50.845Z,2.13
2023-04-04T14:37:37.073Z,2.08
2023-04-04T14:40:22.387Z,2.30
2023-04-04T14:43:07.927Z,1.77
2023-04-04T14:45:53.120Z,2.33
2023-04-04T14:48:38.765Z,2.00
2023-04-04T14:51:24.054Z,2.33
2023-04-04T14:54:09.504Z,2.50
2023-04-04T14:56:54.809Z,2.22
2023-04-04T14:59:40.112Z,2.20
2023-04-04T15:02:25.617Z,2.50
2023-04-04T15:05:11.003Z,3.65
2023-04-04T15:07:56.547Z,2.05
2023-04-04T15:10:42.129Z,2.03
2023-04-04T15:13:27.840Z,3.30
2023-04-04T15:16:13.250Z,1.63
2023-04-04T15:19:00.133Z,2.13
2023-04-04T15:21:46.262Z,1.85
2023-04-04T15:24:31.876Z,1.98
2023-04-04T15:27:17.551Z,1.80
2023-04-04T15:30:03.224Z,1.73
2023-04-04T15:32:48.204Z,1.90
2023-04-04T15:35:34.192Z,2.53
2023-04-04T15:38:20.964Z,1.67
2023-04-04T15:41:08.745Z,1.60
2023-04-04T15:43:53.893Z,1.88
2023-04-04T15:46:39.385Z,1.77
2023-04-04T15:49:24.706Z,2.42
2023-04-04T15:52:10.318Z,1.88
2023-04-04T15:54:55.761Z,2.03
2023-04-04T15:57:44.197Z,1.95
2023-04-04T16:00:29.897Z,1.83
2023-04-04T16:03:15.471Z,1.83
2023-04-04T16:06:00.732Z,2.05
2023-04-04T16:08:46.207Z,1.80
2023-04-04T16:11:31.391Z,2.15
2023-04-04T16:14:16.870Z,1.80
2023-04-04T16:17:03.115Z,2.42
2023-04-04T16:19:48.319Z,1.60
2023-04-04T16:22:33.819Z,1.77
2023-04-04T16:25:20.392Z,2.10
2023-04-04T16:28:05.833Z,2.03
2023-04-04T16:30:51.398Z,3.10
2023-04-04T16:33:36.422Z,1.85
2023-04-04T16:36:21.926Z,2.15
2023-04-04T16:39:07.522Z,1.80
2023-04-04T16:41:52.663Z,1.88
2023-04-04T16:44:38.005Z,1.73
2023-04-04T16:47:24.723Z,1.83
2023-04-04T16:50:12.005Z,2.30
2023-04-04T16:52:57.166Z,1.60
2023-04-04T16:55:42.787Z,1.77
2023-04-04T16:58:28.134Z,1.83
2023-04-04T17:01:20.462Z,2.13
2023-04-04T17:04:06.256Z,1.90
2023-04-04T17:06:51.665Z,1.75
2023-04-04T17:09:37.143Z,1.63
2023-04-04T17:12:22.603Z,2.03
2023-04-04T17:15:08.449Z,1.85
2023-04-04T17:17:53.960Z,3.10
2023-04-04T17:20:39.758Z,2.50
2023-04-04T17:23:25.478Z,2.42
2023-04-04T17:26:10.860Z,1.65
2023-04-04T17:28:56.070Z,1.85
2023-04-04T17:31:41.465Z,1.70
2023-04-04T17:34:26.940Z,1.40
2023-04-04T17:37:13.215Z,1.77
2023-04-04T17:40:04.886Z,1.55
2023-04-04T17:42:50.433Z,1.45
2023-04-04T17:45:36.106Z,1.63
2023-04-04T17:48:22.063Z,2.03
2023-04-04T17:51:08.437Z,1.95
2023-04-04T17:53:53.492Z,1.67
2023-04-04T17:56:38.869Z,1.60
2023-04-04T17:59:24.338Z,2.10
2023-04-04T18:02:10.345Z,2.80
2023-04-04T18:04:56.994Z,1.48
2023-04-04T18:07:42.105Z,1.70
2023-04-04T18:10:27.553Z,1.83
2023-04-04T18:13:12.954Z,1.98
2023-04-04T18:15:59.341Z,2.17
2023-04-04T18:18:44.516Z,1.95
2023-04-04T18:21:29.792Z,1.92
2023-04-04T18:24:15.382Z,2.33
2023-04-04T18:27:00.856Z,2.53
2023-04-04T18:29:46.143Z,2.13
2023-04-04T18:32:31.570Z,2.30
2023-04-04T18:35:16.864Z,2.30
2023-04-04T18:38:02.429Z,2.05
2023-04-04T18:40:47.725Z,1.83
2023-04-04T18:43:33.039Z,1.58
2023-04-04T18:46:18.548Z,1.90
2023-04-04T18:49:03.979Z,2.10
2023-04-04T18:51:49.397Z,1.48
2023-04-04T18:54:34.707Z,2.17
2023-04-04T18:57:20.304Z,2.05
2023-04-04T19:00:08.089Z,1.83
2023-04-04T19:02:53.502Z,2.00
2023-04-04T19:05:38.962Z,1.83
2023-04-04T19:08:25.126Z,2.20
2023-04-04T19:11:11.413Z,1.92
2023-04-04T19:13:57.047Z,2.45
2023-04-04T19:16:42.728Z,1.92
2023-04-04T19:19:28.992Z,1.98
2023-04-04T19:22:14.340Z,3.25
2023-04-04T19:24:59.555Z,1.80
2023-04-04T19:27:45.028Z,2.00
2023-04-04T19:30:42.821Z,2.10
2023-04-04T19:33:28.452Z,2.20
2023-04-04T19:36:13.932Z,2.65
2023-04-04T19:38:59.341Z,1.85
2023-04-04T19:41:44.625Z,1.92
2023-04-04T19:44:31.146Z,1.92
2023-04-04T19:47:19.980Z,1.63
2023-04-04T19:50:07.691Z,2.22
2023-04-04T19:52:52.690Z,1.95
2023-04-04T19:55:40.233Z,1.73
2023-04-04T19:58:25.774Z,1.80
2023-04-04T20:01:15.470Z,1.80
2023-04-04T20:04:08.722Z,1.80
2023-04-04T20:06:53.981Z,1.83
2023-04-04T20:09:40.086Z,2.33
2023-04-04T20:12:26.368Z,2.05
2023-04-04T20:15:30.897Z,1.80
2023-04-04T20:18:27.556Z,2.00
2023-04-04T20:21:17.980Z,1.95
2023-04-04T20:24:08.250Z,1.92
2023-04-04T20:27:02.818Z,1.70
2023-04-04T20:29:52.409Z,2.28
2023-04-04T20:32:37.910Z,1.88
2023-04-04T20:35:28.077Z,1.70
2023-04-04T20:38:20.594Z,1.80
2023-04-04T20:41:15.095Z,1.77
2023-04-04T20:44:00.515Z,1.92
2023-04-04T20:46:45.900Z,1.60
2023-04-04T20:49:31.363Z,2.03
2023-04-04T20:52:22.862Z,1.90
2023-04-04T20:55:08.669Z,1.70
2023-04-04T20:57:57.034Z,1.55
2023-04-04T21:00:42.665Z,1.80
2023-04-04T21:03:34.203Z,1.88
2023-04-04T21:06:20.547Z,1.75
2023-04-04T21:09:06.538Z,1.92
2023-04-04T21:11:52.173Z,2.20
2023-04-04T21:14:37.622Z,2.70
2023-04-04T21:17:23.187Z,1.88
2023-04-04T21:20:15.793Z,1.60
2023-04-04T21:23:00.813Z,2.08
2023-04-04T21:25:46.246Z,2.17
2023-04-04T21:28:35.215Z,2.40
2023-04-04T21:31:33.239Z,1.58
2023-04-04T21:34:21.668Z,1.65
2023-04-04T21:37:07.334Z,1.70
2023-04-04T21:39:56.905Z,1.55
2023-04-04T21:42:42.363Z,1.65
2023-04-04T21:45:27.326Z,1.85
2023-04-04T21:48:12.667Z,1.83
2023-04-04T21:50:58.138Z,2.08
2023-04-04T21:53:43.548Z,2.25
2023-04-04T21:56:31.642Z,1.50
2023-04-04T21:59:16.980Z,2.00
2023-04-04T22:02:02.353Z,1.92
2023-04-04T22:04:47.829Z,2.10
2023-04-04T22:07:33.351Z,3.05
2023-04-04T22:10:18.945Z,1.90
2023-04-04T22:13:04.465Z,2.60
2023-04-04T22:15:50.046Z,2.38
2023-04-04T22:18:35.503Z,1.90
2023-04-04T22:21:26.128Z,2.33
2023-04-04T22:24:13.660Z,2.45
2023-04-04T22:26:59.007Z,2.20
2023-04-04T22:29:44.247Z,2.15
2023-04-04T22:32:33.217Z,2.30
2023-04-04T22:35:18.609Z,2.33
2023-04-04T22:38:04.172Z,2.80
2023-04-04T22:40:49.274Z,2.50
2023-04-04T22:43:34.745Z,2.95
2023-04-04T22:46:20.060Z,2.88
2023-04-04T22:49:06.904Z,2.63
2023-04-04T22:51:55.461Z,3.15
2023-04-04T22:54:41.725Z,3.28
2023-04-04T22:57:26.921Z,3.08
2023-04-04T23:00:14.321Z,2.58
2023-04-04T23:03:01.966Z,3.13
2023-04-04T23:05:47.710Z,2.85
2023-04-04T23:08:33.085Z,2.40
2023-04-04T23:11:18.557Z,2.60
2023-04-04T23:14:08.807Z,2.75
2023-04-04T23:16:56.972Z,3.38
2023-04-04T23:19:41.997Z,7.57
2023-04-04T23:22:28.489Z,5.97
2023-04-04T23:25:13.872Z,4.28
2023-04-04T23:27:59.266Z,3.53
2023-04-04T23:30:44.617Z,2.65
2023-04-04T23:33:29.840Z,2.88
2023-04-04T23:36:18.050Z,3.00
2023-04-04T23:39:03.900Z,2.60
2023-04-04T23:41:48.940Z,2.30
2023-04-04T23:44:34.455Z,2.83
2023-04-04T23:47:20.898Z,3.75
2023-04-04T23:50:07.390Z,2.80
2023-04-04T23:52:52.716Z,3.05
2023-04-04T23:55:38.147Z,2.78
2023-04-04T23:58:23.425Z,3.00
