createdAt,value
2019-04-11T00:00:57.820Z,69.54
2019-04-11T00:01:58.459Z,69.54
2019-04-11T00:02:57.788Z,69.54
2019-04-11T00:03:57.778Z,69.99
2019-04-11T00:04:58.776Z,69.99
2019-04-11T00:05:57.771Z,69.54
2019-04-11T00:06:58.127Z,69.57
2019-04-11T00:07:59.689Z,69.47
2019-04-11T00:08:58.594Z,69.57
2019-04-11T00:09:58.761Z,70.20
2019-04-11T00:10:57.721Z,70.20
2019-04-11T00:11:57.912Z,70.72
2019-04-11T00:12:57.683Z,70.40
2019-04-11T00:13:57.846Z,70.54
2019-04-11T00:14:57.660Z,71.06
2019-04-11T00:15:57.658Z,70.43
2019-04-11T00:16:57.644Z,70.85
2019-04-11T00:17:58.600Z,70.75
2019-04-11T00:18:58.657Z,71.41
2019-04-11T00:19:57.929Z,71.06
2019-04-11T00:20:58.272Z,71.72
2019-04-11T00:21:57.586Z,71.20
2019-04-11T00:22:57.713Z,71.20
2019-04-11T00:23:58.563Z,71.51
2019-04-11T00:24:57.557Z,71.72
2019-04-11T00:25:58.052Z,72.03
2019-04-11T00:26:57.532Z,72.13
2019-04-11T00:27:57.521Z,72.34
2019-04-11T00:28:58.348Z,72.03
2019-04-11T00:29:57.606Z,72.66
2019-04-11T00:30:58.701Z,72.55
2019-04-11T00:31:57.480Z,72.58
2019-04-11T00:32:58.038Z,72.58
2019-04-11T00:33:58.414Z,72.48
2019-04-11T00:34:57.472Z,72.17
2019-04-11T00:35:57.807Z,72.27
2019-04-11T00:36:57.426Z,72.38
2019-04-11T00:37:57.415Z,72.13
2019-04-11T00:38:57.406Z,72.24
2019-04-11T00:39:57.396Z,72.03
2019-04-11T00:40:57.613Z,72.55
2019-04-11T00:41:58.531Z,72.24
2019-04-11T00:42:57.369Z,72.13
2019-04-11T00:43:57.352Z,72.79
2019-04-11T00:44:57.347Z,72.66
2019-04-11T00:45:58.174Z,72.89
2019-04-11T00:46:58.456Z,72.58
2019-04-11T00:47:57.558Z,73.10
2019-04-11T00:48:57.721Z,73.52
2019-04-11T00:49:57.291Z,73.21
2019-04-11T00:50:57.288Z,72.89
2019-04-11T00:51:58.303Z,73.21
2019-04-11T00:52:58.005Z,73.21
2019-04-11T00:53:58.294Z,73.21
2019-04-11T00:54:57.422Z,73.42
2019-04-11T00:55:57.246Z,73.63
2019-04-11T00:56:57.214Z,73.52
2019-04-11T00:57:57.203Z,73.73
2019-04-11T00:58:58.318Z,73.63
2019-04-11T00:59:57.431Z,73.97
2019-04-11T01:00:57.570Z,73.32
2019-04-11T01:01:57.171Z,73.63
2019-04-11T01:02:57.955Z,73.83
2019-04-11T01:03:57.140Z,73.76
2019-04-11T01:04:57.161Z,74.39
2019-04-11T01:05:58.198Z,74.70
2019-04-11T01:06:57.120Z,74.70
2019-04-11T01:07:57.746Z,74.80
2019-04-11T01:08:57.088Z,74.70
2019-04-11T01:09:57.078Z,75.12
2019-04-11T01:10:57.388Z,74.80
2019-04-11T01:11:57.066Z,75.01
2019-04-11T01:12:57.054Z,74.91
2019-04-11T01:13:57.359Z,74.80
2019-04-11T01:14:57.356Z,74.70
2019-04-11T01:15:57.014Z,75.12
2019-04-11T01:16:57.052Z,75.12
2019-04-11T01:17:57.988Z,75.22
2019-04-11T01:18:56.982Z,74.80
2019-04-11T01:19:57.353Z,74.91
2019-04-11T01:20:56.962Z,74.60
2019-04-11T01:21:58.011Z,74.80
2019-04-11T01:22:56.946Z,74.80
2019-04-11T01:23:57.525Z,74.87
2019-04-11T01:24:57.828Z,74.87
2019-04-11T01:25:57.070Z,74.91
2019-04-11T01:26:57.393Z,74.87
2019-04-11T01:27:56.887Z,74.77
2019-04-11T01:28:56.877Z,74.77
2019-04-11T01:29:57.797Z,74.87
2019-04-11T01:30:57.602Z,74.66
2019-04-11T01:31:57.980Z,74.77
2019-04-11T01:32:56.985Z,74.98
2019-04-11T01:33:57.076Z,74.91
2019-04-11T01:34:57.145Z,74.91
2019-04-11T01:35:57.467Z,74.91
2019-04-11T01:36:57.528Z,75.40
2019-04-11T01:37:57.754Z,75.43
2019-04-11T01:38:56.995Z,75.19
2019-04-11T01:39:57.207Z,75.22
2019-04-11T01:40:56.755Z,75.32
2019-04-11T01:41:56.752Z,75.32
2019-04-11T01:42:57.652Z,75.29
2019-04-11T01:44:02.213Z,75.64
2019-04-11T01:44:57.911Z,74.77
2019-04-11T01:45:57.925Z,74.91
2019-04-11T01:46:56.699Z,74.77
2019-04-11T01:47:57.399Z,75.19
2019-04-11T01:48:57.671Z,75.09
2019-04-11T01:49:56.697Z,74.77
2019-04-11T01:50:57.056Z,75.40
2019-04-11T01:51:56.648Z,75.32
2019-04-11T01:52:56.628Z,75.32
2019-04-11T01:53:57.430Z,75.19
2019-04-11T01:54:56.607Z,74.77
2019-04-11T01:55:56.866Z,74.91
2019-04-11T01:56:57.865Z,74.77
2019-04-11T01:57:56.573Z,74.91
2019-04-11T01:58:57.290Z,75.01
2019-04-11T01:59:56.590Z,75.32
2019-04-11T02:00:56.829Z,75.22
2019-04-11T02:01:56.937Z,75.53
2019-04-11T02:02:57.010Z,75.32
2019-04-11T02:03:57.322Z,75.64
2019-04-11T02:04:56.544Z,75.29
2019-04-11T02:05:57.099Z,74.80
2019-04-11T02:06:56.481Z,75.09
2019-04-11T02:07:56.478Z,74.80
2019-04-11T02:08:57.673Z,74.87
2019-04-11T02:09:56.745Z,74.80
2019-04-11T02:10:57.070Z,75.12
2019-04-11T02:11:56.434Z,74.70
2019-04-11T02:12:56.427Z,74.77
2019-04-11T02:14:09.821Z,74.70
2019-04-11T02:14:57.710Z,74.70
2019-04-11T02:15:58.083Z,75.01
2019-04-11T02:16:57.096Z,74.70
2019-04-11T02:17:57.253Z,74.49
2019-04-11T02:18:56.356Z,74.49
2019-04-11T02:19:56.573Z,74.70
2019-04-11T02:20:57.548Z,74.80
2019-04-11T02:21:56.323Z,74.29
2019-04-11T02:22:56.930Z,74.29
2019-04-11T02:23:56.349Z,74.29
2019-04-11T02:24:57.501Z,73.97
2019-04-11T02:25:56.606Z,74.18
2019-04-11T02:26:56.649Z,74.18
2019-04-11T02:27:56.272Z,74.60
2019-04-11T02:28:57.187Z,74.80
2019-04-11T02:29:56.240Z,74.70
2019-04-11T02:30:56.708Z,74.60
2019-04-11T02:31:57.392Z,74.60
2019-04-11T02:32:56.240Z,74.60
2019-04-11T02:33:57.276Z,74.80
2019-04-11T02:34:59.190Z,74.80
2019-04-11T02:35:57.301Z,74.70
2019-04-11T02:36:58.027Z,74.80
2019-04-11T02:37:57.078Z,74.29
2019-04-11T02:38:59.386Z,74.70
2019-04-11T02:39:58.046Z,74.29
2019-04-11T02:40:57.784Z,74.80
2019-04-11T02:41:56.893Z,74.60
2019-04-11T02:42:57.275Z,74.84
2019-04-11T02:43:57.614Z,74.84
2019-04-11T02:45:15.475Z,74.74
2019-04-11T02:46:09.815Z,74.95
2019-04-11T02:47:05.188Z,74.95
2019-04-11T02:47:57.182Z,75.29
2019-04-11T02:48:56.787Z,75.18
2019-04-11T02:49:57.282Z,75.40
2019-04-11T02:50:56.634Z,75.50
2019-04-11T02:51:56.173Z,75.60
2019-04-11T02:52:56.667Z,75.95
2019-04-11T02:53:57.301Z,76.16
2019-04-11T02:54:56.839Z,75.95
2019-04-11T02:55:56.612Z,75.92
2019-04-11T02:56:57.725Z,76.02
2019-04-11T02:57:57.001Z,76.33
2019-04-11T02:58:56.474Z,76.26
2019-04-11T02:59:56.464Z,76.26
2019-04-11T03:00:58.942Z,75.95
2019-04-11T03:01:55.965Z,76.26
2019-04-11T03:02:56.936Z,76.47
2019-04-11T03:03:57.056Z,75.63
2019-04-11T03:04:56.562Z,76.16
2019-04-11T03:05:57.614Z,75.85
2019-04-11T03:06:57.298Z,76.26
2019-04-11T03:07:56.461Z,76.68
2019-04-11T03:08:57.595Z,76.57
2019-04-11T03:09:56.436Z,77.00
2019-04-11T03:10:57.487Z,76.47
2019-04-11T03:11:56.805Z,77.10
2019-04-11T03:12:56.797Z,77.45
2019-04-11T03:13:55.799Z,77.86
2019-04-11T03:15:10.425Z,77.45
2019-04-11T03:16:11.399Z,77.66
2019-04-11T03:17:06.213Z,77.76
2019-04-11T03:18:01.797Z,77.76
2019-04-11T03:19:14.401Z,77.66
2019-04-11T03:20:09.332Z,77.76
2019-04-11T03:21:02.842Z,77.76
2019-04-11T03:21:58.803Z,77.76
2019-04-11T03:23:00.095Z,77.55
2019-04-11T03:23:58.608Z,77.66
2019-04-11T03:24:58.390Z,77.97
2019-04-11T03:25:56.634Z,78.39
2019-04-11T03:26:58.095Z,77.97
2019-04-11T03:27:57.015Z,78.00
2019-04-11T03:28:57.469Z,78.21
2019-04-11T03:29:56.511Z,78.42
2019-04-11T03:31:26.634Z,78.74
2019-04-11T03:32:37.059Z,78.42
2019-04-11T03:35:51.998Z,78.07
2019-04-11T03:36:50.610Z,78.07
2019-04-11T03:38:19.516Z,78.07
2019-04-11T03:39:15.145Z,78.07
2019-04-11T03:40:18.722Z,78.18
2019-04-11T03:41:18.904Z,77.66
2019-04-11T03:42:15.829Z,77.55
2019-04-11T03:43:09.257Z,77.66
2019-04-11T03:44:04.308Z,77.34
2019-04-11T03:45:15.091Z,77.97
2019-04-11T03:46:16.252Z,78.07
2019-04-11T03:47:14.720Z,78.07
2019-04-11T03:48:10.175Z,78.84
2019-04-11T03:49:06.171Z,79.05
2019-04-11T03:50:03.863Z,78.53
2019-04-11T03:50:57.342Z,78.94
2019-04-11T03:51:55.763Z,79.78
2019-04-11T03:52:56.292Z,79.71
2019-04-11T03:53:56.758Z,79.71
2019-04-11T03:54:56.226Z,80.24
2019-04-11T03:55:56.130Z,79.57
2019-04-11T03:56:55.324Z,79.99
2019-04-11T03:57:56.712Z,80.09
2019-04-11T03:58:55.520Z,79.36
2019-04-11T03:59:56.542Z,79.99
2019-04-11T04:00:59.278Z,79.47
2019-04-11T04:01:57.531Z,79.47
2019-04-11T04:02:57.169Z,79.57
2019-04-11T04:03:55.679Z,79.50
2019-04-11T04:04:55.249Z,79.71
2019-04-11T04:05:57.221Z,80.20
2019-04-11T04:06:55.882Z,79.57
2019-04-11T04:07:57.214Z,80.09
2019-04-11T04:08:55.683Z,79.99
2019-04-11T04:09:55.199Z,80.34
2019-04-11T04:10:56.341Z,80.44
2019-04-11T04:11:56.929Z,80.58
2019-04-11T04:12:55.926Z,80.44
2019-04-11T04:13:56.214Z,80.02
2019-04-11T04:14:55.137Z,81.11
2019-04-11T04:16:05.166Z,80.65
2019-04-11T04:16:59.324Z,81.00
2019-04-11T04:17:57.343Z,81.11
2019-04-11T04:18:56.514Z,80.96
2019-04-11T04:19:56.599Z,81.11
2019-04-11T04:20:55.079Z,81.11
2019-04-11T04:21:55.472Z,80.65
2019-04-11T04:22:56.504Z,80.44
2019-04-11T04:23:57.879Z,80.65
2019-04-11T04:24:55.848Z,80.55
2019-04-11T04:25:55.303Z,80.34
2019-04-11T04:26:56.769Z,79.82
2019-04-11T04:27:56.741Z,79.71
2019-04-11T04:28:55.526Z,79.82
2019-04-11T04:29:57.630Z,80.34
2019-04-11T04:30:54.976Z,80.24
2019-04-11T04:31:55.136Z,79.82
2019-04-11T04:32:56.609Z,79.71
2019-04-11T04:33:55.561Z,79.71
2019-04-11T04:34:56.303Z,79.71
2019-04-11T04:35:56.021Z,78.88
2019-04-11T04:36:55.679Z,78.94
2019-04-11T04:37:56.766Z,78.67
2019-04-11T04:38:54.883Z,78.46
2019-04-11T04:40:13.582Z,78.21
2019-04-11T04:41:12.792Z,78.63
2019-04-11T04:42:03.909Z,78.98
2019-04-11T04:42:58.219Z,78.56
2019-04-11T04:43:56.936Z,78.56
2019-04-11T04:44:55.984Z,78.21
2019-04-11T04:46:11.521Z,78.21
2019-04-11T04:47:12.298Z,78.25
2019-04-11T04:48:02.645Z,78.00
2019-04-11T04:48:56.128Z,78.00
2019-04-11T04:49:54.768Z,78.11
2019-04-11T04:50:57.063Z,78.32
2019-04-11T04:51:55.735Z,78.21
2019-04-11T04:52:55.885Z,78.42
2019-04-11T04:53:55.634Z,78.00
2019-04-11T04:54:56.757Z,78.11
2019-04-11T04:55:54.714Z,77.90
2019-04-11T04:56:55.178Z,78.00
2019-04-11T04:57:55.416Z,77.90
2019-04-11T04:58:55.959Z,77.90
2019-04-11T04:59:55.500Z,78.42
2019-04-11T05:00:56.684Z,78.18
2019-04-11T05:01:55.429Z,76.92
2019-04-11T05:02:55.022Z,73.97
2019-04-11T05:03:56.240Z,70.79
2019-04-11T05:04:56.465Z,69.17
2019-04-11T05:05:55.256Z,67.55
2019-04-11T05:06:55.211Z,66.51
2019-04-11T05:07:56.142Z,66.47
2019-04-11T05:08:56.032Z,67.43
2019-04-11T05:09:54.708Z,68.84
2019-04-11T05:10:55.820Z,70.30
2019-04-11T05:11:55.190Z,70.72
2019-04-11T05:12:54.921Z,70.64
2019-04-11T05:13:54.656Z,72.58
2019-04-11T05:14:55.952Z,73.21
2019-04-11T05:16:07.241Z,73.86
2019-04-11T05:16:55.487Z,73.76
2019-04-11T05:17:54.469Z,75.40
2019-04-11T05:18:54.754Z,76.96
2019-04-11T05:19:54.480Z,77.72
2019-04-11T05:20:54.762Z,77.62
2019-04-11T05:21:54.434Z,78.39
2019-04-11T05:22:54.415Z,78.49
2019-04-11T05:23:55.506Z,79.22
2019-04-11T05:24:55.882Z,79.64
2019-04-11T05:25:55.014Z,79.39
2019-04-11T05:26:55.543Z,78.66
2019-04-11T05:27:54.366Z,78.35
2019-04-11T05:28:55.176Z,78.66
2019-04-11T05:29:54.340Z,78.77
2019-04-11T05:30:55.316Z,78.56
2019-04-11T05:31:54.704Z,79.19
2019-04-11T05:32:55.609Z,78.45
2019-04-11T05:33:54.300Z,78.87
2019-04-11T05:34:54.288Z,78.66
2019-04-11T05:35:54.290Z,78.77
2019-04-11T05:36:55.215Z,78.97
2019-04-11T05:37:54.259Z,79.39
2019-04-11T05:38:54.733Z,79.50
2019-04-11T05:39:54.233Z,78.87
2019-04-11T05:40:54.587Z,78.87
2019-04-11T05:41:54.516Z,78.56
2019-04-11T05:42:54.660Z,78.66
2019-04-11T05:43:54.195Z,80.02
2019-04-11T05:44:54.776Z,79.29
2019-04-11T05:45:55.233Z,78.77
2019-04-11T05:46:57.614Z,78.45
2019-04-11T05:47:56.671Z,78.94
2019-04-11T05:48:57.839Z,78.42
2019-04-11T05:49:55.131Z,77.97
2019-04-11T05:50:54.149Z,76.75
2019-04-11T05:51:57.975Z,75.12
2019-04-11T05:52:54.621Z,72.63
2019-04-11T05:53:55.709Z,71.11
2019-04-11T05:54:54.348Z,69.93
2019-04-11T05:55:55.205Z,68.86
2019-04-11T05:56:56.498Z,68.10
2019-04-11T05:57:54.422Z,65.90
2019-04-11T05:58:54.033Z,65.83
2019-04-11T05:59:55.113Z,66.96
2019-04-11T06:00:55.657Z,66.90
2019-04-11T06:01:54.960Z,64.70
2019-04-11T06:02:54.112Z,63.89
2019-04-11T06:03:53.980Z,61.66
2019-04-11T06:04:56.079Z,60.51
2019-04-11T06:05:56.478Z,57.39
2019-04-11T06:06:56.882Z,54.05
2019-04-11T06:07:57.284Z,53.87
2019-04-11T06:08:58.573Z,52.95
2019-04-11T06:09:54.917Z,51.18
2019-04-11T06:10:54.706Z,51.02
2019-04-11T06:11:55.846Z,51.92
2019-04-11T06:12:54.707Z,51.41
2019-04-11T06:13:53.873Z,49.66
2019-04-11T06:14:53.863Z,50.90
2019-04-11T06:15:53.854Z,50.87
2019-04-11T06:16:55.763Z,48.88
2019-04-11T06:17:54.553Z,47.91
2019-04-11T06:18:54.313Z,48.32
2019-04-11T06:19:53.809Z,47.35
2019-04-11T06:20:53.798Z,46.21
2019-04-11T06:21:53.787Z,46.84
2019-04-11T06:22:54.094Z,47.11
2019-04-11T06:23:53.895Z,48.80
2019-04-11T06:24:53.760Z,48.77
2019-04-11T06:25:53.744Z,47.45
2019-04-11T06:26:54.746Z,46.26
2019-04-11T06:27:53.776Z,44.98
2019-04-11T06:28:55.488Z,43.18
2019-04-11T06:29:54.841Z,42.08
2019-04-11T06:30:54.712Z,44.08
2019-04-11T06:31:53.682Z,45.18
2019-04-11T06:32:54.369Z,45.67
2019-04-11T06:33:53.674Z,44.78
2019-04-11T06:34:53.661Z,46.74
2019-04-11T06:35:54.550Z,45.57
2019-04-11T06:36:53.639Z,46.23
2019-04-11T06:37:54.229Z,45.98
2019-04-11T06:38:54.687Z,45.37
2019-04-11T06:39:54.490Z,46.94
2019-04-11T06:40:54.509Z,46.08
2019-04-11T06:41:54.820Z,45.63
2019-04-11T06:42:53.864Z,44.00
2019-04-11T06:43:53.567Z,44.28
2019-04-11T06:44:54.332Z,44.84
2019-04-11T06:45:54.407Z,45.31
2019-04-11T06:46:56.365Z,46.74
2019-04-11T06:47:53.600Z,46.29
2019-04-11T06:48:53.925Z,45.14
2019-04-11T06:49:53.496Z,44.06
2019-04-11T06:50:53.487Z,44.26
2019-04-11T06:51:54.827Z,42.88
2019-04-11T06:52:53.471Z,41.37
2019-04-11T06:53:54.474Z,43.65
2019-04-11T06:54:53.944Z,43.23
2019-04-11T06:55:53.436Z,43.44
2019-04-11T06:56:53.814Z,40.77
2019-04-11T06:57:54.232Z,40.07
2019-04-11T06:58:54.182Z,40.86
2019-04-11T06:59:53.439Z,39.83
2019-04-11T07:00:53.594Z,39.83
2019-04-11T07:01:53.375Z,39.76
2019-04-11T07:02:53.364Z,42.21
2019-04-11T07:03:53.403Z,43.06
2019-04-11T07:04:53.894Z,43.96
2019-04-11T07:05:53.334Z,43.04
2019-04-11T07:06:53.735Z,41.89
2019-04-11T07:07:53.701Z,42.90
2019-04-11T07:08:53.321Z,42.10
2019-04-11T07:09:53.525Z,43.59
2019-04-11T07:10:53.286Z,45.32
2019-04-11T07:11:53.277Z,43.35
2019-04-11T07:12:55.608Z,44.16
2019-04-11T07:13:53.339Z,44.28
2019-04-11T07:14:53.253Z,43.20
2019-04-11T07:15:53.234Z,44.55
2019-04-11T07:17:01.410Z,44.76
2019-04-11T07:17:54.674Z,44.76
2019-04-11T07:18:53.212Z,45.51
2019-04-11T07:19:53.680Z,47.85
2019-04-11T07:20:54.232Z,47.73
2019-04-11T07:21:53.170Z,47.71
2019-04-11T07:22:53.165Z,47.42
2019-04-11T07:23:53.460Z,48.06
2019-04-11T07:24:53.138Z,48.61
2019-04-11T07:25:53.896Z,47.77
2019-04-11T07:26:54.266Z,48.06
2019-04-11T07:27:53.108Z,48.08
2019-04-11T07:28:54.253Z,48.82
2019-04-11T07:29:54.247Z,49.72
2019-04-11T07:30:53.869Z,48.59
2019-04-11T07:31:53.169Z,49.66
2019-04-11T07:32:53.299Z,50.43
2019-04-11T07:33:53.984Z,49.65
2019-04-11T07:34:54.309Z,51.53
2019-04-11T07:35:53.042Z,53.43
2019-04-11T07:36:53.595Z,53.76
2019-04-11T07:37:53.383Z,54.77
2019-04-11T07:38:54.362Z,54.97
2019-04-11T07:39:52.981Z,53.97
2019-04-11T07:40:54.611Z,53.78
2019-04-11T07:41:52.963Z,53.78
2019-04-11T07:42:53.287Z,53.89
2019-04-11T07:43:52.938Z,53.86
2019-04-11T07:44:52.926Z,51.65
2019-04-11T07:45:52.927Z,53.12
2019-04-11T07:46:53.686Z,53.30
2019-04-11T07:47:52.898Z,52.09
2019-04-11T07:48:52.887Z,51.70
2019-04-11T07:49:55.194Z,53.48
2019-04-11T07:50:55.034Z,53.91
2019-04-11T07:51:52.878Z,55.69
2019-04-11T07:52:53.748Z,55.90
2019-04-11T07:53:52.827Z,54.77
2019-04-11T07:54:53.695Z,54.02
2019-04-11T07:55:53.134Z,51.78
2019-04-11T07:56:52.863Z,52.73
2019-04-11T07:57:52.789Z,53.76
2019-04-11T07:58:52.781Z,55.41
2019-04-11T07:59:53.346Z,54.79
2019-04-11T08:00:54.347Z,53.96
2019-04-11T08:01:52.964Z,55.72
2019-04-11T08:02:53.238Z,55.28
2019-04-11T08:03:53.616Z,53.37
2019-04-11T08:04:53.301Z,53.99
2019-04-11T08:05:52.714Z,52.13
2019-04-11T08:06:52.693Z,52.00
2019-04-11T08:07:52.680Z,51.59
2019-04-11T08:08:52.667Z,51.49
2019-04-11T08:09:52.822Z,51.67
2019-04-11T08:10:52.675Z,51.67
2019-04-11T08:11:52.635Z,50.92
2019-04-11T08:12:52.625Z,50.92
2019-04-11T08:13:54.732Z,51.13
2019-04-11T08:14:53.041Z,50.90
2019-04-11T08:15:53.658Z,51.00
2019-04-11T08:16:53.243Z,51.60
2019-04-11T08:17:52.590Z,51.06
2019-04-11T08:18:52.920Z,49.62
2019-04-11T08:19:53.228Z,49.90
2019-04-11T08:20:53.303Z,48.77
2019-04-11T08:21:52.613Z,47.97
2019-04-11T08:22:52.532Z,47.66
2019-04-11T08:23:52.527Z,47.56
2019-04-11T08:24:53.202Z,47.87
2019-04-11T08:25:53.581Z,47.99
2019-04-11T08:26:52.624Z,47.81
2019-04-11T08:27:59.996Z,48.47
2019-04-11T08:29:05.249Z,48.99
2019-04-11T08:29:54.549Z,49.81
2019-04-11T08:30:52.466Z,49.51
2019-04-11T08:31:54.853Z,48.04
2019-04-11T08:32:52.446Z,48.99
2019-04-11T08:33:53.099Z,48.66
2019-04-11T08:34:53.427Z,48.35
2019-04-11T08:35:53.994Z,48.35
2019-04-11T08:36:52.401Z,48.84
2019-04-11T08:37:52.380Z,47.79
2019-04-11T08:38:53.024Z,47.09
2019-04-11T08:39:53.373Z,44.39
2019-04-11T08:40:53.341Z,45.11
2019-04-11T08:41:52.352Z,42.10
2019-04-11T08:42:52.817Z,43.15
2019-04-11T08:43:53.199Z,43.15
2019-04-11T08:44:52.298Z,44.98
2019-04-11T08:45:52.293Z,44.51
2019-04-11T08:46:52.280Z,45.34
2019-04-11T08:47:56.918Z,45.13
2019-04-11T08:48:53.243Z,44.29
2019-04-11T08:49:52.324Z,44.89
2019-04-11T08:50:52.528Z,44.17
2019-04-11T08:51:52.242Z,44.57
2019-04-11T08:52:52.207Z,44.26
2019-04-11T08:53:53.142Z,44.98
2019-04-11T08:54:52.182Z,45.29
2019-04-11T08:55:56.223Z,43.21
2019-04-11T08:56:53.595Z,44.76
2019-04-11T08:57:52.150Z,42.52
2019-04-11T08:58:53.084Z,43.77
2019-04-11T08:59:52.123Z,43.38
2019-04-11T09:00:52.794Z,44.41
2019-04-11T09:01:52.103Z,45.03
2019-04-11T09:02:53.347Z,42.99
2019-04-11T09:04:04.111Z,42.39
2019-04-11T09:05:03.176Z,42.93
2019-04-11T09:05:53.347Z,44.37
2019-04-11T09:06:52.597Z,43.65
2019-04-11T09:07:52.125Z,44.26
2019-04-11T09:08:52.026Z,44.78
2019-04-11T09:09:52.025Z,42.61
2019-04-11T09:10:52.591Z,43.23
2019-04-11T09:11:52.003Z,43.85
2019-04-11T09:12:53.059Z,43.75
2019-04-11T09:13:51.972Z,43.75
2019-04-11T09:14:52.689Z,44.70
2019-04-11T09:15:52.925Z,44.51
2019-04-11T09:16:52.131Z,45.03
2019-04-11T09:17:58.847Z,45.96
2019-04-11T09:18:52.923Z,45.73
2019-04-11T09:19:51.911Z,45.01
2019-04-11T09:20:51.907Z,44.89
2019-04-11T09:21:52.786Z,45.19
2019-04-11T09:22:51.924Z,44.76
2019-04-11T09:23:52.228Z,44.06
2019-04-11T09:24:51.854Z,45.19
2019-04-11T09:25:53.411Z,44.26
2019-04-11T09:26:52.020Z,43.42
2019-04-11T09:27:53.967Z,43.83
2019-04-11T09:28:51.822Z,42.68
2019-04-11T09:29:52.492Z,43.42
2019-04-11T09:30:52.793Z,45.07
2019-04-11T09:31:51.783Z,44.43
2019-04-11T09:32:52.842Z,42.49
2019-04-11T09:33:51.767Z,40.84
2019-04-11T09:34:52.215Z,40.73
2019-04-11T09:35:51.737Z,42.29
2019-04-11T09:36:51.726Z,40.94
2019-04-11T09:37:51.850Z,42.51
2019-04-11T09:38:52.771Z,43.93
2019-04-11T09:39:51.695Z,44.14
2019-04-11T09:40:52.119Z,44.68
2019-04-11T09:41:52.425Z,44.89
2019-04-11T09:42:51.700Z,45.48
2019-04-11T09:43:52.700Z,44.66
2019-04-11T09:44:51.663Z,45.69
2019-04-11T09:45:52.603Z,45.92
2019-04-11T09:46:51.625Z,45.40
2019-04-11T09:47:51.970Z,46.12
2019-04-11T09:48:51.615Z,46.74
2019-04-11T09:49:51.668Z,45.29
2019-04-11T09:50:51.581Z,46.43
2019-04-11T09:51:52.001Z,45.61
2019-04-11T09:52:51.682Z,44.68
2019-04-11T09:53:52.809Z,44.16
2019-04-11T09:54:52.627Z,44.08
2019-04-11T09:55:51.534Z,43.56
2019-04-11T09:56:51.805Z,43.89
2019-04-11T09:57:52.490Z,44.82
2019-04-11T09:58:51.875Z,44.62
2019-04-11T09:59:51.844Z,42.32
2019-04-11T10:00:51.475Z,42.53
2019-04-11T10:01:51.747Z,43.75
2019-04-11T10:02:52.606Z,43.44
2019-04-11T10:03:51.441Z,45.29
2019-04-11T10:04:52.239Z,44.06
2019-04-11T10:05:51.714Z,43.85
2019-04-11T10:06:51.409Z,44.78
2019-04-11T10:07:52.317Z,44.26
2019-04-11T10:08:51.395Z,44.80
2019-04-11T10:09:52.445Z,44.80
2019-04-11T10:10:51.375Z,45.32
2019-04-11T10:11:52.523Z,45.63
2019-04-11T10:12:52.066Z,45.63
2019-04-11T10:13:51.380Z,44.82
2019-04-11T10:14:51.393Z,46.58
2019-04-11T10:15:51.545Z,46.27
2019-04-11T10:16:52.516Z,45.96
2019-04-11T10:17:51.456Z,45.26
2019-04-11T10:18:51.545Z,45.96
2019-04-11T10:19:51.953Z,46.06
2019-04-11T10:20:51.271Z,46.91
2019-04-11T10:21:51.259Z,46.50
2019-04-11T10:22:52.251Z,47.51
2019-04-11T10:23:51.392Z,46.37
2019-04-11T10:24:51.449Z,46.37
2019-04-11T10:25:51.752Z,46.27
2019-04-11T10:26:52.128Z,46.17
2019-04-11T10:27:51.185Z,46.47
2019-04-11T10:28:51.693Z,46.37
2019-04-11T10:29:51.182Z,47.30
2019-04-11T10:30:51.165Z,46.56
2019-04-11T10:31:51.192Z,46.04
2019-04-11T10:32:51.813Z,44.99
2019-04-11T10:33:51.153Z,46.04
2019-04-11T10:34:52.204Z,46.45
2019-04-11T10:35:51.145Z,45.29
2019-04-11T10:36:51.592Z,46.12
2019-04-11T10:37:51.914Z,46.12
2019-04-11T10:38:51.065Z,44.99
2019-04-11T10:39:51.320Z,45.19
2019-04-11T10:40:51.045Z,45.81
2019-04-11T10:41:51.032Z,44.96
2019-04-11T10:42:51.866Z,44.16
2019-04-11T10:43:51.659Z,44.04
2019-04-11T10:44:51.050Z,44.24
2019-04-11T10:45:51.107Z,43.50
2019-04-11T10:46:51.462Z,40.72
2019-04-11T10:47:51.276Z,42.27
2019-04-11T10:48:50.980Z,44.02
2019-04-11T10:49:50.948Z,43.59
2019-04-11T10:50:50.952Z,42.76
2019-04-11T10:51:50.921Z,42.35
2019-04-11T10:52:50.964Z,42.68
2019-04-11T10:53:51.206Z,42.06
2019-04-11T10:54:51.165Z,41.87
2019-04-11T10:55:51.758Z,44.14
2019-04-11T10:56:51.605Z,43.32
2019-04-11T10:57:52.038Z,44.16
2019-04-11T10:58:51.231Z,44.78
2019-04-11T10:59:51.186Z,45.19
2019-04-11T11:00:51.487Z,45.79
2019-04-11T11:01:50.901Z,44.99
2019-04-11T11:02:50.813Z,45.92
2019-04-11T11:03:51.469Z,46.64
2019-04-11T11:04:50.784Z,45.71
2019-04-11T11:05:51.394Z,46.10
2019-04-11T11:06:51.760Z,45.59
2019-04-11T11:07:51.034Z,44.89
2019-04-11T11:08:50.759Z,46.33
2019-04-11T11:09:50.770Z,46.14
2019-04-11T11:10:52.078Z,46.97
2019-04-11T11:11:50.733Z,48.02
2019-04-11T11:12:51.727Z,48.10
2019-04-11T11:13:50.971Z,47.41
2019-04-11T11:14:51.935Z,48.13
2019-04-11T11:15:51.687Z,47.41
2019-04-11T11:16:50.837Z,48.23
2019-04-11T11:18:20.274Z,48.05
2019-04-11T11:19:21.153Z,48.90
2019-04-11T11:20:05.342Z,49.72
2019-04-11T11:20:55.661Z,49.93
2019-04-11T11:21:51.612Z,49.08
2019-04-11T11:22:51.702Z,49.60
2019-04-11T11:23:50.820Z,49.57
2019-04-11T11:24:50.565Z,49.96
2019-04-11T11:25:51.991Z,49.76
2019-04-11T11:26:53.561Z,48.70
2019-04-11T11:27:52.362Z,48.52
2019-04-11T11:28:50.930Z,48.21
2019-04-11T11:29:51.559Z,47.61
2019-04-11T11:30:51.875Z,48.66
2019-04-11T11:31:50.489Z,49.72
2019-04-11T11:32:51.691Z,50.24
2019-04-11T11:33:50.956Z,50.76
2019-04-11T11:34:53.037Z,51.61
2019-04-11T11:35:50.444Z,50.99
2019-04-11T11:36:53.072Z,51.61
2019-04-11T11:37:50.457Z,51.40
2019-04-11T11:38:50.417Z,51.92
2019-04-11T11:39:51.121Z,51.79
2019-04-11T11:40:50.403Z,52.10
2019-04-11T11:41:50.388Z,51.28
2019-04-11T11:42:50.631Z,51.71
2019-04-11T11:43:51.577Z,51.61
2019-04-11T11:44:50.356Z,52.02
2019-04-11T11:45:53.669Z,51.29
2019-04-11T11:46:52.172Z,51.92
2019-04-11T11:47:51.142Z,52.23
2019-04-11T11:48:52.978Z,52.00
2019-04-11T11:49:57.067Z,51.48
2019-04-11T11:50:51.490Z,51.29
2019-04-11T11:51:50.298Z,51.61
2019-04-11T11:52:51.110Z,52.02
2019-04-11T11:53:51.085Z,52.20
2019-04-11T11:54:51.460Z,52.00
2019-04-11T11:55:50.233Z,51.89
2019-04-11T11:56:50.723Z,52.10
2019-04-11T11:57:51.031Z,52.41
2019-04-11T11:58:55.345Z,52.41
2019-04-11T11:59:52.060Z,53.44
2019-04-11T12:00:53.514Z,53.42
2019-04-11T12:01:52.331Z,51.97
2019-04-11T12:02:51.974Z,52.57
2019-04-11T12:03:50.746Z,50.89
2019-04-11T12:04:50.141Z,50.20
2019-04-11T12:05:51.988Z,49.37
2019-04-11T12:06:53.193Z,49.05
2019-04-11T12:07:51.457Z,49.78
2019-04-11T12:08:51.318Z,48.02
2019-04-11T12:09:50.941Z,48.23
2019-04-11T12:10:51.318Z,48.44
2019-04-11T12:11:52.466Z,48.54
2019-04-11T12:12:50.047Z,48.85
2019-04-11T12:13:50.039Z,48.23
2019-04-11T12:14:50.048Z,48.36
2019-04-11T12:15:51.031Z,48.15
2019-04-11T12:16:54.985Z,48.56
2019-04-11T12:17:51.934Z,49.05
2019-04-11T12:18:53.114Z,49.05
2019-04-11T12:19:53.896Z,48.75
2019-04-11T12:20:51.393Z,49.14
2019-04-11T12:21:49.953Z,49.63
2019-04-11T12:22:52.073Z,48.39
2019-04-11T12:23:59.241Z,47.56
2019-04-11T12:24:50.922Z,48.06
2019-04-11T12:25:49.906Z,48.27
2019-04-11T12:26:49.902Z,48.08
2019-04-11T12:27:50.131Z,49.32
2019-04-11T12:28:50.016Z,47.88
2019-04-11T12:29:50.845Z,48.31
2019-04-11T12:30:50.395Z,46.77
2019-04-11T12:31:50.255Z,48.41
2019-04-11T12:32:49.844Z,48.72
2019-04-11T12:33:50.030Z,49.11
2019-04-11T12:34:49.810Z,47.36
2019-04-11T12:35:50.792Z,48.99
2019-04-11T12:36:50.888Z,48.68
2019-04-11T12:37:51.837Z,47.75
2019-04-11T12:38:49.775Z,49.51
2019-04-11T12:39:49.764Z,49.17
2019-04-11T12:40:49.749Z,48.35
2019-04-11T12:41:49.737Z,46.41
2019-04-11T12:42:49.735Z,46.10
2019-04-11T12:43:49.716Z,46.92
2019-04-11T12:44:49.726Z,47.13
2019-04-11T12:45:49.764Z,48.27
2019-04-11T12:46:49.684Z,46.92
2019-04-11T12:47:49.684Z,46.00
2019-04-11T12:48:49.665Z,46.33
2019-04-11T12:49:53.242Z,46.86
2019-04-11T12:50:49.639Z,48.44
2019-04-11T12:51:49.658Z,49.05
2019-04-11T12:52:49.632Z,47.92
2019-04-11T12:53:49.607Z,48.72
2019-04-11T12:54:49.596Z,49.34
2019-04-11T12:55:49.586Z,47.69