createdAt,value
2019-06-08T00:02:27.481Z,13.8
2019-06-08T00:07:28.657Z,13.7
2019-06-08T00:12:28.056Z,13.6
2019-06-08T00:17:37.909Z,13.6
2019-06-08T00:22:27.730Z,13.6
2019-06-08T00:27:28.607Z,13.6
2019-06-08T00:32:28.671Z,13.6
2019-06-08T00:37:28.601Z,13.6
2019-06-08T00:42:28.086Z,13.6
2019-06-08T00:47:46.325Z,13.5
2019-06-08T00:52:29.415Z,13.5
2019-06-08T00:57:27.780Z,13.4
2019-06-08T01:02:29.283Z,13.3
2019-06-08T01:07:28.719Z,13.4
2019-06-08T01:12:28.988Z,13.4
2019-06-08T01:17:29.313Z,13.4
2019-06-08T01:22:27.781Z,13.3
2019-06-08T01:27:30.108Z,13.2
2019-06-08T01:32:28.540Z,13.3
2019-06-08T01:37:29.295Z,13.3
2019-06-08T01:42:27.739Z,13.3
2019-06-08T01:47:30.309Z,13.3
2019-06-08T01:52:28.834Z,13.3
2019-06-08T01:57:29.325Z,13.3
2019-06-08T02:02:29.957Z,13.4
2019-06-08T02:07:28.416Z,13.5
2019-06-08T02:12:29.387Z,13.5
2019-06-08T02:17:29.020Z,13.5
2019-06-08T02:22:28.779Z,13.5
2019-06-08T02:27:27.782Z,13.5
2019-06-08T02:32:31.045Z,13.4
2019-06-08T02:37:28.652Z,13.5
2019-06-08T02:42:28.352Z,13.5
2019-06-08T02:47:28.371Z,13.6
2019-06-08T02:52:29.864Z,13.6
2019-06-08T02:57:29.124Z,13.6
2019-06-08T03:02:29.509Z,13.6
2019-06-08T03:07:28.276Z,13.6
2019-06-08T03:12:28.241Z,13.6
2019-06-08T03:17:28.179Z,13.6
2019-06-08T03:22:28.335Z,13.7
2019-06-08T03:27:27.572Z,13.6
2019-06-08T03:32:28.420Z,13.7
2019-06-08T03:37:28.482Z,13.6
2019-06-08T03:42:28.071Z,13.7
2019-06-08T03:47:28.317Z,13.7
2019-06-08T03:52:29.075Z,13.7
2019-06-08T03:57:27.542Z,13.7
2019-06-08T04:02:27.836Z,13.8
2019-06-08T04:07:29.570Z,13.7
2019-06-08T04:12:28.638Z,13.8
2019-06-08T04:17:28.379Z,13.8
2019-06-08T04:22:28.463Z,13.8
2019-06-08T04:27:28.225Z,14.0
2019-06-08T04:32:28.385Z,14.0
2019-06-08T04:37:28.717Z,14.1
2019-06-08T04:42:28.295Z,14.1
2019-06-08T04:47:29.072Z,14.1
2019-06-08T04:52:29.567Z,14.2
2019-06-08T04:57:28.361Z,14.2
2019-06-08T05:02:28.388Z,14.3
2019-06-08T05:07:28.722Z,14.4
2019-06-08T05:12:28.105Z,14.5
2019-06-08T05:17:28.726Z,14.5
2019-06-08T05:22:28.850Z,14.5
2019-06-08T05:27:29.147Z,14.8
2019-06-08T05:32:27.790Z,14.8
2019-06-08T05:37:27.997Z,14.9
2019-06-08T05:42:28.733Z,14.9
2019-06-08T05:47:28.674Z,14.9
2019-06-08T05:52:28.354Z,14.9
2019-06-08T05:57:27.682Z,14.7
2019-06-08T06:02:28.152Z,15.7
2019-06-08T06:07:28.472Z,15.6
2019-06-08T06:12:28.052Z,16.3
2019-06-08T06:17:27.883Z,16.3
2019-06-08T06:22:27.826Z,16.5
2019-06-08T06:27:27.926Z,16.7
2019-06-08T06:32:28.679Z,16.8
2019-06-08T06:37:28.071Z,17.1
2019-06-08T06:42:27.947Z,17.3
2019-06-08T06:47:29.492Z,17.2
2019-06-08T06:52:28.756Z,17.3
2019-06-08T06:57:28.710Z,17.4
2019-06-08T07:02:28.285Z,17.7
2019-06-08T07:07:28.493Z,17.7
2019-06-08T07:12:28.172Z,17.8
2019-06-08T07:17:28.677Z,17.8
2019-06-08T07:22:28.823Z,17.9
2019-06-08T07:27:28.318Z,17.9
2019-06-08T07:32:28.091Z,18.0
2019-06-08T07:37:29.062Z,18.2
2019-06-08T07:42:27.765Z,18.1
2019-06-08T07:47:28.338Z,18.4
2019-06-08T07:52:28.009Z,18.5
2019-06-08T07:57:27.949Z,18.4
2019-06-08T08:02:27.915Z,18.5
2019-06-08T08:07:29.311Z,18.6
2019-06-08T08:12:28.274Z,18.8
2019-06-08T08:17:34.095Z,18.8
2019-06-08T08:22:29.558Z,19.0
2019-06-08T08:27:28.554Z,19.0
2019-06-08T08:32:28.788Z,19.1
2019-06-08T08:37:28.829Z,19.2
2019-06-08T08:42:30.082Z,19.4
2019-06-08T08:47:30.745Z,19.4
2019-06-08T08:52:36.380Z,19.6
2019-06-08T08:57:28.840Z,19.8
2019-06-08T09:02:28.617Z,20.0
2019-06-08T09:07:28.281Z,20.0
2019-06-08T09:12:28.333Z,20.0
2019-06-08T09:17:28.817Z,20.1
2019-06-08T09:22:31.146Z,20.4
2019-06-08T09:27:28.116Z,20.5
2019-06-08T09:32:28.818Z,20.5
2019-06-08T09:37:28.753Z,20.6
2019-06-08T09:42:29.736Z,20.7
2019-06-08T09:47:28.409Z,20.8
2019-06-08T09:52:28.400Z,20.9
2019-06-08T09:57:28.446Z,20.9
2019-06-08T10:02:28.493Z,21.2
2019-06-08T10:07:31.282Z,21.5
2019-06-08T10:12:29.058Z,21.7
2019-06-08T10:17:28.176Z,21.9
2019-06-08T10:22:28.385Z,21.8
2019-06-08T10:27:28.485Z,21.8
2019-06-08T10:32:29.688Z,21.8
2019-06-08T10:37:29.933Z,22.0
2019-06-08T10:42:28.641Z,22.1
2019-06-08T10:47:29.689Z,22.1
2019-06-08T10:52:28.609Z,22.1
2019-06-08T10:57:28.476Z,22.2
2019-06-08T11:02:28.364Z,22.2
2019-06-08T11:07:28.503Z,22.4
2019-06-08T11:12:28.283Z,22.4
2019-06-08T11:17:28.921Z,22.4
2019-06-08T11:22:30.369Z,22.6
2019-06-08T11:27:28.690Z,22.5
2019-06-08T11:32:28.162Z,22.7
2019-06-08T11:37:29.007Z,23.0
2019-06-08T11:42:28.657Z,22.9
2019-06-08T11:47:30.961Z,23.0
2019-06-08T11:52:28.597Z,23.3
2019-06-08T11:57:29.437Z,23.5
2019-06-08T12:02:28.405Z,23.6
2019-06-08T12:07:30.277Z,23.8
2019-06-08T12:12:28.632Z,23.7
2019-06-08T12:17:29.485Z,23.8
2019-06-08T12:22:28.636Z,24.2
2019-06-08T12:27:33.589Z,24.2
2019-06-08T12:32:29.086Z,24.5
2019-06-08T12:37:28.035Z,24.6
2019-06-08T12:42:28.320Z,24.6
2019-06-08T12:47:29.879Z,24.7
2019-06-08T12:52:29.732Z,24.6
2019-06-08T12:57:28.717Z,24.6
2019-06-08T13:02:28.618Z,24.9
2019-06-08T13:07:28.862Z,24.9
2019-06-08T13:12:28.775Z,24.9
2019-06-08T13:17:28.687Z,24.9
2019-06-08T13:22:31.230Z,25.1
2019-06-08T13:27:28.275Z,25.3
2019-06-08T13:32:28.578Z,25.6
2019-06-08T13:37:29.081Z,25.7
2019-06-08T13:42:27.998Z,25.7
2019-06-08T13:47:28.411Z,25.6
2019-06-08T13:52:29.558Z,25.6
2019-06-08T13:57:27.614Z,25.9
2019-06-08T14:02:31.598Z,26.2
2019-06-08T14:07:31.304Z,26.3
2019-06-08T14:12:30.350Z,26.5
2019-06-08T14:17:28.128Z,26.7
2019-06-08T14:22:30.277Z,26.8
2019-06-08T14:27:31.782Z,27.2
2019-06-08T14:32:28.588Z,27.3
2019-06-08T14:37:30.547Z,28.0
2019-06-08T14:42:29.778Z,28.9
2019-06-08T14:47:29.155Z,31.8
2019-06-08T14:52:30.608Z,31.7
2019-06-08T14:57:30.748Z,33.9
2019-06-08T15:02:30.271Z,35.6
2019-06-08T15:07:31.138Z,37.4
2019-06-08T15:12:31.115Z,39.2
2019-06-08T15:17:30.671Z,40.5
2019-06-08T15:22:29.013Z,41.3
2019-06-08T15:27:31.656Z,42.0
2019-06-08T15:32:32.136Z,42.6
2019-06-08T15:37:29.594Z,43.7
2019-06-08T15:42:29.302Z,47.1
2019-06-08T15:47:28.399Z,47.1
2019-06-08T15:52:30.605Z,48.9
2019-06-08T15:57:30.762Z,48.0
2019-06-08T16:02:29.410Z,47.9
2019-06-08T16:07:31.220Z,48.5
2019-06-08T16:12:28.542Z,48.5
2019-06-08T16:17:29.544Z,49.5
2019-06-08T16:22:27.737Z,50.8
2019-06-08T16:27:29.862Z,50.7
2019-06-08T16:32:29.563Z,50.8
2019-06-08T16:37:28.061Z,49.7
2019-06-08T16:42:28.627Z,49.7
2019-06-08T16:47:28.960Z,50.5
2019-06-08T16:52:30.370Z,51.4
2019-06-08T16:57:28.853Z,52.3
2019-06-08T17:02:28.608Z,49.4
2019-06-08T17:07:29.272Z,49.8
2019-06-08T17:12:28.074Z,50.7
2019-06-08T17:17:30.078Z,51.7
2019-06-08T17:22:28.010Z,50.9
2019-06-08T17:27:30.388Z,50.1
2019-06-08T17:32:28.658Z,50.4
2019-06-08T17:37:28.476Z,49.7
2019-06-08T17:42:28.937Z,48.8
2019-06-08T17:47:28.933Z,46.6
2019-06-08T17:52:27.975Z,46.5
2019-06-08T17:57:41.335Z,45.7
2019-06-08T18:02:31.157Z,45.7
2019-06-08T18:07:29.113Z,46.0
2019-06-08T18:12:29.573Z,45.1
2019-06-08T18:17:28.627Z,43.7
2019-06-08T18:22:30.044Z,36.7
2019-06-08T18:27:28.632Z,32.8
2019-06-08T18:32:28.524Z,30.3
2019-06-08T18:37:28.413Z,28.5
2019-06-08T18:42:28.714Z,27.5
2019-06-08T18:47:29.018Z,25.5
2019-06-08T18:52:28.206Z,25.5
2019-06-08T18:57:28.694Z,24.8
2019-06-08T19:02:28.620Z,24.0
2019-06-08T19:07:28.409Z,23.2
2019-06-08T19:12:28.617Z,22.5
2019-06-08T19:17:29.403Z,21.9
2019-06-08T19:22:30.234Z,21.3
2019-06-08T19:27:28.364Z,20.9
2019-06-08T19:32:28.903Z,19.9
2019-06-08T19:37:28.772Z,19.9
2019-06-08T19:42:39.049Z,19.6
2019-06-08T19:47:28.085Z,19.4
2019-06-08T19:52:28.599Z,19.2
2019-06-08T19:57:28.887Z,18.8
2019-06-08T20:02:28.088Z,18.5
2019-06-08T20:07:28.105Z,18.2
2019-06-08T20:12:28.244Z,18.0
2019-06-08T20:17:28.607Z,17.8
2019-06-08T20:22:28.390Z,17.7
2019-06-08T20:27:28.726Z,17.3
2019-06-08T20:32:28.357Z,17.3
2019-06-08T20:37:28.373Z,17.1
2019-06-08T20:42:28.839Z,16.9
2019-06-08T20:47:28.280Z,16.6
2019-06-08T20:52:28.336Z,16.6
2019-06-08T20:57:28.350Z,16.5
2019-06-08T21:02:28.795Z,16.4
2019-06-08T21:07:28.256Z,16.3
2019-06-08T21:12:28.287Z,16.1
2019-06-08T21:17:29.282Z,16.0
2019-06-08T21:22:28.340Z,15.9
2019-06-08T21:27:28.461Z,15.6
2019-06-08T21:32:28.756Z,15.6
2019-06-08T21:37:28.198Z,15.4
2019-06-08T21:42:27.879Z,15.3
2019-06-08T21:47:28.511Z,15.2
2019-06-08T21:52:28.754Z,14.9
2019-06-08T21:57:28.304Z,14.8
2019-06-08T22:02:28.350Z,14.6
2019-06-08T22:07:28.349Z,14.2
2019-06-08T22:12:28.847Z,14.2
2019-06-08T22:22:41.484Z,13.9
2019-06-08T22:27:39.811Z,13.9
2019-06-08T22:32:41.402Z,13.8
2019-06-08T22:37:41.230Z,13.9
2019-06-08T22:42:40.204Z,13.8
2019-06-08T22:47:40.414Z,13.6
2019-06-08T22:52:39.859Z,13.6
2019-06-08T22:57:40.425Z,13.5
2019-06-08T23:02:39.813Z,13.5
2019-06-08T23:07:40.424Z,13.3
2019-06-08T23:12:28.684Z,13.2
2019-06-08T23:17:28.003Z,13.1
2019-06-08T23:22:28.218Z,13.1
2019-06-08T23:27:28.168Z,13.0
2019-06-08T23:32:27.975Z,12.8
2019-06-08T23:37:27.776Z,12.6
2019-06-08T23:42:27.884Z,12.6
2019-06-08T23:47:27.529Z,12.5
2019-06-08T23:52:27.987Z,12.4
2019-06-08T23:57:28.231Z,12.3
