createdAt,value
2022-09-23T00:02:10.945Z,18.30
2022-09-23T00:04:39.183Z,21.80
2022-09-23T00:07:07.485Z,20.50
2022-09-23T00:09:35.603Z,17.30
2022-09-23T00:12:08.661Z,17.70
2022-09-23T00:14:39.161Z,17.80
2022-09-23T00:17:07.407Z,18.70
2022-09-23T00:19:37.988Z,16.60
2022-09-23T00:22:07.379Z,17.50
2022-09-23T00:24:35.458Z,20.30
2022-09-23T00:27:03.938Z,20.10
2022-09-23T00:29:33.173Z,17.30
2022-09-23T00:32:01.517Z,18.40
2022-09-23T00:34:29.900Z,19.10
2022-09-23T00:36:57.967Z,19.10
2022-09-23T00:39:29.067Z,19.10
2022-09-23T00:41:57.195Z,21.20
2022-09-23T00:44:45.440Z,19.60
2022-09-23T00:47:21.092Z,19.00
2022-09-23T00:50:01.975Z,17.90
2022-09-23T00:52:32.299Z,16.70
2022-09-23T00:55:02.896Z,18.10
2022-09-23T00:57:35.204Z,17.90
2022-09-23T01:00:06.038Z,17.20
2022-09-23T01:02:34.718Z,19.70
2022-09-23T01:05:06.088Z,20.30
2022-09-23T01:07:34.949Z,19.10
2022-09-23T01:10:04.387Z,18.00
2022-09-23T01:12:37.968Z,19.60
2022-09-23T01:15:15.317Z,18.20
2022-09-23T01:18:00.249Z,19.30
2022-09-23T01:20:59.513Z,17.70
2022-09-23T01:24:06.046Z,18.90
2022-09-23T01:26:56.674Z,16.70
2022-09-23T01:29:49.800Z,15.20
2022-09-23T01:32:28.273Z,17.30
2022-09-23T01:35:14.923Z,16.30
2022-09-23T01:37:48.825Z,15.10
2022-09-23T01:40:51.449Z,16.80
2022-09-23T01:43:41.711Z,19.00
2022-09-23T01:46:18.123Z,16.90
2022-09-23T01:49:01.243Z,15.50
2022-09-23T01:51:37.790Z,18.70
2022-09-23T01:54:20.912Z,16.10
2022-09-23T01:57:05.738Z,16.20
2022-09-23T01:59:49.632Z,16.00
2022-09-23T02:02:33.710Z,15.80
2022-09-23T02:05:14.556Z,16.60
2022-09-23T02:08:01.475Z,17.90
2022-09-23T02:10:53.593Z,18.10
2022-09-23T02:13:47.693Z,16.70
2022-09-23T02:16:25.643Z,17.50
2022-09-23T02:18:58.494Z,17.80
2022-09-23T02:21:34.141Z,17.50
2022-09-23T02:24:29.656Z,18.70
2022-09-23T02:27:13.254Z,18.90
2022-09-23T02:30:27.286Z,16.20
2022-09-23T02:33:35.396Z,16.50
2022-09-23T02:36:22.386Z,19.10
2022-09-23T02:38:58.446Z,16.00
2022-09-23T02:41:56.384Z,17.60
2022-09-23T02:44:28.490Z,16.20
2022-09-23T02:46:56.980Z,18.50
2022-09-23T02:49:28.225Z,15.30
2022-09-23T02:52:00.189Z,19.20
2022-09-23T02:54:29.488Z,16.30
2022-09-23T02:57:01.279Z,16.00
2022-09-23T02:59:30.750Z,16.80
2022-09-23T03:02:17.512Z,15.40
2022-09-23T03:05:01.627Z,14.80
2022-09-23T03:08:04.406Z,17.90
2022-09-23T03:10:46.597Z,16.30
2022-09-23T03:13:29.557Z,16.50
2022-09-23T03:16:18.776Z,16.90
2022-09-23T03:18:58.048Z,16.70
2022-09-23T03:21:36.563Z,19.00
2022-09-23T03:24:09.391Z,17.00
2022-09-23T03:26:40.436Z,15.10
2022-09-23T03:29:11.442Z,16.70
2022-09-23T03:31:42.493Z,17.60
2022-09-23T03:34:20.286Z,16.60
2022-09-23T03:37:02.899Z,16.00
2022-09-23T03:39:42.138Z,17.00
2022-09-23T03:42:25.535Z,17.50
2022-09-23T03:44:57.633Z,17.40
2022-09-23T03:47:28.581Z,16.10
2022-09-23T03:49:59.827Z,16.40
2022-09-23T03:52:28.627Z,16.50
2022-09-23T03:54:57.936Z,15.90
2022-09-23T03:57:26.205Z,16.00
2022-09-23T03:59:54.305Z,17.90
2022-09-23T04:02:22.531Z,17.10
2022-09-23T04:04:50.877Z,17.40
2022-09-23T04:07:19.526Z,16.70
2022-09-23T04:09:48.006Z,17.90
2022-09-23T04:12:17.003Z,16.60
2022-09-23T04:14:45.897Z,15.00
2022-09-23T04:17:14.376Z,14.40
2022-09-23T04:19:42.566Z,10.80
2022-09-23T04:22:11.550Z,13.00
2022-09-23T04:24:40.143Z,14.00
2022-09-23T04:27:08.422Z,14.80
2022-09-23T04:29:37.105Z,14.70
2022-09-23T04:32:05.393Z,13.90
2022-09-23T04:34:34.101Z,15.10
2022-09-23T04:37:04.204Z,13.80
2022-09-23T04:39:32.383Z,13.40
2022-09-23T04:42:00.559Z,15.80
2022-09-23T04:44:30.978Z,14.60
2022-09-23T04:46:59.477Z,13.50
2022-09-23T04:49:27.624Z,16.80
2022-09-23T04:51:56.549Z,16.90
2022-09-23T04:54:24.924Z,15.40
2022-09-23T04:56:55.762Z,15.10
2022-09-23T04:59:25.174Z,17.50
2022-09-23T05:01:54.683Z,16.20
2022-09-23T05:04:23.054Z,14.60
2022-09-23T05:06:51.225Z,14.80
2022-09-23T05:09:19.607Z,17.50
2022-09-23T05:11:47.793Z,15.20
2022-09-23T05:14:19.084Z,16.50
2022-09-23T05:16:50.543Z,14.90
2022-09-23T05:19:19.307Z,17.70
2022-09-23T05:21:52.347Z,19.20
2022-09-23T05:24:21.791Z,20.70
2022-09-23T05:26:49.894Z,16.70
2022-09-23T05:29:18.239Z,17.00
2022-09-23T05:31:46.754Z,18.40
2022-09-23T05:34:14.997Z,17.50
2022-09-23T05:36:43.514Z,17.80
2022-09-23T05:39:11.654Z,18.40
2022-09-23T05:41:41.678Z,19.20
2022-09-23T05:44:11.599Z,17.70
2022-09-23T05:46:40.327Z,17.10
2022-09-23T05:49:08.928Z,20.10
2022-09-23T05:51:38.304Z,18.20
2022-09-23T05:54:08.862Z,19.00
2022-09-23T05:56:38.223Z,23.60
2022-09-23T05:59:07.060Z,17.30
2022-09-23T06:01:36.958Z,21.20
2022-09-23T06:04:06.859Z,19.20
2022-09-23T06:06:39.128Z,17.30
2022-09-23T06:09:13.655Z,19.80
2022-09-23T06:11:42.315Z,18.50
2022-09-23T06:16:57.631Z,19.50
2022-09-23T06:19:29.210Z,18.20
2022-09-23T06:22:01.269Z,19.20
2022-09-23T06:24:31.536Z,17.60
2022-09-23T06:27:01.983Z,17.20
2022-09-23T06:29:32.446Z,16.20
2022-09-23T06:32:01.308Z,17.30
2022-09-23T06:34:41.117Z,19.10
2022-09-23T06:37:20.216Z,16.70
2022-09-23T06:39:49.427Z,15.70
2022-09-23T06:42:18.099Z,15.00
2022-09-23T06:44:49.366Z,15.30
2022-09-23T06:47:18.043Z,17.00
2022-09-23T06:49:46.747Z,16.70
2022-09-23T06:52:16.165Z,15.60
2022-09-23T06:54:45.362Z,16.40
2022-09-23T06:57:14.645Z,17.90
2022-09-23T06:59:43.030Z,16.60
2022-09-23T07:02:12.543Z,16.80
2022-09-23T07:04:42.754Z,15.50
2022-09-23T07:07:11.782Z,13.70
2022-09-23T07:09:40.559Z,14.40
2022-09-23T07:12:08.932Z,16.70
2022-09-23T07:14:40.182Z,16.90
2022-09-23T07:17:08.865Z,10.90
2022-09-23T07:19:38.106Z,13.50
2022-09-23T07:22:06.965Z,11.30
2022-09-23T07:24:35.249Z,11.30
2022-09-23T07:27:06.652Z,9.60
2022-09-23T07:29:47.036Z,10.20
2022-09-23T07:32:22.288Z,9.60
2022-09-23T07:34:52.255Z,9.40
2022-09-23T07:37:22.182Z,10.90
2022-09-23T07:39:51.985Z,8.40
2022-09-23T07:42:21.064Z,11.40
2022-09-23T07:44:54.052Z,10.30
2022-09-23T07:47:23.876Z,10.80
2022-09-23T07:49:54.950Z,12.30
2022-09-23T07:52:24.948Z,9.80
2022-09-23T07:54:54.640Z,10.50
2022-09-23T07:57:24.686Z,11.30
2022-09-23T07:59:53.717Z,12.80
2022-09-23T08:02:22.276Z,11.00
2022-09-23T08:04:50.926Z,14.10
2022-09-23T08:07:19.819Z,11.40
2022-09-23T08:09:49.153Z,11.20
2022-09-23T08:12:20.267Z,11.60
2022-09-23T08:14:51.459Z,8.90
2022-09-23T08:17:20.794Z,10.00
2022-09-23T08:19:50.282Z,9.60
2022-09-23T08:22:20.449Z,8.50
2022-09-23T08:24:49.737Z,7.00
2022-09-23T08:27:19.757Z,7.60
2022-09-23T08:29:50.212Z,8.30
2022-09-23T08:32:18.837Z,6.10
2022-09-23T08:34:47.844Z,7.50
2022-09-23T08:37:18.332Z,7.90
2022-09-23T08:39:48.430Z,7.40
2022-09-23T08:42:30.240Z,5.10
2022-09-23T08:45:03.884Z,6.80
2022-09-23T08:47:35.601Z,5.70
2022-09-23T08:50:07.674Z,7.20
2022-09-23T08:52:50.483Z,5.80
2022-09-23T08:55:24.716Z,6.10
2022-09-23T08:58:26.210Z,5.50
2022-09-23T09:01:04.750Z,6.20
2022-09-23T09:03:57.964Z,5.00
2022-09-23T09:06:36.224Z,4.90
2022-09-23T09:09:23.932Z,4.20
2022-09-23T09:12:00.582Z,4.70
2022-09-23T09:15:07.813Z,3.50
2022-09-23T09:18:03.356Z,4.60
2022-09-23T09:20:55.229Z,3.60
2022-09-23T09:23:28.730Z,5.00
2022-09-23T09:26:01.954Z,4.60
2022-09-23T09:28:36.147Z,3.40
2022-09-23T09:31:07.762Z,4.40
2022-09-23T09:34:03.640Z,3.70
2022-09-23T09:36:36.533Z,5.10
2022-09-23T09:39:05.429Z,4.30
2022-09-23T09:41:34.113Z,3.50
2022-09-23T09:44:09.791Z,3.10
2022-09-23T09:46:55.571Z,3.20
2022-09-23T09:49:28.868Z,3.30
2022-09-23T09:52:23.647Z,3.60
2022-09-23T09:54:56.313Z,3.20
2022-09-23T09:57:35.389Z,3.40
2022-09-23T10:00:44.888Z,4.40
2022-09-23T10:03:13.536Z,4.70
2022-09-23T10:05:49.698Z,3.60
2022-09-23T10:08:36.001Z,1.70
2022-09-23T10:11:16.363Z,3.60
2022-09-23T10:14:06.968Z,2.70
2022-09-23T10:16:35.448Z,2.20
2022-09-23T10:19:11.718Z,2.60
2022-09-23T10:21:42.481Z,1.70
2022-09-23T10:24:23.039Z,2.20
2022-09-23T10:26:58.369Z,1.80
2022-09-23T10:29:40.117Z,2.30
2022-09-23T10:32:26.780Z,2.60
2022-09-23T10:35:09.090Z,3.00
2022-09-23T10:37:46.065Z,1.40
2022-09-23T10:40:48.563Z,2.20
2022-09-23T10:43:41.641Z,1.70
2022-09-23T10:46:38.599Z,3.20
2022-09-23T10:49:09.417Z,2.80
2022-09-23T10:52:00.728Z,2.50
2022-09-23T10:54:47.443Z,1.90
2022-09-23T10:57:40.101Z,2.00
2022-09-23T11:00:23.675Z,1.80
2022-09-23T11:03:23.008Z,4.80
2022-09-23T11:06:07.933Z,2.30
2022-09-23T11:09:04.334Z,2.30
2022-09-23T11:11:52.960Z,2.70
2022-09-23T11:14:23.965Z,2.30
2022-09-23T11:17:06.009Z,2.30
2022-09-23T11:20:00.577Z,2.20
2022-09-23T11:22:37.914Z,3.40
2022-09-23T11:25:17.981Z,2.50
2022-09-23T11:27:52.991Z,3.30
2022-09-23T11:30:22.753Z,3.60
2022-09-23T11:32:57.476Z,2.60
2022-09-23T11:35:37.178Z,2.30
2022-09-23T11:38:11.963Z,2.10
2022-09-23T11:40:46.840Z,2.50
2022-09-23T11:43:24.408Z,2.20
2022-09-23T11:45:59.018Z,2.70
2022-09-23T11:48:35.012Z,2.00
2022-09-23T11:51:12.800Z,2.00
2022-09-23T11:53:47.148Z,2.50
2022-09-23T11:56:35.431Z,1.70
2022-09-23T11:59:40.276Z,1.50
2022-09-23T12:02:31.240Z,1.50
2022-09-23T12:05:11.269Z,2.30
2022-09-23T12:07:54.926Z,3.00
2022-09-23T12:10:38.500Z,1.60
2022-09-23T12:13:30.408Z,2.10
2022-09-23T12:16:23.652Z,2.00
2022-09-23T12:19:14.973Z,1.70
2022-09-23T12:21:51.586Z,2.70
2022-09-23T12:24:45.068Z,1.60
2022-09-23T12:27:45.997Z,1.50
2022-09-23T12:30:17.600Z,2.30
2022-09-23T12:32:47.065Z,1.60
2022-09-23T12:35:26.980Z,1.70
2022-09-23T12:37:56.412Z,2.00
2022-09-23T12:40:35.059Z,2.90
2022-09-23T12:43:03.726Z,3.10
2022-09-23T12:45:32.913Z,2.20
2022-09-23T12:48:06.023Z,1.80
2022-09-23T12:51:03.179Z,2.90
2022-09-23T12:53:34.536Z,2.50
2022-09-23T12:56:16.815Z,1.90
2022-09-23T12:58:45.121Z,1.80
2022-09-23T13:01:21.519Z,2.00
2022-09-23T13:04:10.812Z,3.40
2022-09-23T13:06:53.678Z,1.80
2022-09-23T13:09:29.121Z,2.60
2022-09-23T13:12:13.485Z,2.60
2022-09-23T13:14:47.031Z,1.70
2022-09-23T13:17:31.252Z,2.00
2022-09-23T13:20:25.634Z,3.30
2022-09-23T13:22:54.039Z,3.40
2022-09-23T13:25:24.444Z,1.70
2022-09-23T13:28:00.603Z,2.50
2022-09-23T13:30:30.007Z,2.00
2022-09-23T13:33:19.272Z,2.00
2022-09-23T13:35:53.413Z,2.00
2022-09-23T13:38:26.339Z,2.70
2022-09-23T13:40:59.469Z,3.80
2022-09-23T13:43:40.838Z,1.50
2022-09-23T13:46:18.548Z,2.70
2022-09-23T13:48:50.755Z,4.80
2022-09-23T13:51:33.467Z,2.30
2022-09-23T13:54:04.631Z,2.00
2022-09-23T13:56:35.443Z,2.00
2022-09-23T13:59:41.764Z,1.90
2022-09-23T14:02:17.009Z,1.90
2022-09-23T14:04:46.476Z,2.10
2022-09-23T14:07:17.014Z,2.40
2022-09-23T14:09:48.662Z,1.30
2022-09-23T14:12:22.704Z,1.70
2022-09-23T14:14:52.698Z,3.40
2022-09-23T14:17:25.372Z,5.00
2022-09-23T14:19:54.590Z,2.60
2022-09-23T14:22:27.777Z,1.80
2022-09-23T14:24:57.701Z,3.10
2022-09-23T14:27:32.480Z,1.70
2022-09-23T14:30:03.067Z,1.70
2022-09-23T14:32:33.267Z,1.30
2022-09-23T14:35:04.649Z,2.00
2022-09-23T14:37:56.170Z,1.40
2022-09-23T14:40:52.300Z,2.70
2022-09-23T14:43:25.287Z,2.70
2022-09-23T14:45:58.872Z,3.60
2022-09-23T14:48:32.500Z,1.80
2022-09-23T14:51:13.241Z,3.00
2022-09-23T14:53:46.606Z,1.90
2022-09-23T14:56:23.171Z,3.50
2022-09-23T14:59:00.128Z,2.40
2022-09-23T15:01:41.863Z,2.20
2022-09-23T15:04:31.100Z,1.80
2022-09-23T15:07:17.190Z,1.90
2022-09-23T15:09:45.990Z,2.10
2022-09-23T15:12:14.268Z,1.90
2022-09-23T15:14:51.367Z,2.30
2022-09-23T15:17:32.811Z,2.70
2022-09-23T15:20:18.119Z,2.40
2022-09-23T15:22:49.679Z,3.00
2022-09-23T15:25:28.409Z,1.70
2022-09-23T15:28:00.267Z,3.20
2022-09-23T15:30:29.582Z,1.80
2022-09-23T15:32:58.464Z,3.10
2022-09-23T15:35:28.518Z,1.90
2022-09-23T15:38:00.673Z,4.30
2022-09-23T15:40:32.731Z,2.50
2022-09-23T15:43:11.171Z,3.80
2022-09-23T15:45:44.893Z,7.80
2022-09-23T15:48:19.598Z,8.70
2022-09-23T15:50:49.710Z,6.30
2022-09-23T15:53:24.235Z,4.10
2022-09-23T15:55:52.924Z,4.60
2022-09-23T15:58:22.556Z,5.40
2022-09-23T16:00:56.197Z,7.70
2022-09-23T16:03:28.865Z,6.20
2022-09-23T16:06:03.467Z,4.10
2022-09-23T16:08:33.339Z,2.80
2022-09-23T16:11:01.854Z,3.60
2022-09-23T16:13:30.177Z,3.90
2022-09-23T16:15:58.615Z,10.20
2022-09-23T16:18:26.888Z,8.90
2022-09-23T16:20:55.375Z,4.40
2022-09-23T16:23:35.792Z,4.70
2022-09-23T16:26:22.165Z,3.70
2022-09-23T16:28:53.827Z,6.00
2022-09-23T16:31:25.752Z,5.80
2022-09-23T16:33:54.264Z,5.50
2022-09-23T16:36:29.022Z,6.30
2022-09-23T16:38:59.413Z,5.00
2022-09-23T16:41:32.105Z,5.70
2022-09-23T16:44:04.668Z,4.20
2022-09-23T16:46:34.599Z,6.70
2022-09-23T16:49:04.253Z,5.60
2022-09-23T16:51:38.861Z,7.70
2022-09-23T16:54:12.444Z,5.10
2022-09-23T16:56:47.158Z,7.30
2022-09-23T16:59:17.132Z,6.80
2022-09-23T17:02:04.401Z,4.50
2022-09-23T17:04:33.117Z,4.70
2022-09-23T17:07:04.250Z,5.80
2022-09-23T17:09:32.394Z,5.40
2022-09-23T17:12:13.916Z,5.80
2022-09-23T17:14:44.315Z,9.20
2022-09-23T17:17:14.369Z,12.20
2022-09-23T17:19:43.271Z,15.40
2022-09-23T17:22:12.088Z,14.60
2022-09-23T17:24:41.175Z,11.50
2022-09-23T17:27:09.958Z,11.10
2022-09-23T17:29:39.088Z,11.60
2022-09-23T17:32:09.701Z,14.40
2022-09-23T17:34:38.176Z,12.70
2022-09-23T17:37:06.656Z,9.80
2022-09-23T17:39:35.135Z,11.60
2022-09-23T17:42:03.717Z,10.30
2022-09-23T17:44:33.539Z,13.00
2022-09-23T17:47:06.374Z,14.30
2022-09-23T17:49:35.534Z,13.60
2022-09-23T17:52:05.857Z,11.00
2022-09-23T17:54:36.581Z,12.40
2022-09-23T17:57:05.072Z,9.80
2022-09-23T17:59:33.562Z,7.30
2022-09-23T18:02:02.210Z,7.30
2022-09-23T18:04:31.246Z,7.50
2022-09-23T18:06:59.738Z,6.40
2022-09-23T18:09:30.649Z,6.80
2022-09-23T18:11:59.471Z,6.50
2022-09-23T18:14:29.177Z,7.00
2022-09-23T18:16:58.408Z,9.80
2022-09-23T18:19:29.570Z,8.90
2022-09-23T18:22:01.799Z,8.00
2022-09-23T18:24:33.801Z,8.90
2022-09-23T18:27:06.570Z,6.50
2022-09-23T18:29:36.089Z,7.50
2022-09-23T18:32:06.047Z,10.40
2022-09-23T18:34:38.778Z,13.30
2022-09-23T18:37:15.745Z,12.10
2022-09-23T18:39:50.353Z,21.70
2022-09-23T18:42:24.881Z,36.20
2022-09-23T18:44:58.483Z,34.60
2022-09-23T18:47:51.753Z,26.30
2022-09-23T18:50:42.776Z,23.60
2022-09-23T18:53:15.528Z,18.70
2022-09-23T18:55:51.378Z,22.60
2022-09-23T18:58:22.677Z,18.60
2022-09-23T19:00:52.320Z,18.00
2022-09-23T19:03:26.111Z,18.80
2022-09-23T19:06:10.931Z,20.10
2022-09-23T19:08:45.774Z,23.20
2022-09-23T19:11:16.458Z,19.20
2022-09-23T19:13:46.454Z,17.90
2022-09-23T19:16:16.827Z,17.10
2022-09-23T19:18:49.491Z,17.60
2022-09-23T19:21:21.646Z,16.10
2022-09-23T19:23:57.115Z,15.60
2022-09-23T19:26:33.163Z,15.60
2022-09-23T19:29:13.984Z,16.20
2022-09-23T19:31:44.097Z,16.70
2022-09-23T19:34:15.593Z,14.90
2022-09-23T19:36:46.201Z,14.20
2022-09-23T19:39:21.435Z,16.40
2022-09-23T19:41:56.522Z,12.50
2022-09-23T19:44:30.199Z,13.20
2022-09-23T19:47:02.122Z,14.10
2022-09-23T19:49:32.826Z,11.90
2022-09-23T19:52:04.279Z,13.40
2022-09-23T19:54:39.210Z,13.00
2022-09-23T19:57:10.411Z,13.20
2022-09-23T19:59:45.863Z,11.50
2022-09-23T20:02:19.409Z,10.60
2022-09-23T20:04:48.714Z,10.70
2022-09-23T20:07:21.418Z,10.40
2022-09-23T20:09:53.313Z,11.70
2022-09-23T20:12:28.900Z,9.90
2022-09-23T20:15:02.677Z,10.60
2022-09-23T20:17:33.064Z,11.40
2022-09-23T20:20:02.923Z,11.30
2022-09-23T20:22:35.985Z,12.40
2022-09-23T20:25:13.791Z,14.10
2022-09-23T20:27:53.618Z,13.80
2022-09-23T20:30:24.103Z,14.10
2022-09-23T20:32:59.134Z,11.10
2022-09-23T20:35:34.498Z,12.30
2022-09-23T20:38:08.248Z,11.00
2022-09-23T20:40:42.298Z,10.90
2022-09-23T20:43:16.687Z,11.20
2022-09-23T20:45:55.110Z,11.10
2022-09-23T20:48:26.287Z,17.30
2022-09-23T20:51:03.708Z,15.80
2022-09-23T20:53:32.812Z,13.60
2022-09-23T20:56:02.018Z,12.90
2022-09-23T20:58:36.610Z,14.80
2022-09-23T21:01:12.041Z,28.70
2022-09-23T21:03:44.083Z,29.60
2022-09-23T21:06:14.785Z,26.20
2022-09-23T21:08:46.675Z,21.60
2022-09-23T21:11:18.203Z,21.50
2022-09-23T21:13:48.743Z,20.30
2022-09-23T21:16:21.626Z,16.50
2022-09-23T21:18:52.365Z,13.40
2022-09-23T21:21:22.686Z,12.50
2022-09-23T21:23:51.392Z,9.80
2022-09-23T21:26:25.302Z,9.40
2022-09-23T21:29:01.258Z,11.60
2022-09-23T21:31:38.939Z,9.30
2022-09-23T21:34:11.471Z,9.30
2022-09-23T21:36:43.739Z,9.90
2022-09-23T21:39:15.471Z,11.90
2022-09-23T21:41:47.171Z,10.00
2022-09-23T21:44:17.723Z,9.40
2022-09-23T21:46:48.693Z,9.00
2022-09-23T21:49:17.492Z,9.60
2022-09-23T21:51:45.987Z,9.00
2022-09-23T21:54:17.029Z,9.10
2022-09-23T21:56:45.610Z,11.60
2022-09-23T21:59:14.087Z,9.30
2022-09-23T22:01:45.572Z,9.30
2022-09-23T22:04:18.388Z,10.80
2022-09-23T22:06:49.159Z,20.30
2022-09-23T22:09:20.324Z,10.20
2022-09-23T22:12:09.983Z,9.50
2022-09-23T22:14:39.818Z,9.60
2022-09-23T22:17:10.742Z,9.50
2022-09-23T22:19:45.970Z,10.00
2022-09-23T22:22:17.986Z,11.20
2022-09-23T22:24:48.429Z,11.80
2022-09-23T22:27:19.250Z,11.00
2022-09-23T22:30:06.575Z,14.00
2022-09-23T22:32:41.706Z,9.80
2022-09-23T22:35:20.299Z,10.60
2022-09-23T22:37:50.035Z,10.70
2022-09-23T22:40:18.852Z,12.40
2022-09-23T22:42:49.975Z,11.80
2022-09-23T22:45:18.589Z,10.90
2022-09-23T22:47:46.945Z,12.50
2022-09-23T22:50:18.600Z,12.20
2022-09-23T22:52:47.697Z,13.20
2022-09-23T22:55:16.110Z,22.50
2022-09-23T22:57:44.255Z,16.80
2022-09-23T23:00:12.937Z,13.20
2022-09-23T23:02:42.627Z,13.80
2022-09-23T23:05:11.670Z,14.30
2022-09-23T23:07:40.748Z,13.80
2022-09-23T23:10:10.509Z,13.10
2022-09-23T23:12:39.779Z,14.10
2022-09-23T23:15:11.959Z,14.30
2022-09-23T23:17:41.829Z,14.50
2022-09-23T23:20:10.854Z,14.90
2022-09-23T23:22:45.506Z,13.90
2022-09-23T23:25:14.068Z,13.90
2022-09-23T23:27:42.659Z,15.90
2022-09-23T23:30:11.656Z,13.40
2022-09-23T23:32:40.392Z,12.00
2022-09-23T23:35:12.025Z,15.40
2022-09-23T23:37:41.917Z,14.40
2022-09-23T23:40:10.934Z,15.40
2022-09-23T23:42:39.414Z,14.00
2022-09-23T23:45:08.568Z,12.90
2022-09-23T23:47:37.667Z,13.80
2022-09-23T23:50:06.592Z,14.60
2022-09-23T23:52:35.075Z,13.10
2022-09-23T23:55:03.865Z,12.00
2022-09-23T23:57:35.010Z,13.60
