createdAt,value
2023-03-03T00:02:44.148Z,99.90
2023-03-03T00:07:47.983Z,99.90
2023-03-03T00:12:51.099Z,99.90
2023-03-03T00:17:54.018Z,99.90
2023-03-03T00:22:59.394Z,99.90
2023-03-03T00:28:15.320Z,99.90
2023-03-03T00:33:34.028Z,99.90
2023-03-03T00:38:39.244Z,99.90
2023-03-03T00:43:42.258Z,99.90
2023-03-03T00:48:45.062Z,99.90
2023-03-03T00:53:47.646Z,99.90
2023-03-03T00:58:50.986Z,99.90
2023-03-03T01:03:56.115Z,99.90
2023-03-03T01:08:59.477Z,99.90
2023-03-03T01:14:02.376Z,99.90
2023-03-03T01:19:05.092Z,99.90
2023-03-03T01:24:07.568Z,99.90
2023-03-03T01:29:10.135Z,99.90
2023-03-03T01:34:12.689Z,99.90
2023-03-03T01:44:18.172Z,99.90
2023-03-03T01:49:30.854Z,99.90
2023-03-03T01:54:41.238Z,99.90
2023-03-03T01:59:48.329Z,99.90
2023-03-03T02:04:51.029Z,99.90
2023-03-03T02:09:59.680Z,99.90
2023-03-03T02:15:02.378Z,99.90
2023-03-03T02:20:11.292Z,99.90
2023-03-03T02:25:24.660Z,99.90
2023-03-03T02:35:36.257Z,99.90
2023-03-03T02:40:44.110Z,99.90
2023-03-03T02:45:46.928Z,99.90
2023-03-03T02:50:50.113Z,99.90
2023-03-03T02:55:52.721Z,99.90
2023-03-03T03:00:55.734Z,99.90
2023-03-03T03:05:59.342Z,99.90
2023-03-03T03:11:03.849Z,95.50
2023-03-03T03:16:06.956Z,99.90
2023-03-03T03:21:11.759Z,99.90
2023-03-03T03:26:15.616Z,99.90
2023-03-03T03:31:21.033Z,99.90
2023-03-03T03:36:23.708Z,99.90
2023-03-03T03:41:27.246Z,99.90
2023-03-03T03:46:29.894Z,90.90
2023-03-03T03:51:34.061Z,97.90
2023-03-03T03:56:36.752Z,99.90
2023-03-03T04:01:40.023Z,99.90
2023-03-03T04:06:42.721Z,99.90
2023-03-03T04:11:45.358Z,99.90
2023-03-03T04:16:49.449Z,99.90
2023-03-03T04:21:52.967Z,99.90
2023-03-03T04:26:55.491Z,99.90
2023-03-03T04:31:58.278Z,99.90
2023-03-03T04:37:02.000Z,99.90
2023-03-03T04:42:05.345Z,99.90
2023-03-03T04:47:08.613Z,99.90
2023-03-03T04:52:11.752Z,97.90
2023-03-03T04:57:14.605Z,99.90
2023-03-03T05:02:18.281Z,99.50
2023-03-03T05:07:22.062Z,99.90
2023-03-03T05:12:24.622Z,99.80
2023-03-03T05:17:27.125Z,99.90
2023-03-03T05:22:29.586Z,99.90
2023-03-03T05:27:32.136Z,99.90
2023-03-03T05:32:36.270Z,98.20
2023-03-03T05:37:42.737Z,99.20
2023-03-03T05:42:45.832Z,99.90
2023-03-03T05:47:48.927Z,99.90
2023-03-03T05:52:52.847Z,99.90
2023-03-03T05:57:55.698Z,99.90
2023-03-03T06:02:58.253Z,99.90
2023-03-03T06:08:01.356Z,86.10
2023-03-03T06:13:03.833Z,78.80
2023-03-03T06:18:06.493Z,76.10
2023-03-03T06:23:10.309Z,78.90
2023-03-03T06:28:13.786Z,90.90
2023-03-03T06:33:16.405Z,89.40
2023-03-03T06:38:19.535Z,90.20
2023-03-03T06:43:22.045Z,90.30
2023-03-03T06:48:24.715Z,88.40
2023-03-03T06:53:27.620Z,99.90
2023-03-03T06:58:30.046Z,97.50
2023-03-03T07:03:36.090Z,89.00
2023-03-03T07:08:41.536Z,80.00
2023-03-03T07:13:49.887Z,91.20
2023-03-03T07:18:59.053Z,81.40
2023-03-03T07:24:16.886Z,82.30
2023-03-03T07:29:26.481Z,95.90
2023-03-03T07:34:40.249Z,99.50
2023-03-03T07:39:45.872Z,94.00
2023-03-03T07:44:52.412Z,97.70
2023-03-03T07:49:58.225Z,97.10
2023-03-03T07:55:18.446Z,99.90
2023-03-03T08:00:20.992Z,96.80
2023-03-03T08:05:33.850Z,99.90
2023-03-03T08:10:51.480Z,99.90
2023-03-03T08:16:09.552Z,99.90
2023-03-03T08:21:27.788Z,99.90
2023-03-03T08:26:30.340Z,99.90
2023-03-03T08:31:41.184Z,99.90
2023-03-03T08:36:44.459Z,99.90
2023-03-03T08:41:47.925Z,99.90
2023-03-03T08:46:50.518Z,99.90
2023-03-03T08:51:53.148Z,99.90
2023-03-03T08:56:55.674Z,99.30
2023-03-03T09:01:58.303Z,99.90
2023-03-03T09:07:00.942Z,99.90
2023-03-03T09:12:29.483Z,99.90
2023-03-03T09:17:35.855Z,99.90
2023-03-03T09:22:38.892Z,99.90
2023-03-03T09:27:41.740Z,99.90
2023-03-03T09:32:44.411Z,99.90
2023-03-03T09:37:50.929Z,99.90
2023-03-03T09:43:13.657Z,99.90
2023-03-03T09:48:27.498Z,99.90
2023-03-03T09:53:45.000Z,99.90
2023-03-03T09:59:16.406Z,99.90
2023-03-03T10:04:52.730Z,99.90
2023-03-03T10:10:14.113Z,99.90
2023-03-03T10:15:47.776Z,99.90
2023-03-03T10:21:00.751Z,99.90
2023-03-03T10:26:25.080Z,99.90
2023-03-03T10:31:51.650Z,99.90
2023-03-03T10:37:21.260Z,99.90
2023-03-03T10:42:45.008Z,99.90
2023-03-03T10:48:06.009Z,99.90
2023-03-03T10:53:34.656Z,99.90
2023-03-03T10:58:40.420Z,99.90
2023-03-03T11:04:16.419Z,99.90
2023-03-03T11:09:38.285Z,99.90
2023-03-03T11:14:55.646Z,99.90
2023-03-03T11:20:22.762Z,99.90
2023-03-03T11:25:36.116Z,86.30
2023-03-03T11:30:54.764Z,83.30
2023-03-03T11:36:25.790Z,94.00
2023-03-03T11:41:42.573Z,90.60
2023-03-03T11:47:00.387Z,87.20
2023-03-03T11:52:32.404Z,84.50
2023-03-03T11:58:03.085Z,82.80
2023-03-03T12:03:13.257Z,64.70
2023-03-03T12:08:36.201Z,82.00
2023-03-03T12:14:00.927Z,80.50
2023-03-03T12:19:22.255Z,81.90
2023-03-03T12:24:43.329Z,91.30
2023-03-03T12:30:13.353Z,91.70
2023-03-03T12:35:18.939Z,96.50
2023-03-03T12:40:31.726Z,83.40
2023-03-03T12:45:42.192Z,96.60
2023-03-03T12:51:03.614Z,93.90
2023-03-03T12:56:14.170Z,97.80
2023-03-03T13:01:44.004Z,97.00
2023-03-03T13:07:02.162Z,97.20
2023-03-03T13:12:28.025Z,99.90
2023-03-03T13:17:57.883Z,94.80
2023-03-03T13:23:12.702Z,99.90
2023-03-03T13:28:37.286Z,98.80
2023-03-03T13:33:51.376Z,99.20
2023-03-03T13:38:58.891Z,99.90
2023-03-03T13:44:14.497Z,97.20
2023-03-03T13:49:54.281Z,96.80
2023-03-03T13:55:18.057Z,99.80
2023-03-03T14:00:45.642Z,99.30
2023-03-03T14:05:59.510Z,99.90
2023-03-03T14:11:19.400Z,99.90
2023-03-03T14:16:54.792Z,99.90
2023-03-03T14:22:12.293Z,99.90
2023-03-03T14:27:26.931Z,99.90
2023-03-03T14:32:44.452Z,99.90
2023-03-03T14:37:50.310Z,99.90
2023-03-03T14:42:52.849Z,99.90
2023-03-03T14:47:55.592Z,99.90
2023-03-03T14:53:19.807Z,99.90
2023-03-03T14:58:35.204Z,99.90
2023-03-03T15:03:38.200Z,87.50
2023-03-03T15:08:42.579Z,90.60
2023-03-03T15:13:45.210Z,87.70
2023-03-03T15:19:02.401Z,89.10
2023-03-03T15:24:24.423Z,94.10
2023-03-03T15:29:32.114Z,96.70
2023-03-03T15:34:43.395Z,93.40
2023-03-03T15:39:51.972Z,97.00
2023-03-03T15:44:59.566Z,96.50
2023-03-03T15:50:40.447Z,97.30
2023-03-03T15:55:45.899Z,95.50
2023-03-03T16:01:11.131Z,99.90
2023-03-03T16:06:41.142Z,99.90
2023-03-03T16:12:15.877Z,99.00
2023-03-03T16:17:24.031Z,99.90
2023-03-03T16:22:58.173Z,98.80
2023-03-03T16:28:22.835Z,95.50
2023-03-03T16:33:31.202Z,99.90
2023-03-03T16:38:44.142Z,99.90
2023-03-03T16:44:20.804Z,99.90
2023-03-03T16:49:39.368Z,94.30
2023-03-03T16:55:11.331Z,97.30
2023-03-03T17:00:20.055Z,95.50
2023-03-03T17:05:41.358Z,91.40
2023-03-03T17:11:01.032Z,99.90
2023-03-03T17:16:17.801Z,99.90
2023-03-03T17:21:35.669Z,97.00
2023-03-03T17:27:13.026Z,95.80
2023-03-03T17:32:30.634Z,81.90
2023-03-03T17:43:14.195Z,99.90
2023-03-03T18:04:26.437Z,99.90
2023-03-03T18:09:40.839Z,99.90
2023-03-03T18:15:05.343Z,99.90
2023-03-03T18:20:10.938Z,99.90
2023-03-03T18:25:16.746Z,99.90
2023-03-03T18:30:22.226Z,99.90
2023-03-03T18:35:38.827Z,99.90
2023-03-03T18:41:21.629Z,99.90
2023-03-03T18:46:24.352Z,99.90
2023-03-03T18:51:39.120Z,99.90
2023-03-03T18:56:53.279Z,99.90
2023-03-03T19:02:13.777Z,99.90
2023-03-03T19:07:28.293Z,99.90
2023-03-03T19:12:45.659Z,99.90
2023-03-03T19:17:50.036Z,99.90
2023-03-03T19:23:05.744Z,99.90
2023-03-03T19:28:20.288Z,99.90
2023-03-03T19:33:41.317Z,99.90
2023-03-03T19:39:17.724Z,99.90
2023-03-03T19:44:31.861Z,97.60
2023-03-03T19:50:06.887Z,99.90
2023-03-03T19:55:22.470Z,99.90
2023-03-03T20:00:38.926Z,99.60
2023-03-03T20:05:52.451Z,97.70
2023-03-03T20:11:17.068Z,99.90
2023-03-03T20:16:33.604Z,99.90
2023-03-03T20:21:43.471Z,99.90
2023-03-03T20:27:05.318Z,99.90
2023-03-03T20:32:32.837Z,99.90
2023-03-03T20:37:50.109Z,96.30
2023-03-03T20:43:24.569Z,99.70
2023-03-03T20:48:45.404Z,99.90
2023-03-03T20:54:11.871Z,99.90
2023-03-03T20:59:32.079Z,97.80
2023-03-03T21:04:36.291Z,95.00
2023-03-03T21:09:39.713Z,92.50
2023-03-03T21:14:42.258Z,98.40
2023-03-03T21:19:44.969Z,98.10
2023-03-03T21:24:48.760Z,99.00
2023-03-03T21:30:07.394Z,95.70
2023-03-03T21:35:11.693Z,95.60
2023-03-03T21:40:30.230Z,94.40
2023-03-03T21:45:32.849Z,99.90
2023-03-03T21:50:36.182Z,97.70
2023-03-03T21:55:38.563Z,97.00
2023-03-03T22:00:41.087Z,97.10
2023-03-03T22:05:43.995Z,94.40
2023-03-03T22:10:50.876Z,98.40
2023-03-03T22:15:55.221Z,95.50
2023-03-03T22:20:57.777Z,98.20
2023-03-03T22:26:02.178Z,97.70
2023-03-03T22:31:04.889Z,96.10
2023-03-03T22:36:08.410Z,97.80
2023-03-03T22:41:11.202Z,94.10
2023-03-03T22:46:15.172Z,94.70
2023-03-03T22:51:18.367Z,99.10
2023-03-03T22:56:20.988Z,97.90
2023-03-03T23:01:23.529Z,96.20
2023-03-03T23:06:26.028Z,97.20
2023-03-03T23:11:28.627Z,95.00
2023-03-03T23:16:31.301Z,90.70
2023-03-03T23:21:33.943Z,91.40
2023-03-03T23:26:36.821Z,94.80
2023-03-03T23:31:39.445Z,98.20
2023-03-03T23:36:42.016Z,99.30
2023-03-03T23:41:45.246Z,97.20
2023-03-03T23:46:47.820Z,92.50
2023-03-03T23:51:50.357Z,96.90
2023-03-03T23:56:52.907Z,97.70
