createdAt,value
2019-05-07T00:05:39.473Z,90.02
2019-05-07T00:15:39.416Z,89.91
2019-05-07T00:25:39.512Z,89.89
2019-05-07T00:35:39.556Z,90.54
2019-05-07T00:45:39.395Z,90.55
2019-05-07T00:55:39.492Z,90.92
2019-05-07T01:05:39.449Z,91.66
2019-05-07T01:15:39.412Z,92.32
2019-05-07T01:25:39.483Z,92.05
2019-05-07T01:35:39.750Z,91.20
2019-05-07T01:45:48.174Z,90.14
2019-05-07T01:55:39.463Z,88.93
2019-05-07T02:05:39.451Z,87.93
2019-05-07T02:15:39.473Z,86.60
2019-05-07T02:25:41.966Z,85.30
2019-05-07T02:35:39.494Z,85.61
2019-05-07T02:45:39.417Z,85.19
2019-05-07T02:55:39.476Z,84.68
2019-05-07T03:05:39.439Z,84.84
2019-05-07T03:15:43.192Z,84.98
2019-05-07T03:25:39.400Z,85.12
2019-05-07T03:35:39.436Z,85.72
2019-05-07T03:45:39.425Z,86.93
2019-05-07T03:55:39.378Z,87.31
2019-05-07T04:05:39.455Z,87.54
2019-05-07T04:15:39.490Z,87.88
2019-05-07T04:25:39.411Z,87.89
2019-05-07T04:35:43.069Z,88.11
2019-05-07T04:45:39.444Z,88.15
2019-05-07T04:55:42.855Z,88.00
2019-05-07T05:05:39.400Z,87.37
2019-05-07T05:15:39.474Z,87.20
2019-05-07T05:25:39.399Z,85.65
2019-05-07T05:35:39.501Z,83.79
2019-05-07T05:45:39.429Z,82.17
2019-05-07T05:55:39.520Z,79.04
2019-05-07T06:05:39.445Z,76.08
2019-05-07T06:15:39.419Z,72.96
2019-05-07T06:25:39.523Z,73.66
2019-05-07T06:35:39.491Z,70.74
2019-05-07T06:45:39.514Z,69.46
2019-05-07T06:55:39.484Z,64.05
2019-05-07T07:05:39.472Z,60.41
2019-05-07T07:15:39.753Z,57.05
2019-05-07T07:25:39.520Z,54.98
2019-05-07T07:35:39.491Z,51.14
2019-05-07T07:45:41.893Z,55.11
2019-05-07T07:55:39.522Z,51.61
2019-05-07T08:05:39.477Z,54.36
2019-05-07T08:15:39.542Z,52.82
2019-05-07T08:25:39.518Z,49.90
2019-05-07T08:35:41.788Z,49.92
2019-05-07T08:45:39.536Z,50.51
2019-05-07T08:55:39.605Z,49.29
2019-05-07T09:05:39.476Z,50.70
2019-05-07T09:15:39.595Z,48.78
2019-05-07T09:25:41.568Z,49.28
2019-05-07T09:35:39.867Z,47.99
2019-05-07T09:45:41.880Z,46.22
2019-05-07T09:55:39.492Z,46.72
2019-05-07T10:05:39.528Z,49.23
2019-05-07T10:15:41.747Z,47.81
2019-05-07T10:25:39.525Z,50.44
2019-05-07T10:35:39.564Z,50.55
2019-05-07T10:45:39.529Z,51.78
2019-05-07T10:55:39.543Z,47.94
2019-05-07T11:05:41.707Z,53.00
2019-05-07T11:15:39.553Z,54.44
2019-05-07T11:25:39.524Z,51.23
2019-05-07T11:35:39.492Z,47.53
2019-05-07T11:45:39.563Z,48.43
2019-05-07T11:55:41.932Z,45.55
2019-05-07T12:05:39.516Z,44.04
2019-05-07T12:15:39.580Z,44.68
2019-05-07T12:25:39.551Z,45.39
2019-05-07T12:35:41.912Z,47.67
2019-05-07T12:45:39.520Z,46.77
2019-05-07T12:55:39.567Z,46.57
2019-05-07T13:05:41.622Z,43.05
2019-05-07T13:15:39.568Z,42.26
2019-05-07T13:25:39.561Z,42.16
2019-05-07T13:35:39.511Z,43.18
2019-05-07T13:45:41.670Z,45.97
2019-05-07T13:55:43.039Z,38.81
2019-05-07T14:05:39.643Z,39.34
2019-05-07T14:15:39.589Z,43.92
2019-05-07T14:25:41.946Z,40.97
2019-05-07T14:35:39.613Z,39.15
2019-05-07T14:45:41.971Z,39.84
2019-05-07T14:55:41.664Z,38.47
2019-05-07T15:05:39.520Z,42.17
2019-05-07T15:15:39.674Z,43.17
2019-05-07T15:25:39.431Z,43.46
2019-05-07T15:35:39.515Z,43.91
2019-05-07T15:45:39.496Z,41.66
2019-05-07T15:55:41.637Z,40.98
2019-05-07T16:05:39.512Z,41.82
2019-05-07T16:15:39.595Z,38.29
2019-05-07T16:25:39.574Z,38.45
2019-05-07T16:35:39.531Z,38.95
2019-05-07T16:45:39.473Z,41.66
2019-05-07T16:55:39.485Z,43.46
2019-05-07T17:05:39.531Z,44.03
2019-05-07T17:15:39.468Z,45.04
2019-05-07T17:25:39.466Z,45.20
2019-05-07T17:35:39.548Z,45.92
2019-05-07T17:45:39.595Z,46.90
2019-05-07T17:55:42.169Z,46.33
2019-05-07T18:05:39.458Z,46.64
2019-05-07T18:15:39.542Z,47.71
2019-05-07T18:25:39.520Z,49.26
2019-05-07T18:35:39.498Z,51.96
2019-05-07T18:45:39.549Z,54.54
2019-05-07T18:55:39.704Z,54.83
2019-05-07T19:05:39.580Z,56.09
2019-05-07T19:15:41.855Z,58.02
2019-05-07T19:25:41.912Z,60.04
2019-05-07T19:35:41.751Z,59.48
2019-05-07T19:45:41.753Z,59.65
2019-05-07T19:55:42.020Z,60.04
2019-05-07T20:05:41.878Z,60.35
2019-05-07T20:15:39.546Z,60.29
2019-05-07T20:25:41.845Z,60.16
2019-05-07T20:35:41.343Z,61.66
2019-05-07T20:45:39.573Z,61.80
2019-05-07T20:55:39.620Z,62.54
2019-05-07T21:05:41.657Z,62.75
2019-05-07T21:15:41.760Z,63.25
2019-05-07T21:25:43.600Z,62.46
2019-05-07T21:35:39.743Z,63.41
2019-05-07T21:45:39.612Z,63.57
2019-05-07T21:55:39.590Z,63.16
2019-05-07T22:05:44.058Z,63.29
2019-05-07T22:15:39.617Z,64.21
2019-05-07T22:25:39.583Z,64.05
2019-05-07T22:35:39.563Z,64.77
2019-05-07T22:45:39.553Z,65.01
2019-05-07T22:55:41.800Z,65.60
2019-05-07T23:05:39.551Z,65.91
2019-05-07T23:15:39.541Z,66.50
2019-05-07T23:25:39.485Z,66.53
2019-05-07T23:35:39.427Z,66.85
2019-05-07T23:45:39.547Z,67.01
2019-05-07T23:55:39.479Z,67.02
