createdAt,value
2023-03-10T06:01:21.008Z,91.00
2023-03-10T06:06:24.699Z,90.50
2023-03-10T06:11:28.596Z,90.40
2023-03-10T06:16:33.588Z,90.20
2023-03-10T06:21:37.178Z,89.90
2023-03-10T06:26:41.207Z,89.60
2023-03-10T06:31:46.255Z,89.30
2023-03-10T06:36:49.924Z,88.90
2023-03-10T06:41:53.464Z,89.20
2023-03-10T06:46:58.802Z,88.40
2023-03-10T06:52:02.444Z,87.80
2023-03-10T06:57:06.547Z,87.50
2023-03-10T07:02:13.464Z,87.00
2023-03-10T07:07:17.210Z,86.70
2023-03-10T07:12:20.739Z,86.50
2023-03-10T07:17:25.800Z,86.10
2023-03-10T07:22:29.371Z,85.70
2023-03-10T07:27:33.131Z,85.40
2023-03-10T07:32:38.169Z,85.20
2023-03-10T07:37:42.183Z,84.70
2023-03-10T07:42:45.712Z,84.30
2023-03-10T07:47:53.666Z,84.20
2023-03-10T07:52:57.316Z,84.00
2023-03-10T07:58:01.437Z,83.20
2023-03-10T08:03:06.541Z,82.50
2023-03-10T08:08:12.390Z,82.20
2023-03-10T08:13:16.280Z,81.50
2023-03-10T08:18:23.390Z,80.70
2023-03-10T08:23:27.419Z,80.10
2023-03-10T08:28:32.550Z,79.70
2023-03-10T08:33:38.601Z,79.30
2023-03-10T08:38:42.940Z,78.50
2023-03-10T08:43:49.114Z,78.30
2023-03-10T08:48:55.388Z,78.10
2023-03-10T08:53:58.960Z,77.20
2023-03-10T08:59:02.520Z,76.30
2023-03-10T09:04:08.841Z,75.70
2023-03-10T09:09:13.166Z,74.80
2023-03-10T09:14:17.612Z,74.10
2023-03-10T09:19:22.436Z,73.50
2023-03-10T09:24:26.260Z,72.60
2023-03-10T09:29:42.695Z,71.30
2023-03-10T09:34:48.228Z,71.10
2023-03-10T09:39:52.642Z,70.40
2023-03-10T09:45:04.251Z,69.90
2023-03-10T09:50:31.184Z,70.10
2023-03-10T09:55:44.967Z,70.20
2023-03-10T10:00:50.735Z,69.20
2023-03-10T10:05:56.966Z,68.80
2023-03-10T10:11:01.715Z,68.70
2023-03-10T10:16:33.567Z,68.50
2023-03-10T10:21:47.468Z,67.70
2023-03-10T10:26:51.217Z,67.60
2023-03-10T10:32:05.573Z,67.10
2023-03-10T10:37:28.914Z,66.10
2023-03-10T10:42:33.938Z,66.40
2023-03-10T10:47:49.217Z,65.30
2023-03-10T10:53:19.680Z,65.60
2023-03-10T10:58:29.862Z,65.50
2023-03-10T11:03:36.904Z,65.80
2023-03-10T11:08:45.102Z,66.10
2023-03-10T11:14:07.121Z,66.00
2023-03-10T11:19:21.668Z,65.00
2023-03-10T11:24:33.293Z,64.60
2023-03-10T11:29:52.473Z,64.40
2023-03-10T11:34:56.077Z,64.10
2023-03-10T11:40:15.878Z,63.70
2023-03-10T11:45:27.585Z,62.70
2023-03-10T11:50:41.136Z,62.30
2023-03-10T11:55:46.499Z,61.90
2023-03-10T12:00:52.740Z,61.30
2023-03-10T12:05:59.897Z,60.80
2023-03-10T12:11:07.677Z,61.10
2023-03-10T12:16:18.810Z,61.20
2023-03-10T12:21:24.730Z,61.30
2023-03-10T12:27:02.577Z,61.20
2023-03-10T12:32:07.397Z,61.40
2023-03-10T12:37:12.793Z,61.70
2023-03-10T12:42:32.261Z,61.90
2023-03-10T12:47:57.039Z,61.70
2023-03-10T12:53:08.175Z,61.60
2023-03-10T12:58:19.738Z,61.70
2023-03-10T13:03:31.474Z,61.60
2023-03-10T13:08:46.526Z,61.80
2023-03-10T13:13:53.611Z,62.30
2023-03-10T13:19:00.445Z,62.40
2023-03-10T13:24:26.416Z,62.50
2023-03-10T13:29:31.429Z,62.30
2023-03-10T13:34:36.784Z,62.60
2023-03-10T13:39:40.413Z,62.60
2023-03-10T13:44:47.364Z,62.60
2023-03-10T13:49:53.214Z,62.70
2023-03-10T13:55:07.066Z,62.80
2023-03-10T14:00:17.131Z,62.90
2023-03-10T14:05:42.614Z,63.00
2023-03-10T14:10:46.158Z,62.80
2023-03-10T14:15:56.460Z,63.10
2023-03-10T14:21:28.197Z,63.00
2023-03-10T14:26:32.594Z,62.70
2023-03-10T14:31:37.557Z,63.00
2023-03-10T14:36:41.289Z,63.20
2023-03-10T14:41:44.969Z,63.30
2023-03-10T14:46:53.210Z,63.50
2023-03-10T14:51:57.269Z,63.80
2023-03-10T14:57:00.853Z,64.50
2023-03-10T15:02:09.604Z,65.10
2023-03-10T15:07:15.222Z,65.30
2023-03-10T15:12:18.937Z,65.70
2023-03-10T15:17:24.043Z,66.00
2023-03-10T15:22:27.606Z,66.60
2023-03-10T15:27:31.906Z,67.00
2023-03-10T15:32:36.937Z,67.40
2023-03-10T15:37:40.624Z,67.60
2023-03-10T15:42:44.364Z,68.00
2023-03-10T15:47:49.376Z,68.50
2023-03-10T15:52:54.884Z,68.70
2023-03-10T15:57:58.642Z,68.80
2023-03-10T16:03:03.895Z,69.20
2023-03-10T16:08:07.507Z,69.60
2023-03-10T16:13:11.166Z,70.10
2023-03-10T16:18:16.265Z,70.60
2023-03-10T16:23:19.927Z,70.90
2023-03-10T16:28:23.499Z,71.20
2023-03-10T16:33:28.368Z,71.50
2023-03-10T16:38:32.514Z,71.90
2023-03-10T16:43:36.130Z,72.20
2023-03-10T16:48:43.374Z,72.70
2023-03-10T16:53:47.805Z,73.10
2023-03-10T16:58:51.670Z,73.40
2023-03-10T17:03:56.949Z,73.70
2023-03-10T17:09:03.508Z,73.50
2023-03-10T17:14:09.323Z,73.70
2023-03-10T17:19:16.396Z,74.00
2023-03-10T17:24:20.921Z,74.50
2023-03-10T17:29:24.445Z,74.60
2023-03-10T17:34:30.432Z,75.00
2023-03-10T17:39:35.370Z,75.20
2023-03-10T17:44:39.109Z,75.50
2023-03-10T17:49:44.041Z,75.70
2023-03-10T17:54:47.567Z,75.90
2023-03-10T17:59:51.320Z,76.30
2023-03-10T18:04:56.896Z,76.30
2023-03-10T18:10:00.623Z,76.50
2023-03-10T18:15:04.280Z,76.90
2023-03-10T18:20:14.261Z,76.90
2023-03-10T18:25:17.935Z,77.50
2023-03-10T18:30:24.293Z,77.70
2023-03-10T18:35:29.315Z,78.10
2023-03-10T18:40:32.847Z,78.20
2023-03-10T18:45:36.454Z,78.10
2023-03-10T18:50:41.354Z,78.20
2023-03-10T18:55:44.874Z,78.30
2023-03-10T19:00:48.821Z,78.60
2023-03-10T19:05:55.200Z,79.00
2023-03-10T19:11:01.131Z,79.80
2023-03-10T19:16:06.818Z,79.70
2023-03-10T19:21:13.053Z,80.00
2023-03-10T19:26:16.632Z,80.30
2023-03-10T19:31:20.245Z,80.40
2023-03-10T19:36:26.655Z,80.60
2023-03-10T19:41:30.231Z,80.90
2023-03-10T19:46:33.836Z,81.10
2023-03-10T19:51:38.794Z,81.20
2023-03-10T19:56:42.411Z,81.30
2023-03-10T20:01:48.817Z,81.70
2023-03-10T20:06:53.768Z,82.00
2023-03-10T20:11:57.827Z,82.20
2023-03-10T20:17:01.452Z,82.60
2023-03-10T20:22:06.488Z,82.30
2023-03-10T20:27:10.134Z,82.60
2023-03-10T20:32:13.801Z,82.60
2023-03-10T20:37:18.817Z,82.70
2023-03-10T20:42:22.581Z,83.10
2023-03-10T20:47:26.177Z,83.00
2023-03-10T20:52:31.217Z,83.20
2023-03-10T20:57:35.239Z,83.40
2023-03-10T21:02:39.215Z,83.50
2023-03-10T21:07:44.155Z,83.50
2023-03-10T21:12:47.756Z,84.00
2023-03-10T21:17:51.562Z,84.60
2023-03-10T21:22:56.480Z,84.50
2023-03-10T21:28:00.122Z,84.70
2023-03-10T21:33:03.739Z,84.60
2023-03-10T21:38:08.678Z,84.80
2023-03-10T21:43:12.294Z,85.10
2023-03-10T21:48:16.003Z,85.10
2023-03-10T21:53:20.987Z,85.30
2023-03-10T21:58:25.080Z,85.30
2023-03-10T22:03:28.695Z,85.60
2023-03-10T22:08:33.692Z,85.50
2023-03-10T22:13:39.035Z,85.70
2023-03-10T22:18:42.707Z,85.70
2023-03-10T22:23:47.639Z,85.90
2023-03-10T22:28:51.135Z,85.90
2023-03-10T22:33:54.744Z,85.70
2023-03-10T22:38:59.598Z,86.20
2023-03-10T22:44:03.141Z,86.10
2023-03-10T22:49:06.856Z,86.40
2023-03-10T22:54:11.754Z,86.40
2023-03-10T22:59:15.322Z,87.30
2023-03-10T23:04:19.568Z,87.20
2023-03-10T23:09:24.309Z,87.60
2023-03-10T23:14:27.861Z,87.60
2023-03-10T23:19:31.372Z,87.20
2023-03-10T23:24:36.256Z,87.10
2023-03-10T23:29:39.755Z,87.60
