createdAt,value
2023-02-08T00:03:12.287Z,28.50
2023-02-08T00:07:14.308Z,27.97
2023-02-08T00:11:16.144Z,29.73
2023-02-08T00:15:18.701Z,28.27
2023-02-08T00:19:20.600Z,25.13
2023-02-08T00:23:22.507Z,26.93
2023-02-08T00:27:24.362Z,24.83
2023-02-08T00:31:26.315Z,25.77
2023-02-08T00:35:28.806Z,25.73
2023-02-08T00:39:30.752Z,26.03
2023-02-08T00:43:32.798Z,25.00
2023-02-08T00:47:34.669Z,25.20
2023-02-08T00:51:36.591Z,24.83
2023-02-08T00:55:38.367Z,24.07
2023-02-08T00:59:40.196Z,24.97
2023-02-08T01:03:42.664Z,25.40
2023-02-08T01:07:44.477Z,25.43
2023-02-08T01:11:46.314Z,25.87
2023-02-08T01:15:48.182Z,24.53
2023-02-08T01:19:50.015Z,25.93
2023-02-08T01:23:52.035Z,24.87
2023-02-08T01:27:57.335Z,24.80
2023-02-08T01:32:01.982Z,25.00
2023-02-08T01:36:04.272Z,24.23
2023-02-08T01:40:06.896Z,23.30
2023-02-08T01:45:06.042Z,24.17
2023-02-08T01:49:17.519Z,23.43
2023-02-08T01:53:19.271Z,23.13
2023-02-08T01:57:21.607Z,22.13
2023-02-08T02:01:23.994Z,22.40
2023-02-08T02:05:30.116Z,22.90
2023-02-08T02:09:59.802Z,22.43
2023-02-08T02:14:01.809Z,22.10
2023-02-08T02:18:05.688Z,22.23
2023-02-08T02:22:32.521Z,22.87
2023-02-08T02:27:01.744Z,22.63
2023-02-08T02:31:44.026Z,21.97
2023-02-08T02:36:08.115Z,21.20
2023-02-08T02:40:28.725Z,20.07
2023-02-08T02:45:01.580Z,21.77
2023-02-08T02:49:27.373Z,21.30
2023-02-08T02:53:53.400Z,20.27
2023-02-08T02:57:57.436Z,20.07
2023-02-08T03:01:59.332Z,20.20
2023-02-08T03:06:07.931Z,20.37
2023-02-08T03:10:44.683Z,19.80
2023-02-08T03:15:07.105Z,20.07
2023-02-08T03:19:20.338Z,19.73
2023-02-08T03:23:35.449Z,20.27
2023-02-08T03:27:49.494Z,18.40
2023-02-08T03:32:00.768Z,21.23
2023-02-08T03:36:10.884Z,18.93
2023-02-08T03:40:27.253Z,19.10
2023-02-08T03:44:52.599Z,19.70
2023-02-08T03:49:10.620Z,18.10
2023-02-08T03:53:12.686Z,19.67
2023-02-08T03:57:26.484Z,18.43
2023-02-08T04:01:44.320Z,18.13
2023-02-08T04:05:46.838Z,19.57
2023-02-08T04:09:48.847Z,19.83
2023-02-08T04:13:50.618Z,20.03
2023-02-08T04:17:58.432Z,18.73
2023-02-08T04:22:00.192Z,20.47
2023-02-08T04:26:04.531Z,19.07
2023-02-08T04:30:06.995Z,20.60
2023-02-08T04:34:09.005Z,19.87
2023-02-08T04:38:10.928Z,19.47
2023-02-08T04:42:12.870Z,19.83
2023-02-08T04:46:15.271Z,20.00
2023-02-08T04:50:17.492Z,21.27
2023-02-08T04:54:19.496Z,20.73
2023-02-08T04:58:21.412Z,20.63
2023-02-08T05:02:23.537Z,19.20
2023-02-08T05:06:25.675Z,19.43
2023-02-08T05:10:30.794Z,18.50
2023-02-08T05:14:32.685Z,19.40
2023-02-08T05:18:39.457Z,19.23
2023-02-08T05:22:41.570Z,19.00
2023-02-08T05:26:43.424Z,21.07
2023-02-08T05:30:46.437Z,20.10
2023-02-08T05:35:28.489Z,21.77
2023-02-08T05:39:32.773Z,22.30
2023-02-08T05:43:38.042Z,21.23
2023-02-08T05:47:39.888Z,21.70
2023-02-08T05:51:41.936Z,20.87
2023-02-08T05:55:48.620Z,20.50
2023-02-08T05:59:56.169Z,23.13
2023-02-08T06:04:01.552Z,24.10
2023-02-08T06:08:06.207Z,22.87
2023-02-08T06:12:20.217Z,23.57
2023-02-08T06:16:27.546Z,25.33
2023-02-08T06:20:29.536Z,24.43
2023-02-08T06:24:34.040Z,25.27
2023-02-08T06:28:38.480Z,22.93
2023-02-08T06:32:40.426Z,21.17
2023-02-08T06:36:44.657Z,21.30
2023-02-08T06:40:49.924Z,21.50
2023-02-08T06:44:55.240Z,19.47
2023-02-08T06:48:59.202Z,19.90
2023-02-08T06:53:01.208Z,19.83
2023-02-08T06:57:03.234Z,18.67
2023-02-08T07:01:05.416Z,20.37
2023-02-08T07:05:07.786Z,19.93
2023-02-08T07:09:11.920Z,21.27
2023-02-08T07:13:13.700Z,21.83
2023-02-08T07:17:15.663Z,21.87
2023-02-08T07:21:17.602Z,23.00
2023-02-08T07:25:22.355Z,22.37
2023-02-08T07:29:24.119Z,21.37
2023-02-08T07:33:26.264Z,15.00
2023-02-08T07:37:32.991Z,17.80
2023-02-08T07:41:34.849Z,17.43
2023-02-08T07:45:39.804Z,19.47
2023-02-08T07:49:41.680Z,18.63
2023-02-08T07:53:43.605Z,18.90
2023-02-08T07:57:46.463Z,18.97
2023-02-08T08:01:48.391Z,19.87
2023-02-08T08:05:53.518Z,18.47
2023-02-08T08:09:56.601Z,19.10
2023-02-08T08:13:58.564Z,19.77
2023-02-08T08:18:01.614Z,19.50
2023-02-08T08:22:05.858Z,19.60
2023-02-08T08:26:16.632Z,21.07
2023-02-08T08:30:18.435Z,20.03
2023-02-08T08:34:20.361Z,21.67
2023-02-08T08:38:24.940Z,21.73
2023-02-08T08:42:27.070Z,21.30
2023-02-08T08:46:32.145Z,22.70
2023-02-08T08:50:34.283Z,22.07
2023-02-08T08:54:36.499Z,21.63
2023-02-08T08:58:45.716Z,22.33
2023-02-08T09:02:47.628Z,20.67
2023-02-08T09:06:50.564Z,19.53
2023-02-08T09:10:52.468Z,22.33
2023-02-08T09:14:54.370Z,20.57
2023-02-08T09:18:56.232Z,20.37
2023-02-08T09:22:58.068Z,21.53
2023-02-08T09:26:59.930Z,22.40
2023-02-08T09:31:11.816Z,20.17
2023-02-08T09:35:14.852Z,20.13
2023-02-08T09:39:23.048Z,18.93
2023-02-08T09:43:50.266Z,18.90
2023-02-08T09:48:04.273Z,19.07
2023-02-08T09:52:13.929Z,16.60
2023-02-08T09:56:19.128Z,16.33
2023-02-08T10:00:27.987Z,15.93
2023-02-08T10:04:48.466Z,16.20
2023-02-08T10:08:51.535Z,16.50
2023-02-08T10:13:41.128Z,14.47
2023-02-08T10:18:19.038Z,14.17
2023-02-08T10:22:56.712Z,13.07
2023-02-08T10:27:24.685Z,13.40
2023-02-08T10:32:15.836Z,12.60
2023-02-08T10:36:21.416Z,12.37
2023-02-08T10:40:38.849Z,14.07
2023-02-08T10:45:25.425Z,13.23
2023-02-08T10:49:50.694Z,15.53
2023-02-08T10:53:52.806Z,13.57
2023-02-08T10:58:07.217Z,13.40
2023-02-08T11:02:42.817Z,14.07
2023-02-08T11:06:45.568Z,12.53
2023-02-08T11:10:57.163Z,14.53
2023-02-08T11:14:59.325Z,12.93
2023-02-08T11:19:02.248Z,15.20
2023-02-08T11:23:06.256Z,13.13
2023-02-08T11:27:20.733Z,14.47
2023-02-08T11:31:22.899Z,15.40
2023-02-08T11:35:26.046Z,14.33
2023-02-08T11:40:01.715Z,15.10
2023-02-08T11:44:06.016Z,15.20
2023-02-08T11:48:40.741Z,14.87
2023-02-08T11:52:43.056Z,15.67
2023-02-08T11:56:44.886Z,14.93
2023-02-08T12:01:23.470Z,13.93
2023-02-08T12:05:42.143Z,14.67
2023-02-08T12:10:03.548Z,13.80
2023-02-08T12:14:41.431Z,13.27
2023-02-08T12:19:32.442Z,13.10
2023-02-08T12:24:36.544Z,13.03
2023-02-08T12:29:45.614Z,13.67
2023-02-08T12:34:21.130Z,13.40
2023-02-08T12:39:18.600Z,13.20
2023-02-08T12:43:53.614Z,12.40
2023-02-08T12:48:20.698Z,14.10
2023-02-08T12:52:39.286Z,12.70
2023-02-08T12:56:53.571Z,13.13
2023-02-08T13:01:12.014Z,14.43
2023-02-08T13:05:20.288Z,14.47
2023-02-08T13:09:35.770Z,12.77
2023-02-08T13:13:38.941Z,13.23
2023-02-08T13:18:20.930Z,12.80
2023-02-08T13:22:26.056Z,13.20
2023-02-08T13:26:35.135Z,12.93
2023-02-08T13:30:43.199Z,12.50
2023-02-08T13:35:15.930Z,12.40
2023-02-08T13:39:43.574Z,12.93
2023-02-08T13:43:56.384Z,12.40
2023-02-08T13:48:05.692Z,11.77
2023-02-08T13:57:04.416Z,11.93
2023-02-08T14:01:36.512Z,12.00
2023-02-08T14:06:45.237Z,11.63
2023-02-08T14:15:37.774Z,10.90
2023-02-08T14:20:09.132Z,9.67
2023-02-08T14:25:11.691Z,10.77
2023-02-08T14:29:29.075Z,10.20
2023-02-08T14:34:05.044Z,12.30
2023-02-08T14:39:20.264Z,10.47
2023-02-08T14:43:49.907Z,10.90
2023-02-08T14:48:31.260Z,12.37
2023-02-08T14:53:05.836Z,11.80
2023-02-08T14:57:25.775Z,11.27
2023-02-08T15:01:28.195Z,11.47
2023-02-08T15:05:53.484Z,12.83
2023-02-08T15:10:02.653Z,13.70
2023-02-08T15:14:36.807Z,13.10
2023-02-08T15:18:50.400Z,13.23
2023-02-08T15:23:35.903Z,11.60
2023-02-08T15:27:38.081Z,11.40
2023-02-08T15:32:38.652Z,11.57
2023-02-08T15:37:10.096Z,11.53
2023-02-08T15:41:34.450Z,10.80
2023-02-08T15:45:53.823Z,10.27
2023-02-08T15:50:19.301Z,9.97
2023-02-08T15:54:23.965Z,9.83
2023-02-08T15:58:36.481Z,9.83
2023-02-08T16:02:43.663Z,9.90
2023-02-08T16:11:24.698Z,10.23
2023-02-08T16:15:35.384Z,9.40
2023-02-08T16:19:48.156Z,10.23
2023-02-08T16:24:34.760Z,9.40
2023-02-08T16:34:08.824Z,10.43
2023-02-08T16:38:17.826Z,9.67
2023-02-08T16:42:40.552Z,10.13
2023-02-08T16:46:47.973Z,10.67
2023-02-08T16:50:52.027Z,10.30
2023-02-08T16:54:53.876Z,10.33
2023-02-08T16:58:55.792Z,10.07
2023-02-08T17:03:04.924Z,10.70
2023-02-08T17:07:11.564Z,11.63
2023-02-08T17:11:27.683Z,11.63
2023-02-08T17:15:29.746Z,11.43
2023-02-08T17:19:31.798Z,10.57
2023-02-08T17:23:33.696Z,11.70
2023-02-08T17:27:49.130Z,13.37
2023-02-08T17:31:55.273Z,12.33
2023-02-08T17:36:09.253Z,12.17
2023-02-08T17:40:13.235Z,12.47
2023-02-08T17:44:20.739Z,12.17
2023-02-08T17:48:25.332Z,12.83
2023-02-08T17:52:30.704Z,13.53
2023-02-08T17:56:40.911Z,13.47
2023-02-08T18:00:51.074Z,12.47
2023-02-08T18:05:26.496Z,13.43
2023-02-08T18:14:12.029Z,11.93
2023-02-08T18:18:32.688Z,12.63
2023-02-08T18:22:38.304Z,13.57
2023-02-08T18:26:48.882Z,13.33
2023-02-08T18:31:43.519Z,13.13
2023-02-08T18:36:19.031Z,13.20
2023-02-08T18:40:22.862Z,12.50
2023-02-08T18:44:32.182Z,12.63
2023-02-08T18:48:57.832Z,12.97
2023-02-08T18:58:30.039Z,13.60
2023-02-08T19:03:07.557Z,13.97
2023-02-08T19:07:25.616Z,13.97
2023-02-08T19:11:39.357Z,14.00
2023-02-08T19:15:52.716Z,12.60
2023-02-08T19:21:05.770Z,14.10
2023-02-08T19:25:59.422Z,13.47
2023-02-08T19:57:07.046Z,12.23
2023-02-08T20:01:42.733Z,12.27
2023-02-08T20:11:08.489Z,13.43
2023-02-08T20:16:41.064Z,12.50
2023-02-08T20:21:09.239Z,11.90
2023-02-08T20:29:57.508Z,10.33
2023-02-08T20:34:47.602Z,10.80
2023-02-08T20:38:59.773Z,11.40
2023-02-08T20:43:42.464Z,10.43
2023-02-08T20:47:46.769Z,8.90
2023-02-08T20:51:52.963Z,9.13
2023-02-08T20:55:56.066Z,7.17
2023-02-08T20:59:58.128Z,6.70
2023-02-08T21:04:00.320Z,6.27
2023-02-08T21:08:02.308Z,6.57
2023-02-08T21:12:05.045Z,6.43
2023-02-08T21:16:07.768Z,7.10
2023-02-08T21:20:15.219Z,6.73
2023-02-08T21:24:22.536Z,6.87
2023-02-08T21:28:24.516Z,6.00
2023-02-08T21:32:29.988Z,5.87
2023-02-08T21:36:34.784Z,6.33
2023-02-08T21:40:36.865Z,6.77
2023-02-08T21:44:38.750Z,6.17
2023-02-08T21:48:59.101Z,6.17
2023-02-08T21:53:19.772Z,5.60
2023-02-08T21:57:24.727Z,6.00
2023-02-08T22:01:26.956Z,5.07
2023-02-08T22:05:29.217Z,5.40
2023-02-08T22:09:31.184Z,6.37
2023-02-08T22:13:33.792Z,6.13
2023-02-08T22:17:35.573Z,5.70
2023-02-08T22:21:37.662Z,6.30
2023-02-08T22:25:39.524Z,6.03
2023-02-08T22:29:41.331Z,6.20
2023-02-08T22:33:43.354Z,6.10
2023-02-08T22:37:45.275Z,5.37
2023-02-08T22:41:47.044Z,5.70
2023-02-08T22:45:59.949Z,6.40
2023-02-08T22:50:02.411Z,5.80
2023-02-08T22:54:04.376Z,5.50
2023-02-08T22:58:06.326Z,5.47
2023-02-08T23:02:08.306Z,5.70
2023-02-08T23:06:12.171Z,5.43
2023-02-08T23:10:14.232Z,5.53
2023-02-08T23:14:16.118Z,5.40
2023-02-08T23:18:17.902Z,5.83
2023-02-08T23:22:19.714Z,5.97
2023-02-08T23:26:21.972Z,5.60
2023-02-08T23:30:23.821Z,6.20
2023-02-08T23:34:25.616Z,5.70
2023-02-08T23:38:27.623Z,5.40
2023-02-08T23:42:29.498Z,5.00
2023-02-08T23:46:31.922Z,5.10
2023-02-08T23:50:34.034Z,5.07
2023-02-08T23:54:37.003Z,5.50
2023-02-08T23:58:38.952Z,5.37
