createdAt,value
2018-09-05T00:02:31.859Z,0.0
2018-09-05T00:12:45.905Z,0.0
2018-09-05T00:22:59.593Z,0.0
2018-09-05T00:33:43.989Z,0.0
2018-09-05T00:43:58.332Z,0.0
2018-09-05T00:54:13.117Z,0.0
2018-09-05T01:04:24.882Z,0.0
2018-09-05T01:14:39.273Z,0.0
2018-09-05T01:25:24.327Z,0.0
2018-09-05T01:35:38.089Z,0.0
2018-09-05T01:45:51.782Z,0.0
2018-09-05T01:56:05.036Z,0.0
2018-09-05T02:06:18.679Z,0.0
2018-09-05T02:16:32.779Z,0.0
2018-09-05T02:26:46.684Z,0.0
2018-09-05T02:36:57.874Z,0.0
2018-09-05T02:47:13.118Z,0.0
2018-09-05T02:57:28.933Z,0.0
2018-09-05T03:08:13.387Z,0.0
2018-09-05T03:18:24.245Z,0.0
2018-09-05T03:29:09.045Z,0.0
2018-09-05T03:39:20.465Z,0.0
2018-09-05T03:49:34.808Z,0.0
2018-09-05T03:59:49.161Z,0.0
2018-09-05T04:10:00.470Z,0.0
2018-09-05T04:20:14.869Z,4.0
2018-09-05T04:30:29.117Z,20.0
2018-09-05T04:40:43.248Z,76.0
2018-09-05T04:50:57.341Z,212.0
2018-09-05T05:11:27.332Z,796.0
2018-09-05T05:21:40.696Z,1200.0
2018-09-05T05:32:29.366Z,1668.0
2018-09-05T05:43:14.004Z,2148.0
2018-09-05T05:54:01.840Z,2612.0
2018-09-05T06:04:20.822Z,3064.0
2018-09-05T06:14:34.581Z,3512.0
2018-09-05T06:24:53.923Z,4004.0
2018-09-05T06:45:22.014Z,5028.0
2018-09-05T06:55:33.175Z,5652.0
2018-09-05T07:05:55.854Z,6376.0
2018-09-05T07:16:09.396Z,14464.0
2018-09-05T07:26:22.722Z,16288.0
2018-09-05T07:36:36.873Z,19648.0
2018-09-05T07:46:51.679Z,25696.0
2018-09-05T07:57:05.637Z,28736.0
2018-09-05T08:07:19.912Z,30400.0
2018-09-05T08:17:50.811Z,37952.0
2018-09-05T08:39:08.524Z,35456.0
2018-09-05T08:49:39.666Z,41600.0
2018-09-05T09:00:21.969Z,51328.0
2018-09-05T09:10:36.010Z,48800.0
2018-09-05T09:21:11.536Z,53856.0
2018-09-05T09:31:25.098Z,57312.0
2018-09-05T09:41:36.520Z,57248.0
2018-09-05T09:51:50.711Z,60352.0
2018-09-05T10:03:01.038Z,64768.0
2018-09-05T10:13:20.700Z,66368.0
2018-09-05T10:27:23.023Z,67040.0
2018-09-05T10:38:45.992Z,61184.0
2018-09-05T10:51:20.937Z,61920.0
2018-09-05T12:09:40.170Z,69152.0
2018-09-05T12:24:56.359Z,67456.0
2018-09-05T12:38:57.130Z,68704.0
2018-09-05T12:52:32.088Z,70560.0
2018-09-05T13:16:23.466Z,34976.0
2018-09-05T13:27:32.487Z,28512.0
2018-09-05T14:13:30.552Z,27584.0
2018-09-05T14:25:27.707Z,24000.0
2018-09-05T15:52:49.631Z,6580.0
2018-09-05T17:16:45.125Z,2040.0
2018-09-05T17:33:33.950Z,1364.0
2018-09-05T17:57:18.879Z,292.0
2018-09-05T18:08:08.253Z,128.0
2018-09-05T18:18:42.299Z,44.0
2018-09-05T19:57:11.844Z,0.0
2018-09-05T20:11:04.488Z,0.0
2018-09-05T20:58:47.735Z,0.0
2018-09-05T21:23:55.983Z,0.0
2018-09-05T21:47:41.207Z,0.0
2018-09-05T22:11:27.258Z,0.0
2018-09-05T22:23:51.013Z,0.0
2018-09-05T22:35:47.606Z,0.0
2018-09-05T23:20:17.396Z,0.0
2018-09-05T23:33:52.658Z,0.0
2018-09-05T23:58:17.569Z,0.0
