createdAt,value
2022-10-14T00:00:31.498Z,12.30
2022-10-14T00:02:58.518Z,12.30
2022-10-14T00:05:25.629Z,12.40
2022-10-14T00:07:52.639Z,12.30
2022-10-14T00:10:19.705Z,12.40
2022-10-14T00:12:47.360Z,12.40
2022-10-14T00:15:14.391Z,12.40
2022-10-14T00:17:41.519Z,12.40
2022-10-14T00:20:08.797Z,12.40
2022-10-14T00:22:35.818Z,12.40
2022-10-14T00:25:03.459Z,12.30
2022-10-14T00:27:30.591Z,12.30
2022-10-14T00:30:00.275Z,12.30
2022-10-14T00:32:27.310Z,12.40
2022-10-14T00:34:54.335Z,12.40
2022-10-14T00:37:21.609Z,12.40
2022-10-14T00:39:51.370Z,12.40
2022-10-14T00:42:24.691Z,12.40
2022-10-14T00:44:59.806Z,12.50
2022-10-14T00:47:27.041Z,12.50
2022-10-14T00:49:54.049Z,12.50
2022-10-14T00:52:21.973Z,12.50
2022-10-14T00:54:56.464Z,12.40
2022-10-14T00:57:23.937Z,12.40
2022-10-14T00:59:51.199Z,12.50
2022-10-14T01:02:18.227Z,12.40
2022-10-14T01:04:46.508Z,12.40
2022-10-14T01:07:16.624Z,12.40
2022-10-14T01:09:47.850Z,12.40
2022-10-14T01:12:34.071Z,12.40
2022-10-14T01:15:05.175Z,12.30
2022-10-14T01:17:54.306Z,12.20
2022-10-14T01:20:21.329Z,12.10
2022-10-14T01:23:08.609Z,12.00
2022-10-14T01:25:38.354Z,12.00
2022-10-14T01:28:18.947Z,12.00
2022-10-14T01:30:46.675Z,11.90
2022-10-14T01:33:19.826Z,11.90
2022-10-14T01:35:56.498Z,11.90
2022-10-14T01:38:37.651Z,11.80
2022-10-14T01:41:27.210Z,11.80
2022-10-14T01:43:55.231Z,11.80
2022-10-14T01:46:22.558Z,11.70
2022-10-14T01:48:50.977Z,11.70
2022-10-14T01:51:22.918Z,11.70
2022-10-14T01:53:54.862Z,11.60
2022-10-14T01:56:24.016Z,11.60
2022-10-14T01:58:51.264Z,11.60
2022-10-14T02:01:18.368Z,11.60
2022-10-14T02:03:47.166Z,11.60
2022-10-14T02:06:16.184Z,11.50
2022-10-14T02:08:50.626Z,11.50
2022-10-14T02:11:17.790Z,11.50
2022-10-14T02:13:55.543Z,11.50
2022-10-14T02:16:22.564Z,11.40
2022-10-14T02:18:49.699Z,11.40
2022-10-14T02:21:22.514Z,11.40
2022-10-14T02:23:57.773Z,11.40
2022-10-14T02:26:25.120Z,11.40
2022-10-14T02:28:52.982Z,11.40
2022-10-14T02:31:20.182Z,11.40
2022-10-14T02:33:48.546Z,11.40
2022-10-14T02:36:16.067Z,11.40
2022-10-14T02:38:43.081Z,11.40
2022-10-14T02:41:11.767Z,11.40
2022-10-14T02:43:38.839Z,11.40
2022-10-14T02:46:06.478Z,11.40
2022-10-14T02:48:34.215Z,11.40
2022-10-14T02:51:01.233Z,11.40
2022-10-14T02:53:28.301Z,11.40
2022-10-14T02:55:55.358Z,11.40
2022-10-14T02:58:22.374Z,11.40
2022-10-14T03:00:49.608Z,11.40
2022-10-14T03:03:17.803Z,11.40
2022-10-14T03:05:47.310Z,11.40
2022-10-14T03:08:15.717Z,11.40
2022-10-14T03:10:45.847Z,11.40
2022-10-14T03:13:12.847Z,11.50
2022-10-14T03:15:43.411Z,11.50
2022-10-14T03:18:11.758Z,11.50
2022-10-14T03:20:44.700Z,11.50
2022-10-14T03:23:13.222Z,11.50
2022-10-14T03:25:40.932Z,11.50
2022-10-14T03:28:11.768Z,11.50
2022-10-14T03:31:05.151Z,11.50
2022-10-14T03:33:50.711Z,11.50
2022-10-14T03:36:19.007Z,11.50
2022-10-14T03:38:50.405Z,11.60
2022-10-14T03:41:30.483Z,11.60
2022-10-14T03:43:57.600Z,11.60
2022-10-14T03:46:25.131Z,11.60
2022-10-14T03:48:52.824Z,11.70
2022-10-14T03:51:19.860Z,11.70
2022-10-14T03:53:47.275Z,11.70
2022-10-14T03:56:21.202Z,11.80
2022-10-14T03:58:48.321Z,11.70
2022-10-14T04:01:15.420Z,11.70
2022-10-14T04:04:08.378Z,11.80
2022-10-14T04:06:36.713Z,11.90
2022-10-14T04:09:06.178Z,11.80
2022-10-14T04:11:37.627Z,11.90
2022-10-14T04:14:09.055Z,11.90
2022-10-14T04:16:48.918Z,12.00
2022-10-14T04:19:17.397Z,12.00
2022-10-14T04:21:44.675Z,12.00
2022-10-14T04:24:12.593Z,12.00
2022-10-14T04:26:50.024Z,12.00
2022-10-14T04:29:24.430Z,12.10
2022-10-14T04:31:56.788Z,12.10
2022-10-14T04:34:24.187Z,12.10
2022-10-14T04:36:53.338Z,12.10
2022-10-14T04:39:36.274Z,12.10
2022-10-14T04:42:03.939Z,12.10
2022-10-14T04:44:31.196Z,12.00
2022-10-14T04:47:00.663Z,12.00
2022-10-14T04:49:28.359Z,12.00
2022-10-14T04:52:11.003Z,12.00
2022-10-14T04:54:43.874Z,12.10
2022-10-14T04:57:11.262Z,12.10
2022-10-14T04:59:39.343Z,12.10
2022-10-14T05:02:17.574Z,12.10
2022-10-14T05:04:50.520Z,12.10
2022-10-14T05:07:18.103Z,12.10
2022-10-14T05:09:52.100Z,12.10
2022-10-14T05:12:27.238Z,12.10
2022-10-14T05:14:58.994Z,12.10
2022-10-14T05:17:34.347Z,12.10
2022-10-14T05:20:01.434Z,12.20
2022-10-14T05:22:29.487Z,12.20
2022-10-14T05:24:56.649Z,12.10
2022-10-14T05:27:24.446Z,12.10
2022-10-14T05:29:51.709Z,12.10
2022-10-14T05:32:19.922Z,12.10
2022-10-14T05:34:49.982Z,12.10
2022-10-14T05:37:25.093Z,12.00
2022-10-14T05:39:55.197Z,12.00
2022-10-14T05:42:25.794Z,12.00
2022-10-14T05:44:56.036Z,12.00
2022-10-14T05:47:24.150Z,12.10
2022-10-14T05:49:56.443Z,12.10
2022-10-14T05:52:24.398Z,12.00
2022-10-14T05:54:52.097Z,12.00
2022-10-14T05:57:23.804Z,12.00
2022-10-14T05:59:50.846Z,12.00
2022-10-14T06:02:17.939Z,12.10
2022-10-14T06:04:45.319Z,12.10
2022-10-14T06:07:12.985Z,12.10
2022-10-14T06:09:40.978Z,12.10
2022-10-14T06:12:09.765Z,12.10
2022-10-14T06:14:38.554Z,12.00
2022-10-14T06:17:05.950Z,12.10
2022-10-14T06:19:33.041Z,12.10
2022-10-14T06:22:00.147Z,12.20
2022-10-14T06:24:27.157Z,12.10
2022-10-14T06:26:54.166Z,12.20
2022-10-14T06:29:23.561Z,12.30
2022-10-14T06:31:50.567Z,12.40
2022-10-14T06:34:18.285Z,12.40
2022-10-14T06:36:45.387Z,12.40
2022-10-14T06:39:12.409Z,12.50
2022-10-14T06:41:39.439Z,12.60
2022-10-14T06:44:13.649Z,12.60
2022-10-14T06:46:40.782Z,12.50
2022-10-14T06:49:07.990Z,12.50
2022-10-14T06:51:35.162Z,12.50
2022-10-14T06:54:02.178Z,12.60
2022-10-14T06:56:29.186Z,12.60
2022-10-14T06:58:56.305Z,12.60
2022-10-14T07:01:23.445Z,12.70
2022-10-14T07:03:54.180Z,12.70
2022-10-14T07:06:23.709Z,12.70
2022-10-14T07:08:50.755Z,12.70
2022-10-14T07:11:17.796Z,12.90
2022-10-14T07:13:45.943Z,13.00
2022-10-14T07:16:12.982Z,13.10
2022-10-14T07:18:39.999Z,13.00
2022-10-14T07:21:07.761Z,12.90
2022-10-14T07:23:34.778Z,13.00
2022-10-14T07:26:01.837Z,13.10
2022-10-14T07:28:28.928Z,13.20
2022-10-14T07:30:56.922Z,13.20
2022-10-14T07:33:23.989Z,13.30
2022-10-14T07:35:51.035Z,13.40
2022-10-14T07:38:18.536Z,13.50
2022-10-14T07:40:45.541Z,13.60
2022-10-14T07:43:12.567Z,13.60
2022-10-14T07:45:40.157Z,13.70
2022-10-14T07:48:07.179Z,13.70
2022-10-14T07:50:34.232Z,13.60
2022-10-14T07:53:01.727Z,13.60
2022-10-14T07:55:28.838Z,13.70
2022-10-14T07:57:55.878Z,13.80
2022-10-14T08:00:22.981Z,13.80
2022-10-14T08:02:50.071Z,13.70
2022-10-14T08:05:36.976Z,13.70
2022-10-14T08:08:04.167Z,13.80
2022-10-14T08:10:32.164Z,13.90
2022-10-14T08:12:59.700Z,13.90
2022-10-14T08:15:29.694Z,14.00
2022-10-14T08:17:56.877Z,14.20
2022-10-14T08:20:24.011Z,14.40
2022-10-14T08:22:51.099Z,14.50
2022-10-14T08:25:18.416Z,14.60
2022-10-14T08:27:45.434Z,14.60
2022-10-14T08:30:12.538Z,14.80
2022-10-14T08:32:39.551Z,14.80
2022-10-14T08:35:06.942Z,14.70
2022-10-14T08:37:33.977Z,15.00
2022-10-14T08:40:01.022Z,15.10
2022-10-14T08:42:34.530Z,15.30
2022-10-14T08:45:03.322Z,15.30
2022-10-14T08:47:33.486Z,15.50
2022-10-14T08:50:09.271Z,15.40
2022-10-14T08:52:38.073Z,15.50
2022-10-14T08:55:14.292Z,15.70
2022-10-14T08:57:43.021Z,15.70
2022-10-14T09:00:10.607Z,15.60
2022-10-14T09:02:44.611Z,15.70
2022-10-14T09:05:15.478Z,15.80
2022-10-14T09:07:42.712Z,16.00
2022-10-14T09:10:11.856Z,16.10
2022-10-14T09:12:38.898Z,16.20
2022-10-14T09:15:14.038Z,16.10
2022-10-14T09:17:45.839Z,16.20
2022-10-14T09:20:15.906Z,16.20
2022-10-14T09:22:43.026Z,16.30
2022-10-14T09:25:14.271Z,16.20
2022-10-14T09:27:41.400Z,16.30
2022-10-14T09:30:15.301Z,16.30
2022-10-14T09:32:48.917Z,16.50
2022-10-14T09:35:15.958Z,16.50
2022-10-14T09:37:42.981Z,16.80
2022-10-14T09:40:16.456Z,16.80
2022-10-14T09:42:55.682Z,16.70
2022-10-14T09:45:23.372Z,16.70
2022-10-14T09:47:54.156Z,16.90
2022-10-14T09:50:29.774Z,17.20
2022-10-14T09:53:01.444Z,17.30
2022-10-14T09:55:28.505Z,17.30
2022-10-14T09:57:58.855Z,17.40
2022-10-14T10:00:27.188Z,17.40
2022-10-14T10:02:55.220Z,17.70
2022-10-14T10:05:22.227Z,17.60
2022-10-14T10:08:01.425Z,17.50
2022-10-14T10:10:31.578Z,17.50
2022-10-14T10:12:58.664Z,17.50
2022-10-14T10:15:25.786Z,17.50
2022-10-14T10:17:52.923Z,17.50
2022-10-14T10:20:20.121Z,17.60
2022-10-14T10:22:47.246Z,17.50
2022-10-14T10:25:14.275Z,17.60
2022-10-14T10:27:41.996Z,17.90
2022-10-14T10:30:15.113Z,18.00
2022-10-14T10:32:56.858Z,18.00
2022-10-14T10:35:43.435Z,17.80
2022-10-14T10:38:30.973Z,17.60
2022-10-14T10:41:16.541Z,17.60
2022-10-14T10:43:57.304Z,17.60
2022-10-14T10:46:40.421Z,17.70
2022-10-14T10:49:26.409Z,17.70
2022-10-14T10:52:16.082Z,17.70
2022-10-14T10:55:00.313Z,17.90
2022-10-14T10:57:30.369Z,18.00
2022-10-14T11:00:11.205Z,18.10
2022-10-14T11:02:44.760Z,18.10
2022-10-14T11:05:18.908Z,18.30
2022-10-14T11:08:23.805Z,18.40
2022-10-14T11:11:12.599Z,18.50
2022-10-14T11:13:44.168Z,18.30
2022-10-14T11:16:11.704Z,18.20
2022-10-14T11:18:57.706Z,18.20
2022-10-14T11:21:33.875Z,18.30
2022-10-14T11:24:13.934Z,18.50
2022-10-14T11:26:50.809Z,18.60
2022-10-14T11:29:27.095Z,18.50
2022-10-14T11:32:00.538Z,18.40
2022-10-14T11:34:33.746Z,18.40
2022-10-14T11:37:00.803Z,18.40
2022-10-14T11:39:42.308Z,18.30
2022-10-14T11:42:20.739Z,18.30
2022-10-14T11:44:48.923Z,18.40
2022-10-14T11:47:19.793Z,18.40
2022-10-14T11:49:53.159Z,18.30
2022-10-14T11:52:22.243Z,18.30
2022-10-14T11:54:56.420Z,18.30
2022-10-14T11:57:30.022Z,18.50
2022-10-14T12:00:28.372Z,18.50
2022-10-14T12:03:32.822Z,18.80
2022-10-14T12:06:02.311Z,18.70
2022-10-14T12:08:34.803Z,18.60
2022-10-14T12:11:04.680Z,18.50
2022-10-14T12:13:32.995Z,18.50
2022-10-14T12:16:01.213Z,18.50
2022-10-14T12:18:28.608Z,18.60
2022-10-14T12:21:28.129Z,18.80
2022-10-14T12:23:56.257Z,18.80
2022-10-14T12:26:23.295Z,18.90
2022-10-14T12:28:52.825Z,18.80
2022-10-14T12:31:37.443Z,18.60
2022-10-14T12:34:10.513Z,18.70
2022-10-14T12:36:38.055Z,18.70
2022-10-14T12:39:17.526Z,18.50
2022-10-14T12:41:53.782Z,18.60
2022-10-14T12:44:21.268Z,18.70
2022-10-14T12:46:49.720Z,18.60
2022-10-14T12:49:17.550Z,18.50
2022-10-14T12:51:54.229Z,18.40
2022-10-14T12:54:22.499Z,18.40
2022-10-14T12:56:55.776Z,18.40
2022-10-14T12:59:25.677Z,18.20
2022-10-14T13:01:56.752Z,18.20
2022-10-14T13:04:24.087Z,18.10
2022-10-14T13:07:12.000Z,18.00
2022-10-14T13:09:49.661Z,17.90
2022-10-14T13:12:19.761Z,18.00
2022-10-14T13:14:59.933Z,18.00
2022-10-14T13:17:42.700Z,17.90
2022-10-14T13:20:28.572Z,17.90
2022-10-14T13:22:55.617Z,17.80
2022-10-14T13:25:26.715Z,17.80
2022-10-14T13:28:04.469Z,17.90
2022-10-14T13:30:34.173Z,17.90
2022-10-14T13:33:05.347Z,17.90
2022-10-14T13:35:34.331Z,17.80
2022-10-14T13:38:01.952Z,17.60
2022-10-14T13:40:30.205Z,17.50
2022-10-14T13:42:58.531Z,17.40
2022-10-14T13:45:30.955Z,17.40
2022-10-14T13:47:57.967Z,17.20
2022-10-14T13:50:25.677Z,17.20
2022-10-14T13:52:54.774Z,17.10
2022-10-14T13:55:23.571Z,17.10
2022-10-14T13:58:13.050Z,17.20
2022-10-14T14:00:42.781Z,17.00
2022-10-14T14:03:17.879Z,16.60
2022-10-14T14:05:44.882Z,16.20
2022-10-14T14:11:18.646Z,15.50
2022-10-14T14:14:06.308Z,15.20
2022-10-14T14:16:37.807Z,14.90
2022-10-14T14:19:09.473Z,14.70
2022-10-14T14:21:37.502Z,14.60
2022-10-14T14:24:07.643Z,14.50
2022-10-14T14:26:38.626Z,14.50
2022-10-14T14:29:06.336Z,14.40
2022-10-14T14:32:01.465Z,14.40
2022-10-14T14:34:20.822Z,14.50
2022-10-14T14:36:51.884Z,14.60
2022-10-14T14:39:25.861Z,14.60
2022-10-14T14:41:53.315Z,14.80
2022-10-14T14:44:25.665Z,14.90
2022-10-14T14:46:55.024Z,15.00
2022-10-14T14:49:29.092Z,15.10
2022-10-14T14:51:57.154Z,15.20
2022-10-14T14:54:24.246Z,15.30
2022-10-14T14:57:02.446Z,15.40
2022-10-14T14:59:36.566Z,15.50
2022-10-14T15:02:13.541Z,15.50
2022-10-14T15:04:41.406Z,15.50
2022-10-14T15:07:21.101Z,15.50
2022-10-14T15:09:52.900Z,15.40
2022-10-14T15:12:22.881Z,15.40
2022-10-14T15:14:50.922Z,15.20
2022-10-14T15:17:24.564Z,15.00
2022-10-14T15:19:52.490Z,15.10
2022-10-14T15:22:28.777Z,15.10
2022-10-14T15:25:01.323Z,15.10
2022-10-14T15:27:37.356Z,15.20
2022-10-14T15:30:19.777Z,15.20
2022-10-14T15:32:47.207Z,15.20
2022-10-14T15:35:14.554Z,15.20
2022-10-14T15:37:41.608Z,15.10
2022-10-14T15:40:14.336Z,15.20
2022-10-14T15:42:41.517Z,15.20
2022-10-14T15:45:08.913Z,15.20
2022-10-14T15:47:35.954Z,15.10
2022-10-14T15:50:16.616Z,15.00
2022-10-14T15:52:53.221Z,14.90
2022-10-14T15:55:20.246Z,15.00
2022-10-14T15:57:49.663Z,15.10
2022-10-14T16:00:18.591Z,15.00
2022-10-14T16:02:46.438Z,15.00
2022-10-14T16:05:20.938Z,14.90
2022-10-14T16:07:48.348Z,14.90
2022-10-14T16:10:16.333Z,14.90
2022-10-14T16:12:43.334Z,14.90
2022-10-14T16:15:30.699Z,14.80
2022-10-14T16:17:58.017Z,14.80
2022-10-14T16:20:26.021Z,14.80
2022-10-14T16:22:53.067Z,14.80
2022-10-14T16:25:24.586Z,14.80
2022-10-14T16:27:52.423Z,14.80
2022-10-14T16:30:20.935Z,14.70
2022-10-14T16:32:48.499Z,14.60
2022-10-14T16:35:15.548Z,14.40
2022-10-14T16:37:42.648Z,14.30
2022-10-14T16:40:10.547Z,14.30
2022-10-14T16:42:37.643Z,14.30
2022-10-14T16:45:04.797Z,14.40
2022-10-14T16:47:31.818Z,14.40
2022-10-14T16:49:59.687Z,14.40
2022-10-14T16:52:26.954Z,14.50
2022-10-14T16:54:54.162Z,14.50
2022-10-14T16:57:21.200Z,14.60
2022-10-14T16:59:48.270Z,14.60
2022-10-14T17:02:15.766Z,14.60
2022-10-14T17:04:43.221Z,14.50
2022-10-14T17:07:12.293Z,14.40
2022-10-14T17:09:39.714Z,14.40
2022-10-14T17:12:09.634Z,14.40
2022-10-14T17:14:40.015Z,14.40
2022-10-14T17:17:07.118Z,14.40
2022-10-14T17:19:34.163Z,14.30
2022-10-14T17:22:02.003Z,14.30
2022-10-14T17:24:29.265Z,14.30
2022-10-14T17:26:56.464Z,14.30
2022-10-14T17:29:24.050Z,14.30
2022-10-14T17:31:51.783Z,14.30
2022-10-14T17:34:18.797Z,14.30
2022-10-14T17:36:45.866Z,14.30
2022-10-14T17:39:20.182Z,14.20
2022-10-14T17:41:53.107Z,14.20
2022-10-14T17:44:20.131Z,14.10
2022-10-14T17:46:47.146Z,14.10
2022-10-14T17:49:15.809Z,14.10
2022-10-14T17:51:42.816Z,14.10
2022-10-14T17:54:10.364Z,14.10
2022-10-14T17:56:37.473Z,14.20
2022-10-14T17:59:05.517Z,14.20
2022-10-14T18:01:38.004Z,14.10
2022-10-14T18:04:17.592Z,14.10
2022-10-14T18:06:44.791Z,14.00
2022-10-14T18:09:11.925Z,14.00
2022-10-14T18:12:03.915Z,14.00
2022-10-14T18:14:28.202Z,14.10
2022-10-14T18:16:55.261Z,14.00
2022-10-14T18:19:22.278Z,14.10
2022-10-14T18:21:49.400Z,14.10
2022-10-14T18:24:16.490Z,14.00
2022-10-14T18:26:43.506Z,14.00
2022-10-14T18:29:10.564Z,13.90
2022-10-14T18:31:39.135Z,14.00
2022-10-14T18:34:07.060Z,14.00
2022-10-14T18:36:34.061Z,13.90
2022-10-14T18:39:01.968Z,14.00
2022-10-14T18:41:29.057Z,13.90
2022-10-14T18:43:57.979Z,13.90
2022-10-14T18:46:28.670Z,13.90
2022-10-14T18:48:56.173Z,13.90
2022-10-14T18:51:26.709Z,13.80
2022-10-14T18:53:55.065Z,13.80
2022-10-14T18:56:23.008Z,13.80
2022-10-14T18:58:53.337Z,13.80
2022-10-14T19:01:20.428Z,13.70
2022-10-14T19:03:47.497Z,13.80
2022-10-14T19:06:14.553Z,13.80
2022-10-14T19:08:41.937Z,13.80
2022-10-14T19:11:10.357Z,13.80
2022-10-14T19:13:39.346Z,13.80
2022-10-14T19:16:08.156Z,13.80
2022-10-14T19:18:35.227Z,13.90
2022-10-14T19:21:08.542Z,13.90
2022-10-14T19:23:36.197Z,13.80
2022-10-14T19:26:04.183Z,13.80
2022-10-14T19:28:31.286Z,13.80
2022-10-14T19:30:58.319Z,13.80
2022-10-14T19:33:25.334Z,13.90
2022-10-14T19:35:56.037Z,13.90
2022-10-14T19:38:23.065Z,13.90
2022-10-14T19:40:50.090Z,13.90
2022-10-14T19:43:17.183Z,14.00
2022-10-14T19:45:46.903Z,14.00
2022-10-14T19:48:16.628Z,14.00
2022-10-14T19:50:43.642Z,14.10
2022-10-14T19:53:10.702Z,14.10
2022-10-14T19:55:37.792Z,14.10
2022-10-14T19:58:04.927Z,14.10
2022-10-14T20:00:32.424Z,14.20
2022-10-14T20:02:59.479Z,14.10
2022-10-14T20:05:26.666Z,14.10
2022-10-14T20:07:54.512Z,14.10
2022-10-14T20:10:21.527Z,14.00
2022-10-14T20:12:48.550Z,14.00
2022-10-14T20:15:15.581Z,14.10
2022-10-14T20:17:42.709Z,14.10
2022-10-14T20:20:09.908Z,14.10
2022-10-14T20:22:38.286Z,14.10
2022-10-14T20:25:05.565Z,14.10
2022-10-14T20:27:32.588Z,14.00
2022-10-14T20:29:59.615Z,14.00
2022-10-14T20:32:26.727Z,14.00
2022-10-14T20:34:54.386Z,14.00
2022-10-14T20:37:24.302Z,14.00
2022-10-14T20:39:54.386Z,14.00
2022-10-14T20:42:21.406Z,14.00
2022-10-14T20:44:48.421Z,13.90
2022-10-14T20:47:15.463Z,13.90
2022-10-14T20:49:42.883Z,14.00
2022-10-14T20:52:10.074Z,13.90
2022-10-14T20:54:37.129Z,13.90
2022-10-14T20:57:04.133Z,14.00
2022-10-14T20:59:31.188Z,14.10
2022-10-14T21:01:58.185Z,14.10
2022-10-14T21:04:25.258Z,14.00
2022-10-14T21:06:52.329Z,14.00
2022-10-14T21:09:19.331Z,13.90
2022-10-14T21:11:46.516Z,13.90
2022-10-14T21:14:13.652Z,13.80
2022-10-14T21:16:42.194Z,13.90
2022-10-14T21:19:09.314Z,13.90
2022-10-14T21:21:37.498Z,13.90
2022-10-14T21:24:04.694Z,13.90
2022-10-14T21:26:31.714Z,13.90
2022-10-14T21:28:59.719Z,13.90
2022-10-14T21:31:26.739Z,14.00
2022-10-14T21:33:54.193Z,13.90
2022-10-14T21:36:21.215Z,14.00
2022-10-14T21:38:48.248Z,14.00
2022-10-14T21:41:15.326Z,14.00
2022-10-14T21:43:42.399Z,14.00
2022-10-14T21:46:10.354Z,14.00
2022-10-14T21:48:37.427Z,13.90
2022-10-14T21:51:11.694Z,14.00
2022-10-14T21:53:39.069Z,13.90
2022-10-14T21:56:06.215Z,13.90
2022-10-14T21:58:33.362Z,13.80
2022-10-14T22:01:01.542Z,13.80
2022-10-14T22:03:28.727Z,13.80
2022-10-14T22:06:02.708Z,13.90
2022-10-14T22:08:34.084Z,13.80
2022-10-14T22:11:01.144Z,13.80
2022-10-14T22:13:28.221Z,13.90
2022-10-14T22:15:55.483Z,13.90
2022-10-14T22:18:22.744Z,13.90
2022-10-14T22:20:50.074Z,13.90
2022-10-14T22:23:17.163Z,13.80
2022-10-14T22:25:44.191Z,13.80
2022-10-14T22:28:11.214Z,13.70
2022-10-14T22:30:38.235Z,13.70
2022-10-14T22:35:37.546Z,13.70
2022-10-14T22:38:04.551Z,13.60
2022-10-14T22:40:32.666Z,13.50
2022-10-14T22:42:59.669Z,13.50
2022-10-14T22:45:26.658Z,13.60
2022-10-14T22:47:53.691Z,13.60
2022-10-14T22:50:20.729Z,13.60
2022-10-14T22:52:47.826Z,13.60
2022-10-14T22:55:14.875Z,13.50
2022-10-14T22:57:42.070Z,13.50
2022-10-14T23:00:09.533Z,13.40
2022-10-14T23:02:36.597Z,13.30
2022-10-14T23:05:04.011Z,13.30
2022-10-14T23:07:31.290Z,13.30
2022-10-14T23:09:58.366Z,13.30
2022-10-14T23:12:25.876Z,13.40
2022-10-14T23:14:53.182Z,13.40
2022-10-14T23:17:20.220Z,13.40
2022-10-14T23:19:47.311Z,13.40
2022-10-14T23:22:14.371Z,13.30
2022-10-14T23:24:41.409Z,13.30
2022-10-14T23:27:08.463Z,13.30
2022-10-14T23:29:35.482Z,13.20
2022-10-14T23:32:03.192Z,13.20
2022-10-14T23:34:30.427Z,13.10
2022-10-14T23:36:57.509Z,13.10
2022-10-14T23:39:24.594Z,12.90
2022-10-14T23:41:51.646Z,13.00
2022-10-14T23:44:18.752Z,12.90
2022-10-14T23:46:46.571Z,12.90
2022-10-14T23:49:25.396Z,12.90
2022-10-14T23:51:53.755Z,13.00
2022-10-14T23:54:20.885Z,12.90
2022-10-14T23:56:47.882Z,12.80
2022-10-14T23:59:14.914Z,12.80
