createdAt,value
2019-06-07T00:00:40.320Z,8.07
2019-06-07T00:03:05.575Z,8.40
2019-06-07T00:05:31.407Z,7.60
2019-06-07T00:08:07.158Z,7.93
2019-06-07T00:10:35.944Z,8.43
2019-06-07T00:12:52.862Z,8.20
2019-06-07T00:15:26.879Z,10.70
2019-06-07T00:17:46.495Z,9.80
2019-06-07T00:20:15.581Z,8.73
2019-06-07T00:22:40.698Z,9.33
2019-06-07T00:25:12.064Z,8.90
2019-06-07T00:27:35.703Z,9.07
2019-06-07T00:30:29.844Z,9.40
2019-06-07T00:32:29.430Z,10.77
2019-06-07T00:34:55.298Z,9.33
2019-06-07T00:37:25.138Z,11.10
2019-06-07T00:40:12.815Z,9.20
2019-06-07T00:42:17.478Z,9.37
2019-06-07T00:44:44.363Z,10.03
2019-06-07T00:47:10.675Z,9.53
2019-06-07T00:49:41.472Z,9.47
2019-06-07T00:52:04.425Z,9.53
2019-06-07T00:54:30.252Z,9.20
2019-06-07T00:56:56.110Z,9.73
2019-06-07T00:59:28.933Z,9.87
2019-06-07T01:01:49.899Z,9.60
2019-06-07T01:04:19.458Z,9.10
2019-06-07T01:06:43.495Z,9.97
2019-06-07T01:09:09.357Z,10.33
2019-06-07T01:11:35.185Z,13.70
2019-06-07T01:14:01.433Z,9.87
2019-06-07T01:16:27.320Z,9.33
2019-06-07T01:18:53.146Z,9.37
2019-06-07T01:21:21.723Z,10.47
2019-06-07T01:24:08.115Z,10.50
2019-06-07T01:26:16.918Z,9.83
2019-06-07T01:28:42.254Z,9.80
2019-06-07T01:31:08.130Z,9.70
2019-06-07T01:33:50.454Z,11.47
2019-06-07T01:36:01.709Z,9.40
2019-06-07T01:38:29.828Z,9.87
2019-06-07T01:40:55.323Z,11.57
2019-06-07T01:43:26.101Z,9.80
2019-06-07T01:45:48.894Z,12.40
2019-06-07T01:48:17.654Z,11.07
2019-06-07T01:50:42.927Z,12.70
2019-06-07T01:53:08.792Z,11.93
2019-06-07T01:55:34.606Z,11.43
2019-06-07T01:58:00.451Z,12.37
2019-06-07T02:00:31.502Z,13.37
2019-06-07T02:02:54.470Z,12.27
2019-06-07T02:05:21.529Z,11.30
2019-06-07T02:07:48.082Z,11.30
2019-06-07T02:10:14.324Z,12.17
2019-06-07T02:12:43.538Z,13.70
2019-06-07T02:15:08.568Z,11.87
2019-06-07T02:17:34.711Z,12.87
2019-06-07T02:20:00.651Z,10.93
2019-06-07T02:22:29.445Z,13.60
2019-06-07T02:25:34.396Z,13.37
2019-06-07T02:27:24.661Z,11.93
2019-06-07T02:29:49.764Z,12.60
2019-06-07T02:32:15.619Z,13.53
2019-06-07T02:34:41.474Z,13.07
2019-06-07T02:37:07.316Z,12.93
2019-06-07T02:39:38.129Z,11.80
2019-06-07T02:42:01.272Z,13.37
2019-06-07T02:44:31.829Z,12.97
2019-06-07T02:46:54.914Z,13.27
2019-06-07T02:49:20.718Z,12.80
2019-06-07T02:51:46.572Z,11.87
2019-06-07T02:54:12.409Z,12.17
2019-06-07T02:56:54.011Z,12.37
2019-06-07T02:59:06.096Z,11.93
2019-06-07T03:01:39.467Z,11.60
2019-06-07T03:04:00.895Z,12.70
2019-06-07T03:06:31.833Z,12.77
2019-06-07T03:08:55.408Z,12.70
2019-06-07T03:11:22.766Z,11.20
2019-06-07T03:13:49.000Z,13.27
2019-06-07T03:16:19.884Z,13.43
2019-06-07T03:18:56.907Z,12.20
2019-06-07T03:21:31.482Z,12.77
2019-06-07T03:23:57.942Z,11.60
2019-06-07T03:26:25.043Z,13.40
2019-06-07T03:28:51.173Z,14.83
2019-06-07T03:31:17.071Z,15.37
2019-06-07T03:33:45.565Z,13.43
2019-06-07T03:36:23.288Z,14.10
2019-06-07T03:38:39.928Z,12.90
2019-06-07T03:41:06.070Z,13.77
2019-06-07T03:43:34.960Z,12.73
2019-06-07T03:45:59.725Z,14.80
2019-06-07T03:48:25.559Z,14.30
2019-06-07T03:51:04.166Z,13.30
2019-06-07T03:53:19.228Z,13.30
2019-06-07T03:55:45.233Z,12.20
2019-06-07T03:58:31.312Z,14.33
2019-06-07T04:00:42.752Z,12.40
2019-06-07T04:03:06.722Z,13.20
2019-06-07T04:05:37.100Z,13.20
2019-06-07T04:08:00.358Z,13.20
2019-06-07T04:10:44.856Z,12.30
2019-06-07T04:12:54.026Z,16.97
2019-06-07T04:15:19.892Z,12.93
2019-06-07T04:18:01.453Z,11.27
2019-06-07T04:20:13.482Z,11.63
2019-06-07T04:22:42.442Z,11.10
2019-06-07T04:25:09.385Z,10.80
2019-06-07T04:27:37.716Z,10.40
2019-06-07T04:30:08.269Z,12.10
2019-06-07T04:32:37.143Z,10.73
2019-06-07T04:35:03.737Z,11.33
2019-06-07T04:37:30.895Z,11.03
2019-06-07T04:39:58.521Z,9.90
2019-06-07T04:42:24.477Z,11.17
2019-06-07T04:44:50.516Z,10.90
2019-06-07T04:47:17.696Z,10.23
2019-06-07T04:49:46.331Z,10.33
2019-06-07T04:52:12.213Z,11.00
2019-06-07T04:54:45.221Z,11.30
2019-06-07T04:57:05.799Z,10.90
2019-06-07T05:00:06.600Z,11.57
2019-06-07T05:01:59.416Z,11.90
2019-06-07T05:04:25.270Z,10.23
2019-06-07T05:06:51.117Z,8.93
2019-06-07T05:09:16.963Z,11.37
2019-06-07T05:11:44.984Z,11.47
2019-06-07T05:14:10.540Z,10.30
2019-06-07T05:16:38.834Z,10.10
2019-06-07T05:19:04.280Z,10.90
2019-06-07T05:21:49.111Z,11.60
2019-06-07T05:24:07.557Z,12.57
2019-06-07T05:26:25.740Z,11.37
2019-06-07T05:28:51.582Z,9.17
2019-06-07T05:31:17.423Z,10.97
2019-06-07T05:33:43.749Z,11.63
2019-06-07T05:36:09.767Z,11.97
2019-06-07T05:38:36.729Z,10.83
2019-06-07T05:41:03.374Z,11.67
2019-06-07T05:43:29.314Z,12.20
2019-06-07T05:45:55.393Z,11.67
2019-06-07T05:48:21.398Z,10.60
2019-06-07T05:50:56.036Z,11.23
2019-06-07T05:53:15.038Z,11.73
2019-06-07T05:55:44.154Z,10.60
2019-06-07T05:58:08.785Z,12.43
2019-06-07T06:00:36.362Z,10.47
2019-06-07T06:03:05.836Z,10.90
2019-06-07T06:05:34.214Z,11.00
2019-06-07T06:07:57.901Z,10.60
2019-06-07T06:10:23.761Z,8.73
2019-06-07T06:12:51.647Z,8.17
2019-06-07T06:15:18.260Z,8.83
2019-06-07T06:17:47.947Z,9.50
2019-06-07T06:20:12.250Z,7.90
2019-06-07T06:22:41.286Z,11.37
2019-06-07T06:30:07.282Z,7.37
2019-06-07T06:32:42.997Z,7.67
2019-06-07T06:35:00.913Z,8.30
2019-06-07T06:37:26.754Z,7.13
2019-06-07T06:39:52.592Z,8.63
2019-06-07T06:42:18.558Z,8.13
2019-06-07T06:44:46.422Z,7.23
2019-06-07T06:47:12.143Z,7.93
2019-06-07T06:49:40.080Z,7.17
2019-06-07T06:52:05.756Z,8.07
2019-06-07T06:54:40.892Z,6.70
2019-06-07T06:57:17.995Z,8.23
2019-06-07T06:59:38.868Z,8.00
2019-06-07T07:01:55.071Z,7.37
2019-06-07T07:04:21.724Z,7.03
2019-06-07T07:06:48.045Z,7.37
2019-06-07T07:09:13.957Z,8.07
2019-06-07T07:11:55.269Z,7.73
2019-06-07T07:14:07.532Z,8.73
2019-06-07T07:16:33.386Z,7.70
2019-06-07T07:18:59.222Z,6.57
2019-06-07T07:21:25.074Z,6.77
2019-06-07T07:24:14.783Z,7.23
2019-06-07T07:26:18.787Z,6.50
2019-06-07T07:28:46.590Z,6.30
2019-06-07T07:31:12.574Z,7.40
2019-06-07T07:34:23.922Z,5.73
2019-06-07T07:36:28.204Z,5.80
2019-06-07T07:38:33.939Z,6.23
2019-06-07T07:41:14.524Z,5.53
2019-06-07T07:43:27.539Z,6.63
2019-06-07T07:45:59.198Z,6.93
2019-06-07T07:48:21.115Z,6.33
2019-06-07T07:50:49.792Z,6.33
2019-06-07T07:53:14.720Z,6.13
2019-06-07T07:55:40.543Z,6.23
2019-06-07T07:58:06.606Z,5.73
2019-06-07T08:01:09.709Z,6.63
2019-06-07T08:03:04.379Z,5.83
2019-06-07T08:05:42.062Z,6.20
2019-06-07T08:08:00.385Z,8.17
2019-06-07T08:10:23.866Z,5.30
2019-06-07T08:13:12.901Z,6.30
2019-06-07T08:15:17.570Z,5.50
2019-06-07T08:17:43.393Z,6.03
2019-06-07T08:20:09.256Z,5.57
2019-06-07T08:22:35.105Z,5.40
2019-06-07T08:25:04.187Z,5.87
2019-06-07T08:27:28.684Z,5.07
2019-06-07T08:30:15.920Z,5.30
2019-06-07T08:32:22.268Z,6.00
2019-06-07T08:34:49.915Z,5.80
2019-06-07T08:37:15.870Z,5.40
2019-06-07T08:39:41.738Z,5.00
2019-06-07T08:42:17.880Z,5.20
2019-06-07T08:44:35.361Z,4.67
2019-06-07T08:47:19.474Z,5.63
2019-06-07T08:49:29.003Z,4.90
2019-06-07T08:52:03.031Z,4.37
2019-06-07T08:54:23.480Z,5.23
2019-06-07T08:56:52.723Z,4.80
2019-06-07T08:59:17.512Z,6.43
2019-06-07T09:01:43.385Z,5.53
2019-06-07T09:04:11.124Z,5.10
2019-06-07T09:09:06.709Z,5.20
2019-06-07T09:11:32.550Z,6.13
2019-06-07T09:14:02.226Z,4.80
2019-06-07T09:16:26.146Z,4.90
2019-06-07T09:18:51.981Z,5.03
2019-06-07T09:21:18.061Z,4.33
2019-06-07T09:23:43.903Z,4.73
2019-06-07T09:26:17.635Z,5.77
2019-06-07T09:28:37.808Z,4.77
2019-06-07T09:31:09.514Z,5.97
2019-06-07T09:33:31.467Z,4.30
2019-06-07T09:35:58.671Z,5.03
2019-06-07T09:38:26.658Z,4.63
2019-06-07T09:40:52.864Z,4.60
2019-06-07T09:44:00.067Z,4.37
2019-06-07T09:45:46.666Z,4.20
2019-06-07T09:48:16.482Z,4.33
2019-06-07T09:50:40.275Z,4.43
2019-06-07T09:53:20.076Z,4.60
2019-06-07T09:55:33.978Z,5.57
2019-06-07T09:58:09.079Z,5.23
2019-06-07T10:00:40.585Z,4.20
2019-06-07T10:02:55.684Z,4.67
2019-06-07T10:05:21.523Z,4.07
2019-06-07T10:08:02.450Z,4.40
2019-06-07T10:12:42.971Z,4.20
2019-06-07T10:15:09.415Z,4.40
2019-06-07T10:17:35.270Z,4.37
2019-06-07T10:20:02.570Z,4.20
2019-06-07T10:22:28.868Z,4.60
2019-06-07T10:24:54.733Z,4.03
2019-06-07T10:27:20.566Z,4.77
2019-06-07T10:29:46.379Z,3.80
2019-06-07T10:32:12.221Z,4.40
2019-06-07T10:34:38.067Z,4.27
2019-06-07T10:37:07.598Z,3.87
2019-06-07T10:39:44.948Z,3.70
2019-06-07T10:42:00.826Z,4.27
2019-06-07T10:44:26.779Z,4.23
2019-06-07T10:46:52.624Z,5.17
2019-06-07T10:49:18.478Z,4.47
2019-06-07T10:51:44.319Z,4.67
2019-06-07T10:54:24.117Z,4.70
2019-06-07T10:56:37.933Z,4.17
2019-06-07T10:59:05.186Z,5.57
2019-06-07T11:01:31.242Z,4.37
2019-06-07T11:03:57.075Z,4.60
2019-06-07T11:06:22.957Z,3.83
2019-06-07T11:08:49.323Z,5.23
2019-06-07T11:11:15.182Z,4.50
2019-06-07T11:13:41.024Z,5.33
2019-06-07T11:16:07.045Z,4.60
2019-06-07T11:18:32.992Z,4.33
2019-06-07T11:20:58.841Z,4.83
2019-06-07T11:23:24.668Z,5.13
2019-06-07T11:25:50.525Z,5.50
2019-06-07T11:28:16.381Z,5.07
2019-06-07T11:30:42.253Z,5.43
2019-06-07T11:33:08.493Z,5.20
2019-06-07T11:35:34.454Z,4.70
2019-06-07T11:38:00.284Z,5.03
2019-06-07T11:40:33.897Z,5.30
2019-06-07T11:42:53.911Z,4.80
2019-06-07T11:45:19.780Z,5.80
2019-06-07T11:47:45.611Z,5.67
2019-06-07T11:50:11.917Z,5.67
2019-06-07T11:52:37.784Z,5.50
2019-06-07T11:55:06.882Z,5.47
2019-06-07T11:57:32.741Z,5.80
2019-06-07T11:59:58.580Z,5.30
2019-06-07T12:02:24.439Z,5.77
2019-06-07T12:04:50.277Z,5.17
2019-06-07T12:07:17.628Z,5.10
2019-06-07T12:09:56.001Z,5.90
2019-06-07T12:12:12.599Z,8.10
2019-06-07T12:14:38.473Z,6.00
2019-06-07T12:17:04.314Z,5.33
2019-06-07T12:19:30.202Z,5.13
2019-06-07T12:21:56.055Z,5.73
2019-06-07T12:24:21.917Z,6.00
2019-06-07T12:26:47.760Z,6.40
2019-06-07T12:29:14.868Z,6.63
2019-06-07T12:31:41.060Z,5.80
2019-06-07T12:34:06.939Z,6.43
2019-06-07T12:36:32.847Z,6.30
2019-06-07T12:38:58.703Z,6.73
2019-06-07T12:41:24.569Z,5.37
2019-06-07T12:43:50.450Z,5.17
2019-06-07T12:46:22.395Z,5.37
2019-06-07T12:48:44.030Z,5.30
2019-06-07T12:51:09.891Z,5.77
2019-06-07T12:53:35.734Z,4.97
2019-06-07T12:56:01.610Z,5.03
2019-06-07T12:58:34.470Z,4.90
2019-06-07T13:00:55.181Z,5.33
2019-06-07T13:03:22.488Z,4.90
2019-06-07T13:05:48.479Z,6.33
2019-06-07T13:08:15.515Z,6.37
2019-06-07T13:10:41.490Z,6.80
2019-06-07T13:13:07.354Z,5.80
2019-06-07T13:15:33.219Z,6.00
2019-06-07T13:17:59.073Z,6.57
2019-06-07T13:20:25.058Z,6.27
2019-06-07T13:22:50.910Z,6.30
2019-06-07T13:25:18.452Z,5.77
2019-06-07T13:27:44.470Z,5.83
2019-06-07T13:30:11.200Z,5.10
2019-06-07T13:32:37.179Z,6.37
2019-06-07T13:35:07.558Z,5.23
2019-06-07T13:37:33.574Z,5.60
2019-06-07T13:39:59.667Z,5.97
2019-06-07T13:42:26.810Z,5.73
2019-06-07T13:44:52.671Z,6.33
2019-06-07T13:47:18.924Z,5.27
2019-06-07T13:49:44.991Z,5.60
2019-06-07T13:52:10.875Z,5.83
2019-06-07T13:54:36.715Z,5.97
2019-06-07T13:57:03.285Z,5.53
2019-06-07T13:59:29.365Z,6.40
2019-06-07T14:01:55.247Z,6.83
2019-06-07T14:04:21.108Z,6.17
2019-06-07T14:06:46.984Z,6.10
2019-06-07T14:09:12.840Z,6.10
2019-06-07T14:11:49.978Z,5.70
2019-06-07T14:14:06.513Z,5.73
2019-06-07T14:16:32.430Z,5.87
2019-06-07T14:18:58.409Z,5.50
2019-06-07T14:21:24.638Z,5.20
2019-06-07T14:23:50.548Z,5.10
2019-06-07T14:26:16.433Z,5.77
2019-06-07T14:28:42.280Z,5.07
2019-06-07T14:31:08.165Z,5.50
2019-06-07T14:33:34.198Z,4.50
2019-06-07T14:36:00.168Z,5.10
2019-06-07T14:38:27.310Z,6.20
2019-06-07T14:40:53.345Z,4.63
2019-06-07T14:43:19.264Z,5.03
2019-06-07T14:45:45.131Z,6.30
2019-06-07T14:48:11.008Z,5.47
2019-06-07T14:50:36.889Z,5.47
2019-06-07T14:53:06.750Z,5.63
2019-06-07T14:55:33.012Z,6.30
2019-06-07T14:57:58.879Z,5.60
2019-06-07T15:00:38.903Z,5.67
2019-06-07T15:03:04.880Z,5.47
2019-06-07T15:05:31.291Z,6.07
2019-06-07T15:07:58.882Z,5.47
2019-06-07T15:10:24.687Z,6.27
2019-06-07T15:12:50.541Z,5.90
2019-06-07T15:15:16.505Z,5.70
2019-06-07T15:17:42.492Z,6.90
2019-06-07T15:20:08.559Z,5.90
2019-06-07T15:22:34.523Z,6.03
2019-06-07T15:25:00.521Z,6.63
2019-06-07T15:27:27.224Z,5.37
2019-06-07T15:29:53.111Z,6.27
2019-06-07T15:32:18.962Z,6.63
2019-06-07T15:34:44.805Z,6.20
2019-06-07T15:37:10.665Z,5.00
2019-06-07T15:39:36.667Z,6.00
2019-06-07T15:42:03.516Z,5.70
2019-06-07T15:44:29.407Z,6.27
2019-06-07T15:46:55.567Z,6.43
2019-06-07T15:49:21.672Z,6.07
2019-06-07T15:51:47.537Z,5.53
2019-06-07T15:54:13.381Z,6.20
2019-06-07T15:56:39.240Z,6.10
2019-06-07T15:59:05.091Z,6.90
2019-06-07T16:01:31.209Z,6.00
2019-06-07T16:03:57.215Z,6.73
2019-06-07T16:06:23.108Z,6.40
2019-06-07T16:08:49.473Z,6.13
2019-06-07T16:11:15.293Z,7.10
2019-06-07T16:13:41.274Z,6.03
2019-06-07T16:16:07.187Z,6.40
2019-06-07T16:18:33.451Z,5.83
2019-06-07T16:20:59.323Z,8.60
2019-06-07T16:23:25.198Z,7.70
2019-06-07T16:25:51.076Z,11.83
2019-06-07T16:28:17.009Z,27.57
2019-06-07T16:30:42.887Z,25.70
2019-06-07T16:33:08.763Z,12.17
2019-06-07T16:35:34.980Z,10.27
2019-06-07T16:38:00.885Z,7.87
2019-06-07T16:40:26.874Z,7.30
2019-06-07T16:42:52.761Z,9.53
2019-06-07T16:45:19.165Z,8.70
2019-06-07T16:47:47.542Z,8.43
2019-06-07T16:50:14.825Z,7.33
2019-06-07T16:52:41.924Z,7.10
2019-06-07T16:55:08.722Z,7.83
2019-06-07T16:57:34.558Z,8.50
2019-06-07T17:00:00.437Z,8.00
2019-06-07T17:02:26.280Z,8.17
2019-06-07T17:04:52.113Z,7.20
2019-06-07T17:07:17.948Z,7.50
2019-06-07T17:09:45.683Z,8.20
2019-06-07T17:12:11.570Z,8.47
2019-06-07T17:14:38.338Z,8.10
2019-06-07T17:17:04.432Z,8.90
2019-06-07T17:19:30.427Z,7.90
2019-06-07T17:21:57.087Z,7.17
2019-06-07T17:24:26.580Z,7.53
2019-06-07T17:26:51.005Z,7.70
2019-06-07T17:29:16.883Z,8.20
2019-06-07T17:31:44.665Z,8.07
2019-06-07T17:34:10.535Z,9.33
2019-06-07T17:36:36.492Z,7.33
2019-06-07T17:39:05.525Z,8.43
2019-06-07T17:41:50.278Z,7.40
2019-06-07T17:44:01.335Z,7.60
2019-06-07T17:46:27.185Z,7.00
2019-06-07T17:48:53.027Z,7.70
2019-06-07T17:51:18.868Z,8.83
2019-06-07T17:53:45.830Z,7.57
2019-06-07T17:56:11.913Z,8.20
2019-06-07T17:58:37.773Z,7.17
2019-06-07T18:01:03.732Z,7.83
2019-06-07T18:03:29.620Z,7.23
2019-06-07T18:05:56.651Z,8.03
2019-06-07T18:08:23.003Z,7.80
2019-06-07T18:10:50.083Z,8.37
2019-06-07T18:13:16.004Z,7.57
2019-06-07T18:15:46.845Z,8.00
2019-06-07T18:18:13.923Z,7.77
2019-06-07T18:20:39.980Z,12.67
2019-06-07T18:23:06.050Z,7.90
2019-06-07T18:25:31.924Z,7.87
2019-06-07T18:27:58.980Z,7.83
2019-06-07T18:30:24.938Z,8.30
2019-06-07T18:32:50.878Z,8.50
2019-06-07T18:35:16.823Z,7.60
2019-06-07T18:37:42.680Z,8.00
2019-06-07T18:40:09.309Z,8.27
2019-06-07T18:42:35.169Z,7.03
2019-06-07T18:45:03.001Z,7.60
2019-06-07T18:47:28.849Z,8.00
2019-06-07T18:49:55.550Z,7.83
2019-06-07T18:52:23.387Z,8.57
2019-06-07T18:54:49.255Z,8.30
2019-06-07T18:57:15.121Z,8.20
2019-06-07T18:59:41.022Z,8.87
2019-06-07T19:02:06.994Z,8.43
2019-06-07T19:04:32.884Z,8.13
2019-06-07T19:06:58.733Z,8.40
2019-06-07T19:09:24.648Z,7.47
2019-06-07T19:11:50.912Z,8.13
2019-06-07T19:14:16.835Z,9.27
2019-06-07T19:16:42.745Z,8.37
2019-06-07T19:19:08.615Z,8.17
2019-06-07T19:21:34.589Z,7.90
2019-06-07T19:24:00.487Z,8.87
2019-06-07T19:26:26.360Z,9.30
2019-06-07T19:28:52.529Z,9.10
2019-06-07T19:31:18.500Z,9.27
2019-06-07T19:33:49.090Z,8.80
2019-06-07T19:36:12.442Z,8.73
2019-06-07T19:38:38.466Z,7.87
2019-06-07T19:41:19.000Z,9.50
2019-06-07T19:43:32.123Z,9.10
2019-06-07T19:45:58.272Z,8.20
2019-06-07T19:48:24.312Z,8.50
2019-06-07T19:50:50.155Z,9.17
2019-06-07T19:53:16.007Z,8.90
2019-06-07T19:55:42.003Z,9.27
2019-06-07T19:58:07.882Z,8.87
2019-06-07T20:00:33.837Z,10.03
2019-06-07T20:02:59.979Z,10.03
2019-06-07T20:05:25.954Z,10.00
2019-06-07T20:07:52.710Z,9.37
2019-06-07T20:10:18.781Z,9.30
2019-06-07T20:12:44.776Z,9.53
2019-06-07T20:15:27.671Z,10.00
2019-06-07T20:17:39.034Z,9.20
2019-06-07T20:20:06.012Z,10.40
2019-06-07T20:22:31.928Z,8.57
2019-06-07T20:24:58.851Z,9.77
2019-06-07T20:27:24.903Z,9.80
2019-06-07T20:29:50.757Z,12.10
2019-06-07T20:32:16.641Z,9.57
2019-06-07T20:34:44.772Z,9.77
2019-06-07T20:37:10.737Z,9.93
2019-06-07T20:39:36.634Z,9.63
2019-06-07T20:42:03.511Z,9.93
2019-06-07T20:44:29.508Z,9.50
2019-06-07T20:46:55.498Z,9.50
2019-06-07T20:49:21.357Z,10.53
2019-06-07T20:51:47.241Z,9.20
2019-06-07T20:54:13.207Z,10.47
2019-06-07T20:56:39.102Z,11.00
2019-06-07T20:59:04.976Z,10.40
2019-06-07T21:01:30.861Z,9.07
2019-06-07T21:03:56.715Z,11.20
2019-06-07T21:06:22.623Z,9.37
2019-06-07T21:08:48.505Z,9.90
2019-06-07T21:11:15.408Z,9.57
2019-06-07T21:13:41.252Z,10.93
2019-06-07T21:16:08.243Z,9.20
2019-06-07T21:18:34.358Z,8.10
2019-06-07T21:21:00.342Z,6.87
2019-06-07T21:23:26.207Z,6.30
2019-06-07T21:25:52.082Z,5.17
2019-06-07T21:28:17.938Z,5.60
2019-06-07T21:30:43.829Z,5.90
2019-06-07T21:33:09.833Z,7.80
2019-06-07T21:35:35.679Z,3.57
2019-06-07T21:38:01.960Z,3.00
2019-06-07T21:40:27.955Z,2.57
2019-06-07T21:42:53.812Z,9.40
2019-06-07T21:45:19.697Z,3.00
2019-06-07T21:47:45.540Z,6.00
2019-06-07T21:50:12.769Z,1.70
2019-06-07T21:52:38.744Z,1.70
2019-06-07T21:55:05.297Z,2.53
2019-06-07T21:57:31.165Z,1.73
2019-06-07T21:59:57.010Z,3.23
2019-06-07T22:02:22.871Z,2.57
2019-06-07T22:04:48.698Z,1.80
2019-06-07T22:07:14.553Z,1.90
2019-06-07T22:09:40.436Z,5.20
2019-06-07T22:12:06.433Z,6.80
2019-06-07T22:14:32.262Z,2.50
2019-06-07T22:16:58.090Z,2.60
2019-06-07T22:19:23.974Z,3.50
2019-06-07T22:22:02.096Z,2.30
2019-06-07T22:24:17.587Z,2.10
2019-06-07T22:26:43.441Z,1.27
2019-06-07T22:29:10.327Z,2.90
2019-06-07T22:31:36.372Z,1.57
2019-06-07T22:34:02.647Z,4.03
2019-06-07T22:36:28.900Z,1.47
2019-06-07T22:38:54.753Z,2.03
2019-06-07T22:41:20.615Z,1.60
2019-06-07T22:43:46.616Z,1.50
2019-06-07T22:46:12.991Z,1.50
2019-06-07T22:48:38.943Z,1.47
2019-06-07T22:51:08.832Z,2.50
2019-06-07T22:53:36.512Z,1.60
2019-06-07T22:56:07.779Z,2.60
2019-06-07T22:58:33.747Z,1.63
2019-06-07T23:00:59.551Z,1.30
2019-06-07T23:03:25.429Z,1.60
2019-06-07T23:05:51.318Z,2.40
2019-06-07T23:08:17.154Z,2.60
2019-06-07T23:10:43.021Z,2.00
2019-06-07T23:13:09.297Z,2.00
2019-06-07T23:15:35.236Z,1.40
2019-06-07T23:18:01.087Z,2.60
2019-06-07T23:20:26.934Z,1.53
2019-06-07T23:22:52.863Z,2.60
2019-06-07T23:25:22.410Z,2.50
2019-06-07T23:27:46.471Z,1.43
2019-06-07T23:30:12.595Z,4.70
2019-06-07T23:32:38.450Z,2.70
2019-06-07T23:35:05.014Z,1.33
2019-06-07T23:37:30.863Z,1.47
2019-06-07T23:39:56.707Z,1.57
2019-06-07T23:42:22.574Z,1.73
2019-06-07T23:44:48.422Z,1.33
2019-06-07T23:47:17.004Z,1.50
2019-06-07T23:49:42.220Z,1.40
2019-06-07T23:52:08.054Z,1.43
2019-06-07T23:54:33.899Z,1.40
2019-06-07T23:56:59.752Z,1.20
2019-06-07T23:59:25.576Z,1.20
