createdAt,value
2018-11-06T00:01:21.151Z,86.90
2018-11-06T00:04:29.274Z,87.50
2018-11-06T00:07:33.228Z,87.70
2018-11-06T00:10:37.133Z,87.60
2018-11-06T00:13:41.111Z,87.20
2018-11-06T00:16:45.094Z,87.10
2018-11-06T00:19:48.997Z,86.50
2018-11-06T00:22:52.989Z,86.30
2018-11-06T00:25:56.972Z,86.20
2018-11-06T00:29:01.202Z,86.10
2018-11-06T00:32:05.368Z,86.20
2018-11-06T00:35:10.970Z,85.80
2018-11-06T00:38:14.910Z,86.00
2018-11-06T00:41:18.878Z,86.00
2018-11-06T00:44:23.010Z,85.80
2018-11-06T00:47:26.960Z,85.30
2018-11-06T00:50:30.948Z,85.80
2018-11-06T00:53:34.930Z,85.70
2018-11-06T00:56:39.334Z,86.10
2018-11-06T00:59:43.332Z,86.00
2018-11-06T01:02:48.040Z,86.40
2018-11-06T01:05:52.042Z,86.20
2018-11-06T01:08:55.998Z,86.20
2018-11-06T01:12:00.847Z,85.80
2018-11-06T01:15:05.413Z,85.70
2018-11-06T01:18:09.393Z,86.20
2018-11-06T01:21:13.469Z,83.60
2018-11-06T01:24:17.431Z,83.60
2018-11-06T01:27:21.465Z,85.00
2018-11-06T01:30:25.388Z,85.60
2018-11-06T01:33:29.948Z,83.90
2018-11-06T01:36:33.861Z,84.70
2018-11-06T01:39:37.848Z,85.60
2018-11-06T01:42:43.310Z,85.90
2018-11-06T01:45:47.372Z,84.70
2018-11-06T01:48:51.458Z,83.50
2018-11-06T01:51:55.390Z,83.70
2018-11-06T01:54:59.486Z,85.30
2018-11-06T01:58:03.539Z,83.70
2018-11-06T02:01:07.643Z,84.60
2018-11-06T02:04:11.717Z,81.10
2018-11-06T02:07:15.758Z,83.80
2018-11-06T02:10:19.740Z,83.10
2018-11-06T02:13:23.855Z,85.00
2018-11-06T02:16:27.902Z,83.20
2018-11-06T02:19:33.189Z,85.20
2018-11-06T02:22:37.563Z,86.10
2018-11-06T02:25:41.536Z,86.80
2018-11-06T02:28:45.569Z,86.20
2018-11-06T02:31:49.634Z,86.20
2018-11-06T02:34:53.645Z,86.20
2018-11-06T02:37:57.561Z,84.50
2018-11-06T02:41:01.626Z,85.20
2018-11-06T02:44:05.770Z,85.90
2018-11-06T02:47:10.224Z,86.10
2018-11-06T02:50:15.214Z,81.30
2018-11-06T02:53:19.331Z,82.30
2018-11-06T02:56:23.338Z,83.60
2018-11-06T02:59:27.464Z,81.10
2018-11-06T03:02:31.830Z,83.00
2018-11-06T03:05:35.818Z,82.10
2018-11-06T03:08:40.007Z,83.10
2018-11-06T03:11:44.139Z,83.10
2018-11-06T03:14:48.273Z,85.30
2018-11-06T03:17:52.237Z,84.90
2018-11-06T03:20:56.211Z,82.90
2018-11-06T03:24:00.252Z,83.40
2018-11-06T03:27:04.332Z,83.70
2018-11-06T03:30:10.553Z,84.70
2018-11-06T03:33:14.634Z,85.80
2018-11-06T03:36:18.526Z,85.70
2018-11-06T03:39:22.558Z,82.90
2018-11-06T03:42:26.650Z,84.00
2018-11-06T03:45:30.693Z,83.60
2018-11-06T03:48:34.696Z,79.80
2018-11-06T03:51:38.794Z,81.50
2018-11-06T03:54:42.857Z,84.30
2018-11-06T03:57:46.750Z,85.30
2018-11-06T04:00:50.781Z,86.10
2018-11-06T04:03:55.008Z,82.30
2018-11-06T04:06:59.014Z,84.10
2018-11-06T04:10:02.986Z,84.00
2018-11-06T04:13:06.910Z,84.50
2018-11-06T04:16:10.887Z,84.90
2018-11-06T04:19:14.967Z,86.20
2018-11-06T04:22:18.880Z,87.10
2018-11-06T04:25:22.852Z,87.20
2018-11-06T04:28:26.815Z,84.50
2018-11-06T04:31:31.401Z,84.70
2018-11-06T04:34:35.416Z,85.80
2018-11-06T04:37:40.273Z,81.60
2018-11-06T04:40:44.146Z,81.00
2018-11-06T04:43:47.991Z,82.70
2018-11-06T04:46:51.888Z,85.10
2018-11-06T04:49:56.104Z,86.00
2018-11-06T04:53:00.025Z,83.70
2018-11-06T04:56:05.170Z,85.20
2018-11-06T04:59:09.063Z,82.00
2018-11-06T05:02:13.032Z,82.30
2018-11-06T05:05:16.727Z,84.20
2018-11-06T05:08:20.633Z,84.40
2018-11-06T05:11:24.627Z,85.90
2018-11-06T05:14:28.482Z,80.30
2018-11-06T05:17:32.697Z,83.00
2018-11-06T05:20:36.576Z,82.30
2018-11-06T05:23:40.388Z,84.20
2018-11-06T05:26:44.253Z,84.80
2018-11-06T05:29:48.516Z,85.50
2018-11-06T05:32:52.503Z,85.70
2018-11-06T05:35:56.412Z,83.10
2018-11-06T05:39:00.428Z,82.20
2018-11-06T05:42:04.260Z,83.50
2018-11-06T05:45:08.176Z,84.60
2018-11-06T05:48:12.013Z,82.10
2018-11-06T05:51:15.821Z,83.80
2018-11-06T05:54:19.671Z,83.80
2018-11-06T05:57:23.656Z,83.40
2018-11-06T06:00:27.698Z,83.00
2018-11-06T06:03:31.649Z,85.30
2018-11-06T06:06:35.487Z,86.80
2018-11-06T06:09:39.401Z,88.90
2018-11-06T06:12:43.295Z,88.10
2018-11-06T06:15:47.110Z,85.70
2018-11-06T06:18:51.027Z,82.90
2018-11-06T06:21:54.937Z,81.30
2018-11-06T06:24:58.778Z,83.30
2018-11-06T06:28:02.666Z,85.70
2018-11-06T06:31:06.586Z,87.80
2018-11-06T06:34:10.435Z,84.30
2018-11-06T06:37:14.179Z,85.40
2018-11-06T06:40:18.635Z,85.20
2018-11-06T06:43:22.575Z,81.30
2018-11-06T06:46:26.555Z,83.30
2018-11-06T06:49:30.364Z,82.90
2018-11-06T06:52:34.189Z,83.80
2018-11-06T06:55:38.089Z,84.50
2018-11-06T06:58:41.951Z,85.20
2018-11-06T07:01:45.794Z,84.40
2018-11-06T07:04:49.707Z,85.30
2018-11-06T07:07:53.652Z,85.30
2018-11-06T07:10:57.531Z,85.40
2018-11-06T07:14:01.438Z,86.20
2018-11-06T07:17:05.778Z,84.20
2018-11-06T07:20:12.394Z,86.40
2018-11-06T07:23:16.364Z,82.50
2018-11-06T07:26:20.286Z,86.00
2018-11-06T07:29:24.123Z,87.80
2018-11-06T07:32:28.083Z,88.00
2018-11-06T07:35:32.473Z,88.10
2018-11-06T07:38:36.139Z,90.20
2018-11-06T07:41:40.958Z,90.50
2018-11-06T07:44:44.971Z,90.10
2018-11-06T07:47:48.935Z,90.20
2018-11-06T07:50:52.802Z,90.30
2018-11-06T07:53:56.742Z,90.30
2018-11-06T07:57:00.634Z,90.00
2018-11-06T08:00:04.943Z,89.80
2018-11-06T08:03:08.722Z,89.20
2018-11-06T08:06:12.652Z,88.90
2018-11-06T08:09:16.486Z,88.80
2018-11-06T08:12:20.337Z,89.20
2018-11-06T08:15:24.207Z,88.20
2018-11-06T08:18:28.273Z,88.70
2018-11-06T08:21:32.133Z,87.50
2018-11-06T08:24:35.941Z,86.20
2018-11-06T08:27:40.957Z,86.50
2018-11-06T08:30:44.838Z,86.80
2018-11-06T08:33:48.522Z,86.20
2018-11-06T08:36:52.340Z,85.60
2018-11-06T08:39:56.345Z,85.20
2018-11-06T08:43:00.259Z,85.10
2018-11-06T08:46:04.194Z,84.70
2018-11-06T08:49:08.065Z,85.00
2018-11-06T08:52:12.079Z,84.20
2018-11-06T08:55:16.924Z,83.40
2018-11-06T08:58:20.855Z,83.60
2018-11-06T09:01:24.645Z,82.80
2018-11-06T09:04:28.565Z,82.80
2018-11-06T09:07:32.383Z,82.50
2018-11-06T09:10:36.266Z,82.10
2018-11-06T09:13:40.293Z,82.10
2018-11-06T09:16:44.281Z,81.80
2018-11-06T09:19:48.218Z,81.50
2018-11-06T09:22:52.133Z,81.30
2018-11-06T09:25:56.046Z,81.40
2018-11-06T09:29:00.069Z,80.40
2018-11-06T09:32:04.085Z,80.00
2018-11-06T09:35:08.990Z,80.50
2018-11-06T09:38:12.871Z,79.40
2018-11-06T09:41:16.752Z,80.10
2018-11-06T09:44:20.760Z,80.50
2018-11-06T09:47:24.662Z,79.00
2018-11-06T09:50:28.582Z,79.10
2018-11-06T09:53:32.485Z,78.10
2018-11-06T09:56:36.350Z,77.90
2018-11-06T09:59:40.214Z,77.50
2018-11-06T10:02:44.089Z,77.80
2018-11-06T10:05:48.086Z,78.00
2018-11-06T10:08:51.936Z,77.00
2018-11-06T10:11:55.800Z,76.50
2018-11-06T10:14:59.808Z,76.30
2018-11-06T10:18:03.672Z,75.10
2018-11-06T10:21:07.673Z,75.40
2018-11-06T10:24:11.543Z,76.20
2018-11-06T10:27:16.596Z,74.30
2018-11-06T10:30:21.207Z,74.70
2018-11-06T10:33:25.198Z,73.80
2018-11-06T10:36:29.141Z,74.00
2018-11-06T10:39:33.033Z,74.00
2018-11-06T10:42:37.046Z,73.80
2018-11-06T10:45:40.965Z,72.90
2018-11-06T10:48:44.863Z,73.10
2018-11-06T10:51:48.798Z,73.80
2018-11-06T10:54:53.206Z,72.30
2018-11-06T10:57:57.063Z,71.50
2018-11-06T11:01:05.129Z,71.50
2018-11-06T11:04:13.182Z,72.10
2018-11-06T11:07:16.996Z,71.70
2018-11-06T11:10:20.938Z,71.10
2018-11-06T11:13:24.911Z,70.80
2018-11-06T11:16:28.802Z,70.90
2018-11-06T11:19:32.644Z,70.80
2018-11-06T11:22:36.506Z,70.50
2018-11-06T11:25:40.450Z,70.80
2018-11-06T11:28:44.375Z,71.00
2018-11-06T11:31:48.257Z,70.10
2018-11-06T11:34:52.197Z,71.10
2018-11-06T11:37:56.388Z,70.50
2018-11-06T11:41:00.275Z,69.00
2018-11-06T11:44:04.208Z,68.60
2018-11-06T11:47:08.147Z,69.10
2018-11-06T11:50:13.753Z,69.00
2018-11-06T11:53:17.621Z,68.00
2018-11-06T11:56:21.504Z,68.60
2018-11-06T11:59:25.346Z,68.50
2018-11-06T12:02:29.367Z,68.80
2018-11-06T12:05:33.365Z,68.30
2018-11-06T12:08:37.370Z,67.30
2018-11-06T12:11:41.201Z,67.10
2018-11-06T12:14:45.203Z,66.90
2018-11-06T12:17:49.233Z,67.00
2018-11-06T12:20:53.049Z,67.10
2018-11-06T12:23:56.963Z,65.60
2018-11-06T12:27:00.766Z,65.80
2018-11-06T12:30:05.624Z,66.50
2018-11-06T12:33:09.506Z,65.80
2018-11-06T12:36:13.279Z,65.80
2018-11-06T12:39:17.206Z,65.00
2018-11-06T12:42:21.104Z,64.50
2018-11-06T12:45:24.936Z,64.60
2018-11-06T12:48:28.722Z,65.20
2018-11-06T12:51:32.562Z,64.60
2018-11-06T12:54:36.362Z,64.70
2018-11-06T12:57:40.307Z,63.20
2018-11-06T13:00:44.088Z,63.20
2018-11-06T13:03:48.009Z,63.70
2018-11-06T13:06:51.902Z,63.70
2018-11-06T13:09:55.793Z,63.60
2018-11-06T13:12:59.652Z,63.30
2018-11-06T13:16:04.574Z,64.60
2018-11-06T13:19:08.414Z,63.60
2018-11-06T13:22:12.416Z,62.40
2018-11-06T13:25:16.288Z,62.30
2018-11-06T13:28:20.129Z,62.50
2018-11-06T13:31:24.016Z,62.10
2018-11-06T13:34:27.960Z,62.40
2018-11-06T13:37:31.847Z,62.70
2018-11-06T13:40:35.763Z,61.50
2018-11-06T13:43:39.827Z,63.10
2018-11-06T13:46:43.540Z,62.50
2018-11-06T13:49:47.379Z,63.50
2018-11-06T13:52:51.235Z,63.20
2018-11-06T13:55:55.226Z,64.10
2018-11-06T13:58:59.152Z,64.60
2018-11-06T14:02:02.926Z,63.90
2018-11-06T14:05:06.805Z,64.50
2018-11-06T14:08:10.686Z,64.90
2018-11-06T14:11:14.502Z,65.40
2018-11-06T14:14:18.404Z,65.30
2018-11-06T14:17:22.212Z,65.70
2018-11-06T14:20:26.115Z,65.80
2018-11-06T14:23:30.048Z,65.50
2018-11-06T14:26:33.881Z,65.20
2018-11-06T14:29:37.836Z,65.90
2018-11-06T14:32:42.204Z,66.30
2018-11-06T14:35:46.148Z,66.40
2018-11-06T14:38:50.130Z,66.40
2018-11-06T14:41:53.975Z,66.90
2018-11-06T14:44:57.835Z,67.70
2018-11-06T14:48:01.826Z,67.90
2018-11-06T14:51:05.796Z,68.90
2018-11-06T14:54:09.598Z,68.70
2018-11-06T14:57:13.549Z,68.90
2018-11-06T15:00:18.947Z,69.60
2018-11-06T15:03:22.828Z,68.70
2018-11-06T15:06:26.806Z,70.00
2018-11-06T15:09:30.572Z,70.50
2018-11-06T15:12:34.475Z,71.30
2018-11-06T15:15:38.295Z,71.20
2018-11-06T15:18:42.282Z,72.70
2018-11-06T15:21:46.097Z,72.10
2018-11-06T15:24:49.968Z,72.80
2018-11-06T15:27:53.872Z,74.00
2018-11-06T15:30:57.966Z,75.10
2018-11-06T15:34:01.835Z,74.70
2018-11-06T15:37:06.324Z,69.40
2018-11-06T15:40:12.740Z,72.70
2018-11-06T15:43:16.621Z,75.20
2018-11-06T15:46:20.597Z,74.90
2018-11-06T15:49:24.513Z,75.10
2018-11-06T15:52:28.372Z,77.40
2018-11-06T15:55:32.276Z,77.30
2018-11-06T15:58:36.238Z,76.10
2018-11-06T16:01:40.170Z,76.80
2018-11-06T16:04:43.942Z,73.80
2018-11-06T16:07:48.150Z,76.40
2018-11-06T16:10:52.093Z,76.60
2018-11-06T16:13:56.021Z,78.40
2018-11-06T16:17:00.264Z,77.80
2018-11-06T16:20:04.145Z,78.80
2018-11-06T16:23:08.062Z,78.50
2018-11-06T16:26:11.949Z,68.60
2018-11-06T16:29:16.026Z,71.70
2018-11-06T16:32:19.827Z,76.60
2018-11-06T16:35:24.308Z,75.30
2018-11-06T16:38:28.325Z,76.30
2018-11-06T16:41:32.183Z,74.10
2018-11-06T16:44:36.070Z,75.70
2018-11-06T16:47:39.982Z,79.50
2018-11-06T16:50:43.771Z,80.00
2018-11-06T16:53:47.727Z,79.90
2018-11-06T16:56:51.383Z,76.00
2018-11-06T16:59:55.206Z,71.10
2018-11-06T17:02:59.060Z,75.50
2018-11-06T17:06:02.946Z,78.50
2018-11-06T17:09:09.538Z,80.30
2018-11-06T17:12:13.511Z,79.70
2018-11-06T17:15:21.678Z,79.70
2018-11-06T17:18:25.519Z,80.20
2018-11-06T17:21:29.463Z,80.90
2018-11-06T17:24:33.397Z,82.10
2018-11-06T17:27:37.649Z,77.50
2018-11-06T17:30:41.530Z,79.90
2018-11-06T17:33:45.447Z,79.70
2018-11-06T17:36:49.249Z,77.60
2018-11-06T17:39:53.161Z,81.90
2018-11-06T17:42:57.027Z,78.10
2018-11-06T17:46:01.003Z,80.70
2018-11-06T17:49:04.881Z,82.10
2018-11-06T17:52:08.914Z,79.60
2018-11-06T17:55:14.656Z,82.10
2018-11-06T17:58:18.417Z,83.10
2018-11-06T18:01:22.383Z,82.60
2018-11-06T18:04:25.935Z,82.60
2018-11-06T18:07:29.584Z,77.40
2018-11-06T18:10:33.558Z,81.20
2018-11-06T18:13:37.391Z,77.40
2018-11-06T18:16:41.363Z,79.70
2018-11-06T18:19:45.253Z,81.10
2018-11-06T18:22:49.136Z,78.20
2018-11-06T18:25:53.103Z,78.90
2018-11-06T18:28:56.883Z,79.40
2018-11-06T18:32:01.056Z,80.60
2018-11-06T18:35:05.980Z,81.90
2018-11-06T18:38:09.840Z,80.90
2018-11-06T18:41:13.768Z,81.30
2018-11-06T18:44:17.814Z,78.50
2018-11-06T18:47:21.734Z,77.40
2018-11-06T18:50:25.718Z,82.30
2018-11-06T18:53:29.719Z,77.40
2018-11-06T18:56:33.636Z,76.70
2018-11-06T18:59:37.486Z,78.10
2018-11-06T19:02:42.407Z,78.50
2018-11-06T19:05:46.312Z,78.40
2018-11-06T19:08:50.200Z,80.20
2018-11-06T19:11:54.137Z,79.10
2018-11-06T19:14:58.186Z,78.30
2018-11-06T19:18:02.159Z,78.30
2018-11-06T19:21:06.198Z,82.40
2018-11-06T19:24:10.170Z,77.60
2018-11-06T19:27:13.992Z,81.20
2018-11-06T19:30:19.295Z,75.30
2018-11-06T19:33:23.060Z,78.70
2018-11-06T19:36:26.992Z,82.20
2018-11-06T19:39:30.913Z,77.90
2018-11-06T19:42:34.857Z,80.30
2018-11-06T19:45:38.651Z,82.10
2018-11-06T19:48:42.512Z,77.90
2018-11-06T19:51:46.534Z,82.60
2018-11-06T19:54:50.437Z,79.50
2018-11-06T19:57:54.297Z,82.10
2018-11-06T20:00:58.328Z,83.10
2018-11-06T20:04:02.167Z,76.40
2018-11-06T20:07:06.203Z,76.20
2018-11-06T20:10:12.441Z,76.60
2018-11-06T20:13:16.390Z,79.90
2018-11-06T20:16:20.291Z,79.80
2018-11-06T20:19:24.205Z,78.20
2018-11-06T20:22:28.003Z,79.00
2018-11-06T20:25:31.822Z,79.70
2018-11-06T20:28:35.732Z,79.70
2018-11-06T20:31:39.647Z,79.80
2018-11-06T20:34:43.571Z,80.70
2018-11-06T20:37:47.662Z,81.30
2018-11-06T20:40:51.456Z,78.40
2018-11-06T20:43:55.353Z,79.00
2018-11-06T20:46:59.111Z,79.40
2018-11-06T20:50:03.227Z,79.70
2018-11-06T20:53:07.098Z,80.20
2018-11-06T20:56:11.158Z,82.00
2018-11-06T20:59:14.818Z,80.00
2018-11-06T21:02:18.696Z,79.30
2018-11-06T21:05:22.616Z,78.90
2018-11-06T21:08:26.480Z,79.30
2018-11-06T21:11:30.501Z,79.60
2018-11-06T21:14:34.322Z,79.90
2018-11-06T21:17:38.178Z,79.30
2018-11-06T21:20:42.045Z,77.80
2018-11-06T21:23:45.922Z,78.10
2018-11-06T21:26:49.898Z,79.60
2018-11-06T21:29:53.670Z,80.50
2018-11-06T21:32:57.561Z,80.90
2018-11-06T21:36:01.416Z,80.00
2018-11-06T21:39:08.083Z,80.00
2018-11-06T21:42:12.102Z,79.30
2018-11-06T21:45:16.910Z,79.80
2018-11-06T21:48:20.792Z,78.00
2018-11-06T21:51:24.690Z,76.00
2018-11-06T21:54:28.635Z,81.50
2018-11-06T21:57:32.647Z,77.20
2018-11-06T22:00:36.707Z,76.60
2018-11-06T22:03:40.640Z,76.50
2018-11-06T22:06:44.564Z,76.10
2018-11-06T22:09:48.430Z,78.10
2018-11-06T22:12:52.470Z,78.50
2018-11-06T22:15:56.317Z,79.10
2018-11-06T22:19:00.284Z,78.50
2018-11-06T22:22:04.273Z,79.50
2018-11-06T22:25:08.247Z,80.40
2018-11-06T22:28:12.328Z,78.90
2018-11-06T22:31:16.268Z,80.10
2018-11-06T22:34:20.283Z,79.60
2018-11-06T22:37:24.251Z,80.70
2018-11-06T22:40:28.126Z,83.20
2018-11-06T22:43:32.120Z,81.00
2018-11-06T22:46:36.564Z,83.60
2018-11-06T22:49:40.374Z,81.70
2018-11-06T22:52:44.901Z,78.80
2018-11-06T22:55:48.955Z,78.80
2018-11-06T22:58:52.920Z,78.70
2018-11-06T23:01:56.960Z,78.70
2018-11-06T23:05:00.931Z,79.70
2018-11-06T23:08:09.033Z,77.60
2018-11-06T23:11:12.982Z,78.60
2018-11-06T23:14:17.062Z,79.30
2018-11-06T23:17:20.901Z,78.40
2018-11-06T23:20:24.900Z,79.00
2018-11-06T23:23:28.863Z,80.20
2018-11-06T23:26:32.858Z,79.70
2018-11-06T23:29:36.768Z,80.10
2018-11-06T23:32:40.864Z,79.50
2018-11-06T23:35:44.896Z,77.10
2018-11-06T23:38:48.897Z,77.20
2018-11-06T23:41:52.858Z,79.60
2018-11-06T23:44:56.807Z,83.70
2018-11-06T23:48:00.768Z,80.10
2018-11-06T23:51:04.692Z,78.30
2018-11-06T23:54:08.728Z,78.90
2018-11-06T23:57:12.806Z,79.20
