createdAt,value
2023-04-15T00:01:43.521Z,5.28
2023-04-15T00:06:38.406Z,3.33
2023-04-15T00:11:35.152Z,3.67
2023-04-15T00:16:29.802Z,4.35
2023-04-15T00:21:22.975Z,3.75
2023-04-15T00:26:16.311Z,3.25
2023-04-15T00:31:09.987Z,2.35
2023-04-15T00:36:05.156Z,3.85
2023-04-15T00:40:58.804Z,3.53
2023-04-15T00:45:54.772Z,3.67
2023-04-15T00:50:48.557Z,4.15
2023-04-15T00:55:43.799Z,2.90
2023-04-15T01:00:37.445Z,3.00
2023-04-15T01:05:31.597Z,3.78
2023-04-15T01:10:24.927Z,4.38
2023-04-15T01:15:19.894Z,3.75
2023-04-15T01:20:13.719Z,4.78
2023-04-15T01:25:10.986Z,7.60
2023-04-15T01:30:06.529Z,4.72
2023-04-15T01:34:59.801Z,5.20
2023-04-15T01:39:53.041Z,8.07
2023-04-15T01:44:46.445Z,5.75
2023-04-15T01:49:41.188Z,7.15
2023-04-15T01:54:34.517Z,5.97
2023-04-15T01:59:27.820Z,7.35
2023-04-15T02:04:20.997Z,8.82
2023-04-15T02:09:15.634Z,9.93
2023-04-15T02:14:12.072Z,10.35
2023-04-15T02:19:05.456Z,7.47
2023-04-15T02:23:58.601Z,8.93
2023-04-15T02:28:53.622Z,7.35
2023-04-15T02:33:47.224Z,8.80
2023-04-15T02:38:42.537Z,9.50
2023-04-15T02:43:35.790Z,8.90
2023-04-15T02:48:30.651Z,10.15
2023-04-15T02:53:23.852Z,10.43
2023-04-15T02:58:17.199Z,9.30
2023-04-15T03:03:10.961Z,9.88
2023-04-15T03:08:07.828Z,8.20
2023-04-15T03:13:01.309Z,11.93
2023-04-15T03:17:54.498Z,8.77
2023-04-15T03:22:47.589Z,11.43
2023-04-15T03:27:43.108Z,7.72
2023-04-15T03:32:37.796Z,7.18
2023-04-15T03:37:33.276Z,9.85
2023-04-15T03:42:26.459Z,8.13
2023-04-15T03:47:21.368Z,10.82
2023-04-15T03:52:14.944Z,18.58
2023-04-15T03:57:08.164Z,12.73
2023-04-15T04:02:01.694Z,8.48
2023-04-15T04:06:56.457Z,9.88
2023-04-15T04:11:49.729Z,11.20
2023-04-15T04:16:42.892Z,11.85
2023-04-15T04:21:36.639Z,9.60
2023-04-15T04:26:31.330Z,9.95
2023-04-15T04:31:26.380Z,22.15
2023-04-15T04:36:19.630Z,9.35
2023-04-15T04:41:12.901Z,10.10
2023-04-15T04:46:07.424Z,9.38
2023-04-15T04:51:00.880Z,12.98
2023-04-15T04:55:53.998Z,11.00
2023-04-15T05:00:47.288Z,9.40
2023-04-15T05:05:41.792Z,7.45
2023-04-15T05:10:35.274Z,7.28
2023-04-15T05:15:37.025Z,10.40
2023-04-15T05:20:30.535Z,7.63
2023-04-15T05:25:25.192Z,8.38
2023-04-15T05:30:18.651Z,6.93
2023-04-15T05:35:12.853Z,7.53
2023-04-15T05:40:06.618Z,5.97
2023-04-15T05:45:01.671Z,9.10
2023-04-15T05:49:57.546Z,7.40
2023-04-15T05:54:50.786Z,9.45
2023-04-15T05:59:44.845Z,7.90
2023-04-15T06:04:39.778Z,7.25
2023-04-15T06:09:33.026Z,6.93
2023-04-15T06:14:26.332Z,8.45
2023-04-15T06:19:22.565Z,8.55
2023-04-15T06:24:20.158Z,10.35
2023-04-15T06:29:13.329Z,9.48
2023-04-15T06:34:08.809Z,7.18
2023-04-15T06:39:02.957Z,8.05
2023-04-15T06:44:01.745Z,6.32
2023-04-15T06:48:57.105Z,4.72
2023-04-15T06:53:50.499Z,6.07
2023-04-15T06:58:43.715Z,3.90
2023-04-15T07:03:38.568Z,6.53
2023-04-15T07:08:32.594Z,7.55
2023-04-15T07:13:25.945Z,5.10
2023-04-15T07:18:23.732Z,5.45
2023-04-15T07:23:21.742Z,5.10
2023-04-15T07:28:17.094Z,5.15
2023-04-15T07:33:12.946Z,5.30
2023-04-15T07:38:14.267Z,5.65
2023-04-15T07:43:09.022Z,6.00
2023-04-15T07:48:05.532Z,8.95
2023-04-15T07:53:00.900Z,5.43
2023-04-15T07:57:54.230Z,4.03
2023-04-15T08:02:50.050Z,4.30
2023-04-15T08:07:43.547Z,5.85
2023-04-15T08:12:37.290Z,7.63
2023-04-15T08:17:30.630Z,5.28
2023-04-15T08:22:28.817Z,8.27
2023-04-15T08:27:22.273Z,5.70
2023-04-15T08:32:15.554Z,5.60
2023-04-15T08:37:12.729Z,6.22
2023-04-15T08:42:17.673Z,6.30
2023-04-15T08:47:11.505Z,7.07
2023-04-15T08:52:05.260Z,4.85
2023-04-15T08:57:00.166Z,5.05
2023-04-15T09:01:59.905Z,6.70
2023-04-15T09:11:46.854Z,4.80
2023-04-15T09:16:59.502Z,6.40
2023-04-15T09:21:58.015Z,5.47
2023-04-15T09:26:55.672Z,6.00
2023-04-15T09:31:49.078Z,5.78
2023-04-15T09:37:02.353Z,6.75
2023-04-15T09:42:18.499Z,4.28
2023-04-15T09:47:28.055Z,6.78
2023-04-15T09:52:22.810Z,6.60
2023-04-15T09:57:16.021Z,4.00
2023-04-15T10:02:09.546Z,6.75
2023-04-15T10:07:06.322Z,3.15
2023-04-15T10:12:06.256Z,5.68
2023-04-15T10:17:02.625Z,2.38
2023-04-15T10:21:57.098Z,4.70
2023-04-15T10:26:51.609Z,3.25
2023-04-15T10:31:46.469Z,4.75
2023-04-15T10:36:39.714Z,2.55
2023-04-15T10:41:34.654Z,2.60
2023-04-15T10:46:38.792Z,2.33
2023-04-15T10:51:33.584Z,5.38
2023-04-15T10:56:27.143Z,3.25
2023-04-15T11:01:23.350Z,2.42
2023-04-15T11:06:16.583Z,3.78
2023-04-15T11:11:11.371Z,3.10
2023-04-15T11:16:04.771Z,3.00
2023-04-15T11:21:00.220Z,2.83
2023-04-15T11:25:53.428Z,3.70
2023-04-15T11:30:48.472Z,4.40
2023-04-15T11:35:43.333Z,3.85
2023-04-15T11:40:39.852Z,4.10
2023-04-15T11:45:34.184Z,3.00
2023-04-15T11:51:05.327Z,5.40
2023-04-15T11:56:05.032Z,1.58
2023-04-15T12:01:01.477Z,2.17
2023-04-15T12:06:11.340Z,2.22
2023-04-15T12:11:04.906Z,3.08
2023-04-15T12:15:58.339Z,2.67
2023-04-15T12:20:51.691Z,3.30
2023-04-15T12:25:53.061Z,3.17
2023-04-15T12:30:51.755Z,3.25
2023-04-15T12:40:44.673Z,3.83
2023-04-15T12:45:39.577Z,3.88
2023-04-15T12:50:33.315Z,4.35
2023-04-15T12:55:34.832Z,8.80
2023-04-15T13:00:28.686Z,4.03
2023-04-15T13:05:28.732Z,3.50
2023-04-15T13:10:23.853Z,3.08
2023-04-15T13:15:21.531Z,2.55
2023-04-15T13:20:17.634Z,2.13
2023-04-15T13:25:13.220Z,2.10
2023-04-15T13:30:07.951Z,1.83
2023-04-15T13:35:01.499Z,4.28
2023-04-15T13:39:58.956Z,3.30
2023-04-15T13:44:53.852Z,2.45
2023-04-15T13:49:47.617Z,4.88
2023-04-15T13:54:41.459Z,3.78
2023-04-15T13:59:36.407Z,2.95
2023-04-15T14:04:33.345Z,3.35
2023-04-15T14:09:28.089Z,1.55
2023-04-15T14:14:22.786Z,2.63
2023-04-15T14:19:16.801Z,3.10
2023-04-15T14:24:12.408Z,2.65
2023-04-15T14:29:06.707Z,2.45
2023-04-15T14:34:00.368Z,2.97
2023-04-15T14:38:54.027Z,3.25
2023-04-15T14:43:49.455Z,3.63
2023-04-15T14:48:43.789Z,2.55
2023-04-15T14:53:38.159Z,3.90
2023-04-15T14:58:34.995Z,3.88
2023-04-15T15:03:30.568Z,3.85
2023-04-15T15:08:25.756Z,5.15
2023-04-15T15:13:20.451Z,3.03
2023-04-15T15:18:19.409Z,3.08
2023-04-15T15:23:15.035Z,2.55
2023-04-15T15:28:09.267Z,3.72
2023-04-15T15:33:05.626Z,4.13
2023-04-15T15:38:01.638Z,3.20
2023-04-15T15:42:57.649Z,2.75
2023-04-15T15:47:51.332Z,3.85
2023-04-15T15:52:44.964Z,4.53
2023-04-15T15:57:38.284Z,3.58
2023-04-15T16:02:59.754Z,4.78
2023-04-15T16:07:46.939Z,3.75
2023-04-15T16:12:40.784Z,2.47
2023-04-15T16:17:35.757Z,3.22
2023-04-15T16:22:29.267Z,8.45
2023-04-15T16:27:23.017Z,4.47
2023-04-15T16:32:17.309Z,6.28
2023-04-15T16:37:12.171Z,4.90
2023-04-15T16:42:05.698Z,4.50
2023-04-15T16:46:58.971Z,4.32
2023-04-15T16:51:54.445Z,6.20
2023-04-15T16:56:51.254Z,5.97
2023-04-15T17:01:45.976Z,5.68
2023-04-15T17:06:40.164Z,7.63
2023-04-15T17:11:35.199Z,10.52
2023-04-15T17:16:30.131Z,10.18
2023-04-15T17:21:23.510Z,8.23
2023-04-15T17:26:16.891Z,10.73
2023-04-15T17:31:14.429Z,11.20
2023-04-15T17:36:09.477Z,11.90
2023-04-15T17:41:03.127Z,8.82
2023-04-15T17:46:00.813Z,8.05
2023-04-15T17:50:55.257Z,9.18
2023-04-15T17:55:53.418Z,8.38
2023-04-15T18:00:50.843Z,12.52
2023-04-15T18:05:44.201Z,7.03
2023-04-15T18:10:37.802Z,7.65
2023-04-15T18:15:37.275Z,11.23
2023-04-15T18:20:33.628Z,6.35
2023-04-15T18:25:27.207Z,7.50
2023-04-15T18:30:26.160Z,9.85
2023-04-15T18:35:21.882Z,8.43
2023-04-15T18:40:55.774Z,6.72
2023-04-15T18:45:49.200Z,7.72
2023-04-15T18:50:44.372Z,7.10
2023-04-15T18:55:37.704Z,11.93
2023-04-15T19:00:31.343Z,6.82
2023-04-15T19:05:24.684Z,5.85
2023-04-15T19:10:19.488Z,6.85
2023-04-15T19:15:16.921Z,6.57
2023-04-15T19:20:11.218Z,6.90
2023-04-15T19:25:07.366Z,4.32
2023-04-15T19:30:03.516Z,5.88
2023-04-15T19:34:56.864Z,3.30
2023-04-15T19:39:52.609Z,4.43
2023-04-15T19:44:45.943Z,6.43
2023-04-15T19:49:40.700Z,4.72
2023-04-15T19:54:37.054Z,6.30
2023-04-15T19:59:30.428Z,7.82
2023-04-15T20:04:23.878Z,7.15
2023-04-15T20:09:18.727Z,4.20
2023-04-15T20:14:14.669Z,4.10
2023-04-15T20:19:09.667Z,5.85
2023-04-15T20:24:05.924Z,4.38
2023-04-15T20:29:01.772Z,6.63
2023-04-15T20:33:55.157Z,5.38
2023-04-15T20:38:48.535Z,3.75
2023-04-15T20:43:41.915Z,4.57
2023-04-15T20:48:38.586Z,4.40
2023-04-15T20:53:34.712Z,3.67
2023-04-15T20:58:29.802Z,5.45
2023-04-15T21:03:23.313Z,3.75
2023-04-15T21:08:18.105Z,4.65
2023-04-15T21:13:13.219Z,4.30
2023-04-15T21:18:06.521Z,5.00
2023-04-15T21:22:59.771Z,5.35
2023-04-15T21:27:54.360Z,5.28
2023-04-15T21:32:47.602Z,4.35
2023-04-15T21:37:40.862Z,6.68
2023-04-15T21:42:34.241Z,4.43
2023-04-15T21:47:31.793Z,4.68
2023-04-15T21:52:44.917Z,5.18
2023-04-15T21:57:38.084Z,4.63
2023-04-15T22:02:32.843Z,4.88
2023-04-15T22:07:26.607Z,4.80
2023-04-15T22:12:19.690Z,7.03
2023-04-15T22:17:15.331Z,7.53
2023-04-15T22:22:09.946Z,5.75
2023-04-15T22:27:03.376Z,6.55
2023-04-15T22:31:56.762Z,7.40
2023-04-15T22:36:50.919Z,8.82
2023-04-15T22:41:46.052Z,6.53
2023-04-15T22:46:39.523Z,7.63
2023-04-15T22:51:33.644Z,6.75
2023-04-15T22:56:26.920Z,7.43
2023-04-15T23:01:21.717Z,7.72
2023-04-15T23:06:15.207Z,7.47
2023-04-15T23:11:10.853Z,6.72
2023-04-15T23:16:04.261Z,9.70
2023-04-15T23:20:59.083Z,8.50
2023-04-15T23:25:52.374Z,5.95
2023-04-15T23:30:45.783Z,9.75
2023-04-15T23:35:39.246Z,8.40
2023-04-15T23:40:33.951Z,9.93
2023-04-15T23:45:27.153Z,10.88
2023-04-15T23:50:20.521Z,8.52
2023-04-15T23:55:13.977Z,12.50
