createdAt,value
2022-07-27T00:00:45.578Z,96805.13
2022-07-27T00:01:51.039Z,96806.94
2022-07-27T00:02:53.865Z,96811.19
2022-07-27T00:03:55.763Z,96813.84
2022-07-27T00:04:57.657Z,96812.00
2022-07-27T00:05:59.563Z,96809.06
2022-07-27T00:07:01.436Z,96809.34
2022-07-27T00:08:03.272Z,96806.41
2022-07-27T00:09:05.133Z,96817.00
2022-07-27T00:10:07.161Z,96810.13
2022-07-27T00:11:09.804Z,96819.13
2022-07-27T00:12:11.663Z,96809.34
2022-07-27T00:13:14.387Z,96816.22
2022-07-27T00:14:16.288Z,96804.84
2022-07-27T00:15:18.163Z,96804.84
2022-07-27T00:16:20.141Z,96804.06
2022-07-27T00:17:24.105Z,96810.13
2022-07-27T00:18:25.983Z,96802.19
2022-07-27T00:19:28.035Z,96801.66
2022-07-27T00:20:31.387Z,96797.44
2022-07-27T00:21:33.237Z,96800.34
2022-07-27T00:22:35.138Z,96798.19
2022-07-27T00:23:36.991Z,96790.78
2022-07-27T00:24:38.821Z,96799.53
2022-07-27T00:25:40.744Z,96809.31
2022-07-27T00:26:42.572Z,96806.69
2022-07-27T00:27:44.367Z,96799.78
2022-07-27T00:28:46.153Z,96804.81
2022-07-27T00:29:47.934Z,96805.03
2022-07-27T00:30:49.992Z,96811.66
2022-07-27T00:31:51.818Z,96811.13
2022-07-27T00:32:53.699Z,96805.56
2022-07-27T00:33:55.549Z,96798.41
2022-07-27T00:34:57.397Z,96803.44
2022-07-27T00:35:59.301Z,96804.25
2022-07-27T00:37:01.166Z,96798.41
2022-07-27T00:38:03.146Z,96801.06
2022-07-27T00:39:04.935Z,96798.94
2022-07-27T00:40:07.911Z,96798.94
2022-07-27T00:41:09.776Z,96801.34
2022-07-27T00:42:11.549Z,96802.91
2022-07-27T00:43:13.613Z,96797.38
2022-07-27T00:44:24.974Z,96796.56
2022-07-27T00:45:26.942Z,96797.94
2022-07-27T00:46:29.151Z,96788.94
2022-07-27T00:47:31.406Z,96800.31
2022-07-27T00:48:33.339Z,96793.41
2022-07-27T00:49:35.203Z,96803.22
2022-07-27T00:50:38.342Z,96799.53
2022-07-27T00:51:40.160Z,96799.53
2022-07-27T00:52:42.711Z,96806.66
2022-07-27T00:53:44.742Z,96806.41
2022-07-27T00:54:48.208Z,96801.09
2022-07-27T00:55:50.152Z,96808.00
2022-07-27T00:56:52.110Z,96802.72
2022-07-27T00:57:59.286Z,96801.34
2022-07-27T00:59:01.529Z,96802.13
2022-07-27T01:00:05.032Z,96805.81
2022-07-27T01:01:07.027Z,96794.97
2022-07-27T01:02:12.022Z,96795.25
2022-07-27T01:03:16.265Z,96792.59
2022-07-27T01:04:18.427Z,96802.38
2022-07-27T01:05:23.602Z,96802.09
2022-07-27T01:06:38.267Z,96798.16
2022-07-27T01:07:40.574Z,96794.44
2022-07-27T01:08:42.833Z,96798.38
2022-07-27T01:09:58.199Z,96794.16
2022-07-27T01:11:00.476Z,96793.38
2022-07-27T01:12:02.425Z,96788.59
2022-07-27T01:13:04.286Z,96793.91
2022-07-27T01:14:07.433Z,96790.72
2022-07-27T01:15:09.389Z,96792.28
2022-07-27T01:16:11.510Z,96796.78
2022-07-27T01:17:13.411Z,96794.13
2022-07-27T01:18:31.772Z,96788.81
2022-07-27T01:19:36.206Z,96790.66
2022-07-27T01:20:39.691Z,96793.81
2022-07-27T01:21:41.452Z,96799.41
2022-07-27T01:22:43.317Z,96790.94
2022-07-27T01:23:45.159Z,96797.03
2022-07-27T01:24:47.851Z,96794.38
2022-07-27T01:25:49.653Z,96796.78
2022-07-27T01:26:51.530Z,96802.59
2022-07-27T01:27:53.424Z,96797.84
2022-07-27T01:28:59.079Z,96800.22
2022-07-27T01:30:00.912Z,96796.53
2022-07-27T01:31:02.938Z,96805.00
2022-07-27T01:32:04.939Z,96795.19
2022-07-27T01:33:08.123Z,96795.47
2022-07-27T01:34:10.017Z,96794.66
2022-07-27T01:35:12.066Z,96803.13
2022-07-27T01:36:13.881Z,96799.94
2022-07-27T01:37:15.662Z,96803.41
2022-07-27T01:38:17.541Z,96798.38
2022-07-27T01:39:19.534Z,96801.81
2022-07-27T01:40:21.796Z,96790.19
2022-07-27T01:41:23.716Z,96792.53
2022-07-27T01:42:25.627Z,96797.59
2022-07-27T01:43:27.552Z,96795.47
2022-07-27T01:44:29.366Z,96792.56
2022-07-27T01:45:31.336Z,96791.78
2022-07-27T01:46:33.203Z,96789.13
2022-07-27T01:47:34.987Z,96783.03
2022-07-27T01:48:37.001Z,96790.97
2022-07-27T01:49:38.870Z,96784.59
2022-07-27T01:50:41.075Z,96780.91
2022-07-27T01:51:49.344Z,96785.66
2022-07-27T01:52:51.153Z,96785.13
2022-07-27T01:53:53.011Z,96784.06
2022-07-27T01:54:54.910Z,96779.81
2022-07-27T01:55:56.694Z,96787.75
2022-07-27T01:56:58.628Z,96783.53
2022-07-27T01:58:00.640Z,96789.09
2022-07-27T01:59:02.545Z,96786.41
2022-07-27T02:00:09.210Z,96783.53
2022-07-27T02:01:11.040Z,96780.34
2022-07-27T02:02:16.029Z,96780.06
2022-07-27T02:03:17.977Z,96778.47
2022-07-27T02:04:19.862Z,96774.75
2022-07-27T02:05:21.851Z,96772.94
2022-07-27T02:06:23.758Z,96771.88
2022-07-27T02:07:25.632Z,96765.78
2022-07-27T02:08:27.871Z,96762.88
2022-07-27T02:09:30.413Z,96758.38
2022-07-27T02:10:32.824Z,96762.06
2022-07-27T02:11:53.333Z,96755.97
2022-07-27T02:12:55.119Z,96761.50
2022-07-27T02:13:56.916Z,96754.63
2022-07-27T02:14:58.794Z,96757.81
2022-07-27T02:16:14.651Z,96758.63
2022-07-27T02:17:18.841Z,96750.16
2022-07-27T02:18:36.171Z,96753.84
2022-07-27T02:19:38.584Z,96751.19
2022-07-27T02:20:42.529Z,96746.16
2022-07-27T02:21:44.560Z,96755.44
2022-07-27T02:22:47.428Z,96753.84
2022-07-27T02:23:49.251Z,96745.38
2022-07-27T02:24:51.067Z,96752.78
2022-07-27T02:25:52.962Z,96749.59
2022-07-27T02:26:54.807Z,96746.97
2022-07-27T02:27:56.632Z,96746.97
2022-07-27T02:28:58.484Z,96751.72
2022-07-27T02:30:00.456Z,96749.88
2022-07-27T02:31:02.807Z,96747.50
2022-07-27T02:32:04.758Z,96755.41
2022-07-27T02:33:06.808Z,96747.22
2022-07-27T02:34:08.615Z,96750.41
2022-07-27T02:35:18.961Z,96748.03
2022-07-27T02:36:21.888Z,96752.25
2022-07-27T02:37:24.120Z,96758.09
2022-07-27T02:38:26.147Z,96759.41
2022-07-27T02:39:27.994Z,96752.28
2022-07-27T02:40:29.846Z,96756.50
2022-07-27T02:41:31.666Z,96751.75
2022-07-27T02:42:33.547Z,96750.72
2022-07-27T02:43:35.387Z,96753.06
2022-07-27T02:44:37.381Z,96756.53
2022-07-27T02:45:39.205Z,96754.94
2022-07-27T02:46:41.748Z,96748.06
2022-07-27T02:47:44.387Z,96754.94
2022-07-27T02:48:46.274Z,96747.00
2022-07-27T02:49:48.230Z,96749.63
2022-07-27T02:50:50.113Z,96754.13
2022-07-27T02:51:52.511Z,96752.81
2022-07-27T02:52:54.435Z,96751.22
2022-07-27T02:53:56.683Z,96751.47
2022-07-27T02:54:58.675Z,96754.13
2022-07-27T02:56:00.536Z,96750.16
2022-07-27T02:57:05.414Z,96749.59
2022-07-27T02:58:07.535Z,96749.59
2022-07-27T02:59:09.682Z,96748.25
2022-07-27T03:00:13.017Z,96750.63
2022-07-27T03:01:15.410Z,96741.13
2022-07-27T03:02:17.321Z,96751.94
2022-07-27T03:03:19.239Z,96752.44
2022-07-27T03:04:21.338Z,96752.16
2022-07-27T03:05:23.278Z,96754.25
2022-07-27T03:06:25.079Z,96752.16
2022-07-27T03:07:26.940Z,96757.19
2022-07-27T03:08:28.874Z,96754.53
2022-07-27T03:09:33.227Z,96754.81
2022-07-27T03:10:35.624Z,96755.31
2022-07-27T03:11:37.726Z,96755.81
2022-07-27T03:12:39.578Z,96756.59
2022-07-27T03:13:42.387Z,96756.13
2022-07-27T03:14:44.314Z,96761.94
2022-07-27T03:15:46.154Z,96764.06
2022-07-27T03:16:48.041Z,96756.66
2022-07-27T03:17:49.869Z,96765.13
2022-07-27T03:18:51.689Z,96756.94
2022-07-27T03:19:53.649Z,96757.72
2022-07-27T03:20:55.540Z,96759.34
2022-07-27T03:21:57.397Z,96762.78
2022-07-27T03:22:59.211Z,96759.84
2022-07-27T03:24:00.961Z,96759.84
2022-07-27T03:25:02.895Z,96765.38
2022-07-27T03:26:04.709Z,96769.06
2022-07-27T03:27:06.508Z,96765.31
2022-07-27T03:28:09.994Z,96761.66
2022-07-27T03:29:12.068Z,96761.66
2022-07-27T03:30:14.237Z,96766.13
2022-07-27T03:31:16.115Z,96766.63
2022-07-27T03:32:17.935Z,96771.38
2022-07-27T03:33:19.732Z,96771.09
2022-07-27T03:34:21.632Z,96773.19
2022-07-27T03:35:23.562Z,96772.66
2022-07-27T03:36:25.543Z,96769.75
2022-07-27T03:37:27.373Z,96767.91
2022-07-27T03:38:29.253Z,96776.38
2022-07-27T03:39:31.116Z,96780.63
2022-07-27T03:40:35.855Z,96776.09
2022-07-27T03:41:37.709Z,96774.75
2022-07-27T03:42:39.632Z,96782.69
2022-07-27T03:43:41.420Z,96781.38
2022-07-27T03:44:43.741Z,96782.72
2022-07-27T03:45:45.792Z,96783.25
2022-07-27T03:46:47.605Z,96777.69
2022-07-27T03:47:49.369Z,96784.00
2022-07-27T03:48:51.197Z,96781.66
2022-07-27T03:49:53.193Z,96779.78
2022-07-27T03:50:55.246Z,96776.91
2022-07-27T03:51:57.133Z,96777.69
2022-07-27T03:52:58.956Z,96773.72
2022-07-27T03:54:01.110Z,96773.19
2022-07-27T03:55:03.318Z,96765.78
2022-07-27T03:56:05.527Z,96768.19
2022-07-27T03:57:07.373Z,96770.34
2022-07-27T03:58:09.166Z,96765.59
2022-07-27T03:59:11.263Z,96765.59
2022-07-27T04:00:14.383Z,96764.47
2022-07-27T04:01:16.302Z,96757.81
2022-07-27T04:02:18.196Z,96761.00
2022-07-27T04:03:20.033Z,96758.06
2022-07-27T04:04:21.799Z,96757.56
2022-07-27T04:05:23.613Z,96758.91
2022-07-27T04:06:31.232Z,96758.41
2022-07-27T04:07:33.228Z,96757.34
2022-07-27T04:08:35.034Z,96760.50
2022-07-27T04:09:37.909Z,96764.72
2022-07-27T04:10:42.258Z,96759.44
2022-07-27T04:11:50.872Z,96749.41
2022-07-27T04:12:53.543Z,96754.63
2022-07-27T04:13:55.327Z,96754.38
2022-07-27T04:14:57.245Z,96755.47
2022-07-27T04:15:59.127Z,96750.97
2022-07-27T04:17:01.076Z,96753.59
2022-07-27T04:18:03.066Z,96746.72
2022-07-27T04:19:04.947Z,96754.88
2022-07-27T04:20:07.374Z,96754.63
2022-07-27T04:21:09.253Z,96753.59
2022-07-27T04:22:11.179Z,96758.88
2022-07-27T04:23:13.192Z,96751.50
2022-07-27T04:24:15.191Z,96753.06
2022-07-27T04:25:17.272Z,96755.97
2022-07-27T04:26:19.646Z,96747.25
2022-07-27T04:27:21.543Z,96749.41
2022-07-27T04:28:23.344Z,96755.75
2022-07-27T04:29:25.251Z,96755.47
2022-07-27T04:30:27.098Z,96757.88
2022-07-27T04:31:28.876Z,96750.19
2022-07-27T04:32:30.842Z,96749.41
2022-07-27T04:33:32.651Z,96746.75
2022-07-27T04:34:34.504Z,96747.53
2022-07-27T04:35:36.336Z,96754.19
2022-07-27T04:36:38.470Z,96748.38
2022-07-27T04:37:40.472Z,96752.59
2022-07-27T04:38:59.948Z,96756.31
2022-07-27T04:40:01.846Z,96755.81
2022-07-27T04:41:03.636Z,96757.16
2022-07-27T04:42:05.613Z,96758.47
2022-07-27T04:43:07.659Z,96756.66
2022-07-27T04:44:09.826Z,96755.84
2022-07-27T04:45:11.646Z,96756.38
2022-07-27T04:46:15.813Z,96748.97
2022-07-27T04:47:17.681Z,96751.38
2022-07-27T04:48:19.651Z,96748.47
2022-07-27T04:49:21.539Z,96747.94
2022-07-27T04:50:23.442Z,96755.91
2022-07-27T04:51:25.466Z,96747.44
2022-07-27T04:52:27.361Z,96748.53
2022-07-27T04:53:31.189Z,96743.78
2022-07-27T04:54:33.045Z,96741.69
2022-07-27T04:55:34.848Z,96744.84
2022-07-27T04:56:36.716Z,96741.13
2022-07-27T04:57:39.939Z,96740.88
2022-07-27T04:58:41.906Z,96738.78
2022-07-27T04:59:43.599Z,96739.56
2022-07-27T05:00:45.497Z,96730.59
2022-07-27T05:01:47.418Z,96738.25
2022-07-27T05:02:49.319Z,96740.09
2022-07-27T05:03:51.728Z,96741.94
2022-07-27T05:04:53.580Z,96743.28
2022-07-27T05:05:55.557Z,96747.25
2022-07-27T05:06:57.492Z,96744.88
2022-07-27T05:07:59.368Z,96736.94
2022-07-27T05:09:01.170Z,96745.41
2022-07-27T05:10:03.521Z,96744.09
2022-07-27T05:11:05.365Z,96746.47
2022-07-27T05:12:07.388Z,96741.47
2022-07-27T05:13:09.167Z,96739.34
2022-07-27T05:14:11.174Z,96739.09
2022-07-27T05:15:13.056Z,96744.38
2022-07-27T05:16:14.842Z,96738.31
2022-07-27T05:17:16.698Z,96743.31
2022-07-27T05:18:19.490Z,96741.75
2022-07-27T05:19:21.333Z,96745.16
2022-07-27T05:20:23.188Z,96748.88
2022-07-27T05:21:25.477Z,96745.19
2022-07-27T05:22:27.279Z,96744.13
2022-07-27T05:23:29.114Z,96742.56
2022-07-27T05:24:31.033Z,96750.19
2022-07-27T05:25:32.821Z,96750.75
2022-07-27T05:26:34.660Z,96748.09
2022-07-27T05:27:37.719Z,96739.63
2022-07-27T05:28:56.341Z,96741.19
2022-07-27T05:29:58.544Z,96748.88
2022-07-27T05:31:00.490Z,96751.78
2022-07-27T05:32:02.396Z,96747.56
2022-07-27T05:33:04.316Z,96743.84
2022-07-27T05:34:06.117Z,96746.78
2022-07-27T05:35:08.460Z,96748.38
2022-07-27T05:36:10.294Z,96749.94
2022-07-27T05:37:12.500Z,96742.25
2022-07-27T05:38:14.317Z,96750.50
2022-07-27T05:39:16.442Z,96743.34
2022-07-27T05:40:18.678Z,96744.66
2022-07-27T05:41:25.016Z,96748.09
2022-07-27T05:42:26.852Z,96756.31
2022-07-27T05:43:28.712Z,96757.09
2022-07-27T05:44:30.614Z,96746.50
2022-07-27T05:45:32.548Z,96753.41
2022-07-27T05:46:35.089Z,96749.69
2022-07-27T05:47:37.446Z,96751.81
2022-07-27T05:48:39.331Z,96749.69
2022-07-27T05:49:41.307Z,96755.50
2022-07-27T05:50:44.289Z,96749.69
2022-07-27T05:51:46.136Z,96751.81
2022-07-27T05:52:47.955Z,96753.69
2022-07-27T05:53:49.825Z,96746.53
2022-07-27T05:54:51.689Z,96743.88
2022-07-27T05:55:58.619Z,96745.50
2022-07-27T05:57:01.347Z,96744.41
2022-07-27T05:58:03.242Z,96746.06
2022-07-27T05:59:07.484Z,96751.88
2022-07-27T06:00:10.160Z,96754.75
2022-07-27T06:01:12.159Z,96748.69
2022-07-27T06:02:14.090Z,96749.22
2022-07-27T06:03:15.966Z,96742.06
2022-07-27T06:04:17.852Z,96747.34
2022-07-27T06:05:19.698Z,96743.41
2022-07-27T06:06:39.940Z,96745.75
2022-07-27T06:07:59.735Z,96740.47
2022-07-27T06:09:01.592Z,96741.28
2022-07-27T06:10:03.903Z,96740.47
2022-07-27T06:11:05.897Z,96738.09
2022-07-27T06:12:08.037Z,96737.03
2022-07-27T06:13:10.639Z,96740.19
2022-07-27T06:14:12.465Z,96743.13
2022-07-27T06:15:15.484Z,96738.59
2022-07-27T06:16:17.321Z,96738.63
2022-07-27T06:17:19.831Z,96736.50
2022-07-27T06:18:21.633Z,96724.03
2022-07-27T06:19:23.452Z,96726.44
2022-07-27T06:20:37.801Z,96728.81
2022-07-27T06:21:39.582Z,96717.41
2022-07-27T06:22:54.621Z,96729.06
2022-07-27T06:23:56.453Z,96725.88
2022-07-27T06:24:59.055Z,96725.34
2022-07-27T06:26:00.935Z,96725.34
2022-07-27T06:27:02.744Z,96722.69
2022-07-27T06:28:05.255Z,96727.47
2022-07-27T06:29:10.586Z,96726.91
2022-07-27T06:30:14.236Z,96725.31
2022-07-27T06:31:16.092Z,96721.63
2022-07-27T06:32:18.271Z,96725.06
2022-07-27T06:33:28.817Z,96734.34
2022-07-27T06:34:30.952Z,96728.78
2022-07-27T06:35:39.022Z,96718.97
2022-07-27T06:36:42.636Z,96725.06
2022-07-27T06:37:44.426Z,96725.31
2022-07-27T06:38:46.338Z,96717.09
2022-07-27T06:39:48.138Z,96716.31
2022-07-27T06:40:53.180Z,96721.06
2022-07-27T06:41:58.050Z,96721.31
2022-07-27T06:43:00.486Z,96722.66
2022-07-27T06:44:02.633Z,96722.63
2022-07-27T06:45:05.083Z,96718.38
2022-07-27T06:46:07.861Z,96725.81
2022-07-27T06:47:09.819Z,96721.56
2022-07-27T06:48:12.033Z,96722.09
2022-07-27T06:49:14.374Z,96722.63
2022-07-27T06:50:16.480Z,96720.22
2022-07-27T06:51:18.268Z,96724.19
2022-07-27T06:52:20.282Z,96719.41
2022-07-27T06:53:22.403Z,96725.50
2022-07-27T06:54:24.326Z,96729.25
2022-07-27T06:55:26.222Z,96732.13
2022-07-27T06:56:28.011Z,96736.09
2022-07-27T06:57:29.913Z,96737.69
2022-07-27T06:58:32.829Z,96743.25
2022-07-27T06:59:42.877Z,96744.84
2022-07-27T07:00:46.126Z,96741.94
2022-07-27T07:01:49.010Z,96744.28
2022-07-27T07:02:55.580Z,96733.41
2022-07-27T07:03:59.841Z,96744.56
2022-07-27T07:05:01.824Z,96735.81
2022-07-27T07:06:03.821Z,96732.88
2022-07-27T07:07:07.368Z,96736.06
2022-07-27T07:08:12.134Z,96725.47
2022-07-27T07:09:14.268Z,96734.72
2022-07-27T07:10:16.288Z,96724.09
2022-07-27T07:11:18.427Z,96720.91
2022-07-27T07:12:20.439Z,96723.56
2022-07-27T07:13:22.278Z,96718.25
2022-07-27T07:14:25.861Z,96717.19
2022-07-27T07:15:27.751Z,96715.06
2022-07-27T07:16:29.718Z,96711.84
2022-07-27T07:17:31.563Z,96709.44
2022-07-27T07:18:33.458Z,96708.66
2022-07-27T07:19:35.244Z,96704.38
2022-07-27T07:20:38.228Z,96705.41
2022-07-27T07:21:40.212Z,96694.75
2022-07-27T07:22:42.358Z,96699.53
2022-07-27T07:23:44.237Z,96704.00
2022-07-27T07:24:46.063Z,96698.19
2022-07-27T07:25:48.027Z,96693.66
2022-07-27T07:26:49.963Z,96698.13
2022-07-27T07:27:52.430Z,96702.66
2022-07-27T07:28:54.260Z,96701.88
2022-07-27T07:29:56.343Z,96694.19
2022-07-27T07:30:58.332Z,96690.97
2022-07-27T07:32:00.832Z,96695.22
2022-07-27T07:33:02.987Z,96698.66
2022-07-27T07:34:05.744Z,96690.41
2022-07-27T07:35:08.000Z,96693.59
2022-07-27T07:36:14.232Z,96689.63
2022-07-27T07:37:17.553Z,96687.47
2022-07-27T07:38:19.529Z,96682.69
2022-07-27T07:39:21.701Z,96685.56
2022-07-27T07:41:45.404Z,96684.72
2022-07-27T07:42:54.899Z,96679.38
2022-07-27T07:43:56.791Z,96675.38
2022-07-27T07:44:58.668Z,96683.59
2022-07-27T07:46:00.490Z,96682.81
2022-07-27T07:47:02.416Z,96685.19
2022-07-27T07:48:05.871Z,96677.50
2022-07-27T07:49:07.784Z,96679.38
2022-07-27T07:50:09.749Z,96677.22
2022-07-27T07:51:12.558Z,96680.09
2022-07-27T07:52:14.461Z,96681.44
2022-07-27T07:53:16.365Z,96673.19
2022-07-27T07:54:18.281Z,96674.22
2022-07-27T07:55:24.200Z,96682.41
2022-07-27T07:56:25.971Z,96670.72
2022-07-27T07:57:28.299Z,96685.88
2022-07-27T07:58:30.321Z,96679.47
2022-07-27T07:59:32.141Z,96684.50
2022-07-27T08:00:34.059Z,96686.91
2022-07-27T08:01:36.068Z,96680.56
2022-07-27T08:02:48.852Z,96683.22
2022-07-27T08:03:52.692Z,96683.22
2022-07-27T08:04:54.471Z,96678.97
2022-07-27T08:05:56.382Z,96683.75
2022-07-27T08:06:58.249Z,96681.66
2022-07-27T08:08:00.301Z,96685.13
2022-07-27T08:09:02.219Z,96687.00
2022-07-27T08:10:04.701Z,96687.00
2022-07-27T08:11:07.184Z,96691.53
2022-07-27T08:12:09.024Z,96698.41
2022-07-27T08:13:10.835Z,96694.97
2022-07-27T08:14:12.662Z,96683.34
2022-07-27T08:15:15.220Z,96684.91
2022-07-27T08:16:17.492Z,96691.81
2022-07-27T08:17:19.360Z,96689.16
2022-07-27T08:18:21.566Z,96693.38
2022-07-27T08:19:23.434Z,96700.56
2022-07-27T08:20:28.511Z,96689.66
2022-07-27T08:21:30.816Z,96691.28
2022-07-27T08:22:37.373Z,96703.72
2022-07-27T08:23:39.288Z,96692.81
2022-07-27T08:24:41.225Z,96694.91
2022-07-27T08:25:43.080Z,96683.72
2022-07-27T08:26:44.984Z,96686.91
2022-07-27T08:27:47.512Z,96688.19
2022-07-27T08:28:49.669Z,96689.22
2022-07-27T08:29:52.553Z,96684.94
2022-07-27T08:30:54.506Z,96687.00
2022-07-27T08:31:56.517Z,96684.09
2022-07-27T08:33:01.424Z,96691.50
2022-07-27T08:34:03.421Z,96688.28
2022-07-27T08:35:05.426Z,96693.81
2022-07-27T08:36:08.226Z,96694.84
2022-07-27T08:37:15.233Z,96693.47
2022-07-27T08:38:17.470Z,96706.50
2022-07-27T08:40:05.441Z,96704.63
2022-07-27T08:40:44.336Z,96706.25
2022-07-27T08:41:47.675Z,96708.41
2022-07-27T08:42:49.653Z,96707.63
2022-07-27T08:43:53.293Z,96705.53
2022-07-27T08:44:55.567Z,96705.56
2022-07-27T08:45:58.704Z,96703.19
2022-07-27T08:47:01.851Z,96709.09
2022-07-27T08:48:04.248Z,96705.66
2022-07-27T08:49:07.148Z,96712.84
2022-07-27T08:50:25.880Z,96713.91
2022-07-27T08:51:28.187Z,96713.41
2022-07-27T08:52:30.561Z,96713.22
2022-07-27T08:53:34.239Z,96718.56
2022-07-27T08:54:54.464Z,96721.00
2022-07-27T08:55:57.863Z,96723.13
2022-07-27T08:56:59.655Z,96721.53
2022-07-27T08:58:03.408Z,96717.28
2022-07-27T08:59:05.734Z,96720.75
2022-07-27T09:00:08.200Z,96723.69
2022-07-27T09:01:10.729Z,96720.75
2022-07-27T09:02:14.702Z,96721.03
2022-07-27T09:03:20.040Z,96722.06
2022-07-27T09:04:23.086Z,96725.56
2022-07-27T09:05:24.990Z,96718.38
2022-07-27T09:06:39.996Z,96724.19
2022-07-27T09:07:41.924Z,96727.63
2022-07-27T09:08:58.193Z,96733.75
2022-07-27T09:10:00.129Z,96734.53
2022-07-27T09:11:03.788Z,96733.75
2022-07-27T09:12:05.673Z,96733.75
2022-07-27T09:13:18.756Z,96737.22
2022-07-27T09:14:30.395Z,96730.56
2022-07-27T09:15:34.614Z,96736.94
2022-07-27T09:17:14.986Z,96736.13
2022-07-27T09:17:58.616Z,96744.16
2022-07-27T09:19:01.552Z,96737.88
2022-07-27T09:20:06.912Z,96746.63
2022-07-27T09:21:11.618Z,96740.00
2022-07-27T09:22:13.475Z,96745.59
2022-07-27T09:23:26.191Z,96755.13
2022-07-27T09:24:46.373Z,96759.91
2022-07-27T09:26:12.523Z,96747.13
2022-07-27T09:27:11.268Z,96755.34
2022-07-27T09:28:13.186Z,96755.56
2022-07-27T09:29:16.279Z,96758.22
2022-07-27T09:30:19.158Z,96753.94
2022-07-27T09:31:21.699Z,96753.41
2022-07-27T09:32:23.704Z,96756.59
2022-07-27T09:33:25.601Z,96755.22
2022-07-27T09:34:34.699Z,96753.91
2022-07-27T09:35:36.903Z,96759.72
2022-07-27T09:36:56.339Z,96754.63
2022-07-27T09:38:16.431Z,96758.31
2022-07-27T09:39:22.066Z,96755.91
2022-07-27T09:40:25.795Z,96756.69
2022-07-27T09:41:27.829Z,96756.41
2022-07-27T09:43:14.622Z,96750.31
2022-07-27T09:44:29.986Z,96758.03
2022-07-27T09:45:33.092Z,96753.72
2022-07-27T09:46:37.919Z,96752.63
2022-07-27T09:47:40.039Z,96752.03
2022-07-27T09:48:42.386Z,96747.25
2022-07-27T09:49:44.355Z,96749.97
2022-07-27T09:51:02.319Z,96753.41
2022-07-27T09:52:05.525Z,96752.56
2022-07-27T09:53:41.731Z,96751.44
2022-07-27T09:54:44.571Z,96754.56
2022-07-27T09:55:47.563Z,96755.06
2022-07-27T09:56:58.242Z,96754.28
2022-07-27T09:58:00.187Z,96752.09
2022-07-27T09:59:03.478Z,96755.78
2022-07-27T10:00:14.034Z,96754.06
2022-07-27T10:01:22.399Z,96753.75
2022-07-27T10:02:24.613Z,96754.25
2022-07-27T10:03:26.548Z,96756.84
2022-07-27T10:04:28.511Z,96757.09
2022-07-27T10:05:30.987Z,96754.66
2022-07-27T10:06:47.699Z,96759.63
2022-07-27T10:07:55.581Z,96760.66
2022-07-27T10:08:58.304Z,96762.75
2022-07-27T10:10:02.277Z,96755.31
2022-07-27T10:11:04.601Z,96751.81
2022-07-27T10:12:09.875Z,96749.66
2022-07-27T10:13:11.823Z,96755.72
2022-07-27T10:14:14.023Z,96758.38
2022-07-27T10:15:17.030Z,96757.06
2022-07-27T10:16:23.177Z,96746.94
2022-07-27T10:17:25.414Z,96751.69
2022-07-27T10:18:39.462Z,96747.38
2022-07-27T10:19:47.057Z,96744.69
2022-07-27T10:20:49.180Z,96747.84
2022-07-27T10:21:51.015Z,96743.03
2022-07-27T10:22:56.896Z,96749.44
2022-07-27T10:24:00.306Z,96750.75
2022-07-27T10:25:02.312Z,96745.19
2022-07-27T10:26:20.776Z,96744.91
2022-07-27T10:27:28.276Z,96741.22
2022-07-27T10:28:30.379Z,96741.50
2022-07-27T10:29:32.339Z,96744.44
2022-07-27T10:30:34.223Z,96746.31
2022-07-27T10:31:40.043Z,96745.00
2022-07-27T10:32:45.012Z,96745.53
2022-07-27T10:33:54.064Z,96754.28
2022-07-27T10:34:55.951Z,96744.78
2022-07-27T10:35:57.756Z,96742.69
2022-07-27T10:37:07.640Z,96745.66
2022-07-27T10:38:15.482Z,96743.78
2022-07-27T10:39:28.056Z,96746.44
2022-07-27T10:40:35.959Z,96745.34
2022-07-27T10:41:41.952Z,96738.44
2022-07-27T10:42:47.825Z,96746.16
2022-07-27T10:44:32.345Z,96742.41
2022-07-27T10:45:57.818Z,96743.13
2022-07-27T10:47:04.587Z,96745.56
2022-07-27T10:48:06.415Z,96735.72
2022-07-27T10:49:18.735Z,96737.31
2022-07-27T10:50:25.106Z,96738.31
2022-07-27T10:51:34.880Z,96747.38
2022-07-27T10:52:56.200Z,96747.94
2022-07-27T10:54:11.873Z,96745.28
2022-07-27T10:55:38.405Z,96744.44
2022-07-27T10:56:47.164Z,96745.78
2022-07-27T10:57:49.364Z,96742.03
2022-07-27T10:58:52.027Z,96741.75
2022-07-27T11:00:12.234Z,96738.31
2022-07-27T11:01:15.869Z,96744.19
2022-07-27T11:02:19.226Z,96737.66
2022-07-27T11:03:21.676Z,96735.28
2022-07-27T11:04:24.691Z,96739.00
2022-07-27T11:05:58.669Z,96737.72
2022-07-27T11:07:23.149Z,96726.06
2022-07-27T11:08:36.060Z,96727.66
2022-07-27T11:11:02.775Z,96731.88
2022-07-27T11:12:08.588Z,96737.72
2022-07-27T11:13:11.601Z,96728.94
2022-07-27T11:14:13.663Z,96733.69
2022-07-27T11:15:20.755Z,96731.25
2022-07-27T11:16:28.543Z,96732.53
2022-07-27T11:19:01.807Z,96737.75
2022-07-27T11:20:04.147Z,96730.91
2022-07-27T11:21:26.511Z,96726.66
2022-07-27T11:22:53.757Z,96729.03
2022-07-27T11:23:54.041Z,96734.06
2022-07-27T11:24:56.048Z,96731.19
2022-07-27T11:26:01.707Z,96732.78
2022-07-27T11:27:17.121Z,96736.16
2022-07-27T11:28:27.873Z,96729.22
2022-07-27T11:29:33.372Z,96732.34
2022-07-27T11:30:42.019Z,96732.25
2022-07-27T11:31:55.270Z,96739.44
2022-07-27T11:33:03.513Z,96738.09
2022-07-27T11:34:05.908Z,96733.53
2022-07-27T11:35:19.356Z,96733.53
2022-07-27T11:36:22.510Z,96735.41
2022-07-27T11:37:24.505Z,96731.97
2022-07-27T11:38:26.328Z,96735.91
2022-07-27T11:39:58.852Z,96732.19
2022-07-27T11:40:57.341Z,96733.75
2022-07-27T11:42:08.521Z,96726.66
2022-07-27T11:43:14.585Z,96731.19
2022-07-27T11:44:17.767Z,96736.50
2022-07-27T11:45:29.852Z,96733.84
2022-07-27T11:46:33.861Z,96732.75
2022-07-27T11:47:37.311Z,96731.69
2022-07-27T11:49:03.969Z,96735.91
2022-07-27T11:50:08.036Z,96733.53
2022-07-27T11:51:09.889Z,96731.97
2022-07-27T11:52:11.823Z,96735.41
2022-07-27T11:53:13.639Z,96732.47
2022-07-27T11:54:18.227Z,96734.63
2022-07-27T11:55:20.028Z,96732.75
2022-07-27T11:56:23.299Z,96737.53
2022-07-27T11:57:34.251Z,96731.88
2022-07-27T11:59:02.074Z,96733.19
2022-07-27T12:00:04.349Z,96731.59
2022-07-27T12:01:06.191Z,96728.66
2022-07-27T12:02:09.548Z,96736.66
2022-07-27T12:03:21.511Z,96730.31
2022-07-27T12:04:25.170Z,96729.38
2022-07-27T12:05:27.054Z,96734.25
2022-07-27T12:06:29.364Z,96727.13
2022-07-27T12:07:32.443Z,96729.28
2022-07-27T12:08:34.336Z,96730.34
2022-07-27T12:09:46.112Z,96728.53
2022-07-27T12:10:58.092Z,96725.38
2022-07-27T12:12:01.346Z,96730.75
2022-07-27T12:13:03.233Z,96731.59
2022-07-27T12:14:11.617Z,96735.13
2022-07-27T12:15:44.783Z,96727.34
2022-07-27T12:16:35.460Z,96735.84
2022-07-27T12:17:37.966Z,96732.34
2022-07-27T12:18:43.835Z,96732.03
2022-07-27T12:20:11.937Z,96737.34
2022-07-27T12:21:18.325Z,96731.25
2022-07-27T12:22:24.843Z,96736.84
2022-07-27T12:23:29.508Z,96741.63
2022-07-27T12:24:39.201Z,96742.63
2022-07-27T12:25:41.558Z,96739.38
2022-07-27T12:26:43.374Z,96736.44
2022-07-27T12:27:57.155Z,96743.38
2022-07-27T12:29:10.040Z,96749.53
2022-07-27T12:30:13.257Z,96744.00
2022-07-27T12:31:18.556Z,96745.06
2022-07-27T12:32:20.604Z,96746.94
2022-07-27T12:33:35.025Z,96752.78
2022-07-27T12:34:36.873Z,96746.72
2022-07-27T12:35:46.998Z,96741.47
2022-07-27T12:36:49.128Z,96750.28
2022-07-27T12:38:01.357Z,96745.78
2022-07-27T12:39:03.242Z,96746.06