createdAt,value
2022-09-21T00:01:31.411Z,14.68
2022-09-21T00:04:04.123Z,14.77
2022-09-21T00:06:35.234Z,14.87
2022-09-21T00:09:05.108Z,15.10
2022-09-21T00:11:34.745Z,15.35
2022-09-21T00:14:08.232Z,15.20
2022-09-21T00:16:36.130Z,15.11
2022-09-21T00:19:04.600Z,14.78
2022-09-21T00:21:32.245Z,14.85
2022-09-21T00:24:00.012Z,14.89
2022-09-21T00:26:28.510Z,14.83
2022-09-21T00:29:02.614Z,14.73
2022-09-21T00:31:31.552Z,14.67
2022-09-21T00:34:00.924Z,14.62
2022-09-21T00:36:29.234Z,14.56
2022-09-21T00:39:01.665Z,14.62
2022-09-21T00:41:32.449Z,14.77
2022-09-21T00:44:32.041Z,14.57
2022-09-21T00:47:12.362Z,14.68
2022-09-21T00:49:45.661Z,14.42
2022-09-21T00:52:17.301Z,14.17
2022-09-21T00:54:55.132Z,14.13
2022-09-21T00:57:27.544Z,13.89
2022-09-21T00:59:59.026Z,14.01
2022-09-21T01:02:26.765Z,14.07
2022-09-21T01:04:55.787Z,14.18
2022-09-21T01:07:28.405Z,13.73
2022-09-21T01:10:00.033Z,13.57
2022-09-21T01:13:10.496Z,13.76
2022-09-21T01:15:55.948Z,13.62
2022-09-21T01:18:47.609Z,13.44
2022-09-21T01:21:22.690Z,13.55
2022-09-21T01:24:36.140Z,13.28
2022-09-21T01:27:41.897Z,13.42
2022-09-21T01:30:17.185Z,13.44
2022-09-21T01:33:07.453Z,13.45
2022-09-21T01:35:50.177Z,13.12
2022-09-21T01:38:26.564Z,13.02
2022-09-21T01:40:59.363Z,12.90
2022-09-21T01:43:41.001Z,13.27
2022-09-21T01:46:17.872Z,13.03
2022-09-21T01:48:51.707Z,13.19
2022-09-21T01:51:23.445Z,13.09
2022-09-21T01:53:56.444Z,13.17
2022-09-21T01:56:37.951Z,12.90
2022-09-21T01:59:22.313Z,12.87
2022-09-21T02:02:58.481Z,13.07
2022-09-21T02:05:30.305Z,13.15
2022-09-21T02:07:59.728Z,13.08
2022-09-21T02:10:37.215Z,13.06
2022-09-21T02:13:07.463Z,13.13
2022-09-21T02:15:59.593Z,13.39
2022-09-21T02:18:45.375Z,13.06
2022-09-21T02:21:55.392Z,13.09
2022-09-21T02:24:46.906Z,13.17
2022-09-21T02:27:38.176Z,12.99
2022-09-21T02:30:19.332Z,13.35
2022-09-21T02:33:17.849Z,13.14
2022-09-21T02:35:54.130Z,13.23
2022-09-21T02:38:47.655Z,12.80
2022-09-21T02:41:24.265Z,12.81
2022-09-21T02:44:25.056Z,12.75
2022-09-21T02:47:04.116Z,12.56
2022-09-21T02:49:44.367Z,12.39
2022-09-21T02:52:17.783Z,12.83
2022-09-21T02:54:50.641Z,13.12
2022-09-21T02:57:22.432Z,12.80
2022-09-21T02:59:51.293Z,12.83
2022-09-21T03:02:18.971Z,12.94
2022-09-21T03:04:48.615Z,12.89
2022-09-21T03:07:17.675Z,12.91
2022-09-21T03:09:45.298Z,12.93
2022-09-21T03:12:12.775Z,12.89
2022-09-21T03:14:40.304Z,13.16
2022-09-21T03:17:09.014Z,13.08
2022-09-21T03:19:36.550Z,12.99
2022-09-21T03:22:04.448Z,12.82
2022-09-21T03:24:46.880Z,12.75
2022-09-21T03:27:17.191Z,12.76
2022-09-21T03:29:45.390Z,12.77
2022-09-21T03:32:14.509Z,12.98
2022-09-21T03:34:42.522Z,13.14
2022-09-21T03:37:11.004Z,13.32
2022-09-21T03:39:38.617Z,13.14
2022-09-21T03:42:06.400Z,13.10
2022-09-21T03:44:36.014Z,13.16
2022-09-21T03:47:03.495Z,13.21
2022-09-21T03:49:31.052Z,13.40
2022-09-21T03:51:59.592Z,13.41
2022-09-21T03:54:26.988Z,13.34
2022-09-21T03:56:54.396Z,13.13
2022-09-21T03:59:21.902Z,13.15
2022-09-21T04:01:49.562Z,13.18
2022-09-21T04:04:17.287Z,13.02
2022-09-21T04:06:46.229Z,13.09
2022-09-21T04:09:13.880Z,13.01
2022-09-21T04:11:41.606Z,13.00
2022-09-21T04:14:09.019Z,13.05
2022-09-21T04:16:36.578Z,12.97
2022-09-21T04:19:04.284Z,12.89
2022-09-21T04:21:32.887Z,12.82
2022-09-21T04:24:01.975Z,13.02
2022-09-21T04:26:33.373Z,13.12
2022-09-21T04:29:01.831Z,13.08
2022-09-21T04:31:31.632Z,13.19
2022-09-21T04:34:00.466Z,13.41
2022-09-21T04:36:34.343Z,13.40
2022-09-21T04:39:08.270Z,13.36
2022-09-21T04:41:38.549Z,13.26
2022-09-21T04:44:07.045Z,13.32
2022-09-21T04:46:37.888Z,13.31
2022-09-21T04:49:05.409Z,13.33
2022-09-21T04:51:32.929Z,13.40
2022-09-21T04:54:00.577Z,13.25
2022-09-21T04:56:28.012Z,13.54
2022-09-21T04:58:55.584Z,13.62
2022-09-21T05:01:23.111Z,13.62
2022-09-21T05:03:50.696Z,13.59
2022-09-21T05:06:18.263Z,13.45
2022-09-21T05:09:04.351Z,13.35
2022-09-21T05:11:31.789Z,13.50
2022-09-21T05:13:59.193Z,13.64
2022-09-21T05:16:26.707Z,13.69
2022-09-21T05:18:57.678Z,13.67
2022-09-21T05:21:25.325Z,13.81
2022-09-21T05:23:52.893Z,13.71
2022-09-21T05:26:21.084Z,13.81
2022-09-21T05:28:49.039Z,13.61
2022-09-21T05:31:35.336Z,13.71
2022-09-21T05:34:31.909Z,13.71
2022-09-21T05:37:35.620Z,13.94
2022-09-21T05:40:04.182Z,13.91
2022-09-21T05:42:32.426Z,14.11
2022-09-21T05:45:00.292Z,14.28
2022-09-21T05:48:10.826Z,14.48
2022-09-21T05:51:07.025Z,14.61
2022-09-21T05:54:03.874Z,14.89
2022-09-21T05:56:49.377Z,15.06
2022-09-21T05:59:41.479Z,15.34
2022-09-21T06:02:44.139Z,15.09
2022-09-21T06:05:14.408Z,15.28
2022-09-21T06:07:42.508Z,15.49
2022-09-21T06:10:13.180Z,15.77
2022-09-21T06:12:41.589Z,16.20
2022-09-21T06:15:14.428Z,16.04
2022-09-21T06:17:42.446Z,15.98
2022-09-21T06:20:10.782Z,15.98
2022-09-21T06:22:38.223Z,16.07
2022-09-21T06:25:06.396Z,16.05
2022-09-21T06:27:33.966Z,15.87
2022-09-21T06:30:01.534Z,15.82
2022-09-21T06:32:29.448Z,15.84
2022-09-21T06:34:56.898Z,15.87
2022-09-21T06:37:24.316Z,16.56
2022-09-21T06:39:51.712Z,17.07
2022-09-21T06:42:19.163Z,16.48
2022-09-21T06:44:46.668Z,16.53
2022-09-21T06:47:14.089Z,16.68
2022-09-21T06:49:42.606Z,16.59
2022-09-21T06:52:10.538Z,16.69
2022-09-21T06:54:38.902Z,16.51
2022-09-21T06:57:06.387Z,16.72
2022-09-21T06:59:33.932Z,16.70
2022-09-21T07:02:01.465Z,16.73
2022-09-21T07:05:43.786Z,16.84
2022-09-21T07:11:06.055Z,16.73
2022-09-21T07:13:33.849Z,16.95
2022-09-21T07:16:07.280Z,17.20
2022-09-21T07:18:43.256Z,17.35
2022-09-21T07:21:12.663Z,17.56
2022-09-21T07:23:40.299Z,17.62
2022-09-21T07:26:13.365Z,17.81
2022-09-21T07:28:41.496Z,17.81
2022-09-21T07:31:16.979Z,17.89
2022-09-21T07:33:47.150Z,18.13
2022-09-21T07:36:14.941Z,18.11
2022-09-21T07:38:44.457Z,18.55
2022-09-21T07:41:15.114Z,18.52
2022-09-21T07:43:42.947Z,18.74
2022-09-21T07:46:15.060Z,18.69
2022-09-21T07:48:42.951Z,18.86
2022-09-21T07:51:14.236Z,19.18
2022-09-21T07:53:44.791Z,19.14
2022-09-21T07:56:17.833Z,18.82
2022-09-21T07:59:04.198Z,18.95
2022-09-21T08:01:32.512Z,18.95
2022-09-21T08:04:00.294Z,18.96
2022-09-21T08:06:31.057Z,19.31
2022-09-21T08:08:59.200Z,19.45
2022-09-21T08:11:28.492Z,19.91
2022-09-21T08:13:59.580Z,19.57
2022-09-21T08:16:30.813Z,20.16
2022-09-21T08:18:58.358Z,20.10
2022-09-21T08:21:26.363Z,20.06
2022-09-21T08:23:54.546Z,20.10
2022-09-21T08:26:23.853Z,20.54
2022-09-21T08:28:53.854Z,20.34
2022-09-21T08:31:24.556Z,20.55
2022-09-21T08:33:52.870Z,20.43
2022-09-21T08:36:20.507Z,20.76
2022-09-21T08:38:48.352Z,20.74
2022-09-21T08:41:40.747Z,21.43
2022-09-21T08:44:39.460Z,21.04
2022-09-21T08:47:40.656Z,21.24
2022-09-21T08:50:40.953Z,20.77
2022-09-21T08:53:28.200Z,20.86
2022-09-21T08:55:58.747Z,21.10
2022-09-21T08:58:29.616Z,20.47
2022-09-21T09:01:23.998Z,20.79
2022-09-21T09:04:19.219Z,21.00
2022-09-21T09:07:23.369Z,20.82
2022-09-21T09:10:18.130Z,21.40
2022-09-21T09:13:15.676Z,21.58
2022-09-21T09:15:54.942Z,21.08
2022-09-21T09:18:47.371Z,21.41
2022-09-21T09:21:34.346Z,21.52
2022-09-21T09:24:18.699Z,21.63
2022-09-21T09:27:01.698Z,21.39
2022-09-21T09:29:50.191Z,21.49
2022-09-21T09:32:19.163Z,21.78
2022-09-21T09:35:13.224Z,22.00
2022-09-21T09:37:43.503Z,22.39
2022-09-21T09:40:14.147Z,22.87
2022-09-21T09:43:05.067Z,23.30
2022-09-21T09:46:39.164Z,23.43
2022-09-21T09:50:11.131Z,23.73
2022-09-21T09:52:39.017Z,23.44
2022-09-21T09:55:26.716Z,24.01
2022-09-21T09:57:56.803Z,23.83
2022-09-21T10:00:24.240Z,24.05
2022-09-21T10:02:58.733Z,23.99
2022-09-21T10:05:34.855Z,23.53
2022-09-21T10:08:02.619Z,23.39
2022-09-21T10:10:33.088Z,23.37
2022-09-21T10:13:11.562Z,22.90
2022-09-21T10:15:59.873Z,22.78
2022-09-21T10:18:51.228Z,22.64
2022-09-21T10:21:35.424Z,22.50
2022-09-21T10:24:08.147Z,22.53
2022-09-21T10:26:54.571Z,22.77
2022-09-21T10:29:27.720Z,22.98
2022-09-21T10:32:03.093Z,23.25
2022-09-21T10:34:33.546Z,23.44
2022-09-21T10:37:23.131Z,23.25
2022-09-21T10:39:50.602Z,22.67
2022-09-21T10:42:20.740Z,22.47
2022-09-21T10:44:52.610Z,22.66
2022-09-21T10:47:39.420Z,22.88
2022-09-21T10:50:46.683Z,23.13
2022-09-21T10:53:31.956Z,23.15
2022-09-21T10:56:21.054Z,22.82
2022-09-21T10:59:32.358Z,23.21
2022-09-21T11:02:03.805Z,23.38
2022-09-21T11:04:43.776Z,23.37
2022-09-21T11:07:37.720Z,23.06
2022-09-21T11:10:24.511Z,23.11
2022-09-21T11:12:55.222Z,23.31
2022-09-21T11:15:40.816Z,23.47
2022-09-21T11:18:24.516Z,23.30
2022-09-21T11:21:40.467Z,23.33
2022-09-21T11:24:22.718Z,23.17
2022-09-21T11:27:27.341Z,22.82
2022-09-21T11:30:11.792Z,22.77
2022-09-21T11:33:16.022Z,22.83
2022-09-21T11:36:31.183Z,23.19
2022-09-21T11:39:27.775Z,23.61
2022-09-21T11:42:40.689Z,22.90
2022-09-21T11:45:34.279Z,22.43
2022-09-21T11:48:20.115Z,22.08
2022-09-21T11:50:47.501Z,22.07
2022-09-21T11:53:54.254Z,22.15
2022-09-21T11:56:44.274Z,22.00
2022-09-21T11:59:29.220Z,22.21
2022-09-21T12:02:05.677Z,22.36
2022-09-21T12:05:15.515Z,22.75
2022-09-21T12:08:07.193Z,22.64
2022-09-21T12:11:03.284Z,22.97
2022-09-21T12:13:54.868Z,23.17
2022-09-21T12:16:47.974Z,23.53
2022-09-21T12:19:36.779Z,23.49
2022-09-21T12:22:13.306Z,23.47
2022-09-21T12:24:56.059Z,23.22
2022-09-21T12:27:30.921Z,22.98
2022-09-21T12:30:17.313Z,22.27
2022-09-21T12:33:15.808Z,22.40
2022-09-21T12:35:55.309Z,21.75
2022-09-21T12:38:36.648Z,21.31
2022-09-21T12:41:30.032Z,21.42
2022-09-21T12:44:29.110Z,21.55
2022-09-21T12:47:14.317Z,20.81
2022-09-21T12:49:49.753Z,20.73
2022-09-21T12:52:27.061Z,20.50
2022-09-21T12:55:44.550Z,20.43
2022-09-21T12:58:50.759Z,20.29
2022-09-21T13:01:30.407Z,20.55
2022-09-21T13:04:45.014Z,20.62
2022-09-21T13:07:55.371Z,20.84
2022-09-21T13:10:28.807Z,20.88
2022-09-21T13:13:02.293Z,20.86
2022-09-21T13:15:50.303Z,20.61
2022-09-21T13:18:23.080Z,20.52
2022-09-21T13:20:55.588Z,20.39
2022-09-21T13:23:39.942Z,20.57
2022-09-21T13:26:12.182Z,20.88
2022-09-21T13:28:54.248Z,21.08
2022-09-21T13:31:46.311Z,21.46
2022-09-21T13:34:23.828Z,21.57
2022-09-21T13:37:20.480Z,21.25
2022-09-21T13:40:03.407Z,21.21
2022-09-21T13:42:34.495Z,21.29
2022-09-21T13:45:34.559Z,21.30
2022-09-21T13:48:25.100Z,21.38
2022-09-21T13:50:55.820Z,21.36
2022-09-21T13:53:32.445Z,22.15
2022-09-21T13:56:21.194Z,22.34
2022-09-21T13:58:53.711Z,22.82
2022-09-21T14:04:28.623Z,22.66
2022-09-21T14:06:58.845Z,22.32
2022-09-21T14:09:40.903Z,21.79
2022-09-21T14:12:19.630Z,21.53
2022-09-21T14:15:21.988Z,21.55
2022-09-21T14:18:17.123Z,21.30
2022-09-21T14:21:11.161Z,21.12
2022-09-21T14:23:40.043Z,21.02
2022-09-21T14:26:35.314Z,20.76
2022-09-21T14:29:53.075Z,20.49
2022-09-21T14:32:31.267Z,20.37
2022-09-21T14:35:10.964Z,20.10
2022-09-21T14:37:53.011Z,19.67
2022-09-21T14:40:26.167Z,19.44
2022-09-21T14:42:57.634Z,19.34
2022-09-21T14:46:17.129Z,18.96
2022-09-21T14:49:19.409Z,18.71
2022-09-21T14:52:31.103Z,18.57
2022-09-21T14:55:45.858Z,18.41
2022-09-21T14:58:34.091Z,18.26
2022-09-21T15:01:42.230Z,18.55
2022-09-21T15:04:53.849Z,18.53
2022-09-21T15:08:11.453Z,18.24
2022-09-21T15:11:02.172Z,18.23
2022-09-21T15:14:05.996Z,18.55
2022-09-21T15:16:47.134Z,18.02
2022-09-21T15:19:19.160Z,17.70
2022-09-21T15:21:50.291Z,17.86
2022-09-21T15:24:34.699Z,17.77
2022-09-21T15:27:14.926Z,17.62
2022-09-21T15:29:49.094Z,17.96
2022-09-21T15:32:36.867Z,17.92
2022-09-21T15:35:18.545Z,17.95
2022-09-21T15:37:48.543Z,17.62
2022-09-21T15:40:23.624Z,17.48
2022-09-21T15:43:21.019Z,17.52
2022-09-21T15:46:02.820Z,17.88
2022-09-21T15:48:38.509Z,17.72
2022-09-21T15:51:30.958Z,17.61
2022-09-21T15:54:21.188Z,17.68
2022-09-21T15:56:49.092Z,17.61
2022-09-21T15:59:22.252Z,17.78
2022-09-21T16:02:00.328Z,17.94
2022-09-21T16:04:29.320Z,17.91
2022-09-21T16:07:07.236Z,17.47
2022-09-21T16:09:43.471Z,17.40
2022-09-21T16:12:39.568Z,17.43
2022-09-21T16:15:32.220Z,17.12
2022-09-21T16:18:05.198Z,17.08
2022-09-21T16:20:47.995Z,17.24
2022-09-21T16:23:30.777Z,17.19
2022-09-21T16:26:01.494Z,16.81
2022-09-21T16:28:40.430Z,16.68
2022-09-21T16:31:31.590Z,16.52
2022-09-21T16:34:17.688Z,16.29
2022-09-21T16:36:46.523Z,16.33
2022-09-21T16:39:17.383Z,16.47
2022-09-21T16:41:53.184Z,16.64
2022-09-21T16:44:26.607Z,16.45
2022-09-21T16:47:02.230Z,16.33
2022-09-21T16:49:35.295Z,16.29
2022-09-21T16:52:03.629Z,15.99
2022-09-21T16:54:31.398Z,16.07
2022-09-21T16:57:02.802Z,15.97
2022-09-21T16:59:33.103Z,15.88
2022-09-21T17:02:05.074Z,15.72
2022-09-21T17:04:35.469Z,16.01
2022-09-21T17:07:05.161Z,16.01
2022-09-21T17:09:44.418Z,16.18
2022-09-21T17:12:18.123Z,16.35
2022-09-21T17:14:47.279Z,16.08
2022-09-21T17:17:22.989Z,16.18
2022-09-21T17:19:54.282Z,15.78
2022-09-21T17:22:23.171Z,15.87
2022-09-21T17:24:54.984Z,15.82
2022-09-21T17:27:29.185Z,15.73
2022-09-21T17:30:03.529Z,15.74
2022-09-21T17:32:40.493Z,15.82
2022-09-21T17:35:41.941Z,15.71
2022-09-21T17:38:14.181Z,15.60
2022-09-21T17:40:43.103Z,15.78
2022-09-21T17:43:30.092Z,15.59
2022-09-21T17:46:32.518Z,15.20
2022-09-21T17:49:00.509Z,14.96
2022-09-21T17:51:46.720Z,15.01
2022-09-21T17:54:14.743Z,14.84
2022-09-21T17:57:11.825Z,15.00
2022-09-21T17:59:40.110Z,15.05
2022-09-21T18:02:23.999Z,15.02
2022-09-21T18:05:02.325Z,14.86
2022-09-21T18:07:33.319Z,15.20
2022-09-21T18:10:29.920Z,15.17
2022-09-21T18:13:23.336Z,15.13
2022-09-21T18:16:31.088Z,15.03
2022-09-21T18:19:43.992Z,14.79
2022-09-21T18:22:27.853Z,14.81
2022-09-21T18:24:59.320Z,14.86
2022-09-21T18:27:28.603Z,14.73
2022-09-21T18:29:57.081Z,14.80
2022-09-21T18:32:52.640Z,14.65
2022-09-21T18:35:56.260Z,14.65
2022-09-21T18:38:34.356Z,14.50
2022-09-21T18:41:23.924Z,14.51
2022-09-21T18:44:14.168Z,14.49
2022-09-21T18:53:41.345Z,14.79
2022-09-21T18:56:13.600Z,14.78
2022-09-21T18:58:43.199Z,14.91
2022-09-21T19:01:17.205Z,14.98
2022-09-21T19:03:47.250Z,15.12
2022-09-21T19:06:34.680Z,14.96
2022-09-21T19:09:41.412Z,14.96
2022-09-21T19:13:11.827Z,14.84
2022-09-21T19:16:17.665Z,14.74
2022-09-21T19:19:22.455Z,14.56
2022-09-21T19:25:50.095Z,14.50
2022-09-21T19:28:52.045Z,14.45
2022-09-21T19:31:21.058Z,14.46
2022-09-21T19:33:52.127Z,14.39
2022-09-21T19:36:21.178Z,14.50
2022-09-21T19:38:49.400Z,14.49
2022-09-21T19:41:57.207Z,14.39
2022-09-21T19:44:54.235Z,14.35
2022-09-21T19:47:51.288Z,14.35
2022-09-21T19:50:49.191Z,14.30
2022-09-21T19:53:35.724Z,14.20
2022-09-21T19:56:22.971Z,14.15
2022-09-21T19:59:10.378Z,14.06
2022-09-21T20:02:15.634Z,14.05
2022-09-21T20:05:15.295Z,14.03
2022-09-21T20:08:09.738Z,13.96
2022-09-21T20:10:57.044Z,13.99
2022-09-21T20:14:01.544Z,14.46
2022-09-21T20:17:02.175Z,13.92
2022-09-21T20:22:38.251Z,13.19
2022-09-21T20:26:04.610Z,13.11
2022-09-21T20:28:32.799Z,13.26
2022-09-21T20:31:00.681Z,13.27
2022-09-21T20:33:31.961Z,13.18
2022-09-21T20:35:59.840Z,13.10
2022-09-21T20:38:28.906Z,13.19
2022-09-21T20:40:57.919Z,13.20
2022-09-21T20:43:32.338Z,13.01
2022-09-21T20:46:00.545Z,13.15
2022-09-21T20:48:28.602Z,12.98
2022-09-21T20:50:58.781Z,13.13
2022-09-21T20:53:26.580Z,13.31
2022-09-21T20:56:01.496Z,13.53
2022-09-21T20:58:30.732Z,13.70
2022-09-21T21:01:06.901Z,13.77
2022-09-21T21:03:34.631Z,13.24
2022-09-21T21:06:21.619Z,13.08
2022-09-21T21:08:50.764Z,13.02
2022-09-21T21:11:20.946Z,13.13
2022-09-21T21:13:48.447Z,13.09
2022-09-21T21:16:15.995Z,13.14
2022-09-21T21:18:43.627Z,13.18
2022-09-21T21:21:11.329Z,13.43
2022-09-21T21:23:57.361Z,13.50
2022-09-21T21:26:43.813Z,13.64
2022-09-21T21:29:12.783Z,13.52
2022-09-21T21:31:40.473Z,13.56
2022-09-21T21:34:08.070Z,13.57
2022-09-21T21:36:35.635Z,13.61
2022-09-21T21:39:03.124Z,13.56
2022-09-21T21:41:32.832Z,13.67
2022-09-21T21:44:00.685Z,13.95
2022-09-21T21:46:28.334Z,13.51
2022-09-21T21:48:56.229Z,13.29
2022-09-21T21:51:23.724Z,13.30
2022-09-21T21:53:51.525Z,13.19
2022-09-21T21:56:22.976Z,12.92
2022-09-21T21:58:55.683Z,12.70
2022-09-21T22:01:27.065Z,12.73
2022-09-21T22:03:57.580Z,12.51
2022-09-21T22:06:26.356Z,12.45
2022-09-21T22:08:55.764Z,12.51
2022-09-21T22:11:29.072Z,12.47
2022-09-21T22:13:58.465Z,12.44
2022-09-21T22:16:28.788Z,12.42
2022-09-21T22:18:57.181Z,12.52
2022-09-21T22:21:31.584Z,12.37
2022-09-21T22:24:02.927Z,12.36
2022-09-21T22:26:33.913Z,12.21
2022-09-21T22:29:04.166Z,12.19
2022-09-21T22:31:38.044Z,12.16
2022-09-21T22:34:07.814Z,11.83
2022-09-21T22:36:37.814Z,11.87
2022-09-21T22:39:07.384Z,11.98
2022-09-21T22:41:38.751Z,11.93
2022-09-21T22:44:07.108Z,11.83
2022-09-21T22:46:35.523Z,11.90
2022-09-21T22:49:03.339Z,11.75
2022-09-21T22:51:31.142Z,11.78
2022-09-21T22:53:59.061Z,11.68
2022-09-21T22:56:30.599Z,11.78
2022-09-21T22:59:02.983Z,12.03
2022-09-21T23:01:34.993Z,11.78
2022-09-21T23:04:07.216Z,11.90
2022-09-21T23:06:38.717Z,11.79
2022-09-21T23:09:12.370Z,11.59
2022-09-21T23:11:43.268Z,11.58
2022-09-21T23:14:12.901Z,11.51
2022-09-21T23:16:40.785Z,11.63
2022-09-21T23:19:15.586Z,11.80
2022-09-21T23:21:51.522Z,11.81
2022-09-21T23:24:20.724Z,11.95
2022-09-21T23:26:51.702Z,12.04
2022-09-21T23:29:19.659Z,11.83
2022-09-21T23:31:47.226Z,11.93
2022-09-21T23:34:16.666Z,11.78
2022-09-21T23:36:45.815Z,11.70
2022-09-21T23:39:15.655Z,11.84
2022-09-21T23:41:43.920Z,11.93
2022-09-21T23:44:11.767Z,11.96
2022-09-21T23:46:40.631Z,12.03
2022-09-21T23:49:08.653Z,12.26
2022-09-21T23:51:36.510Z,12.03
2022-09-21T23:54:04.853Z,12.27
2022-09-21T23:56:33.448Z,12.17
2022-09-21T23:59:01.365Z,11.94
