createdAt,value
2018-02-14T00:00:15.963Z,14.30
2018-02-14T00:02:43.561Z,14.07
2018-02-14T00:05:11.894Z,13.57
2018-02-14T00:07:39.464Z,15.30
2018-02-14T00:10:07.015Z,13.77
2018-02-14T00:12:34.584Z,12.60
2018-02-14T00:15:02.142Z,13.20
2018-02-14T00:17:29.691Z,13.53
2018-02-14T00:19:57.319Z,12.03
2018-02-14T00:22:25.646Z,12.47
2018-02-14T00:24:53.204Z,13.87
2018-02-14T00:27:20.802Z,12.37
2018-02-14T00:29:48.324Z,12.60
2018-02-14T00:32:15.884Z,12.33
2018-02-14T00:34:43.792Z,13.17
2018-02-14T00:37:11.313Z,13.50
2018-02-14T00:39:38.953Z,13.23
2018-02-14T00:42:06.520Z,13.30
2018-02-14T00:44:34.079Z,11.80
2018-02-14T00:47:02.411Z,13.63
2018-02-14T00:49:30.778Z,12.57
2018-02-14T00:51:58.331Z,12.33
2018-02-14T00:54:25.908Z,12.13
2018-02-14T00:56:53.470Z,12.83
2018-02-14T00:59:21.936Z,12.37
2018-02-14T01:01:49.539Z,11.83
2018-02-14T01:04:17.131Z,12.63
2018-02-14T01:06:44.695Z,12.47
2018-02-14T01:09:12.241Z,13.27
2018-02-14T01:11:39.815Z,11.43
2018-02-14T01:14:07.362Z,12.07
2018-02-14T01:16:34.962Z,12.07
2018-02-14T01:19:08.222Z,12.17
2018-02-14T01:21:35.777Z,13.63
2018-02-14T01:24:03.402Z,13.53
2018-02-14T01:26:30.986Z,13.33
2018-02-14T01:28:58.546Z,12.33
2018-02-14T01:31:26.172Z,13.20
2018-02-14T01:33:54.488Z,12.53
2018-02-14T01:36:22.056Z,13.43
2018-02-14T01:38:49.605Z,13.20
2018-02-14T01:41:17.161Z,13.80
2018-02-14T01:43:44.713Z,14.67
2018-02-14T01:46:12.285Z,13.07
2018-02-14T01:48:39.895Z,13.33
2018-02-14T01:51:07.469Z,15.00
2018-02-14T01:53:35.013Z,13.50
2018-02-14T01:56:02.581Z,12.80
2018-02-14T01:58:31.484Z,13.17
2018-02-14T02:00:59.044Z,13.73
2018-02-14T02:03:27.341Z,13.73
2018-02-14T02:05:54.918Z,12.73
2018-02-14T02:10:55.292Z,13.37
2018-02-14T02:13:22.832Z,13.90
2018-02-14T02:15:50.404Z,14.13
2018-02-14T02:18:17.938Z,13.90
2018-02-14T02:20:45.498Z,14.30
2018-02-14T02:23:13.091Z,13.87
2018-02-14T02:25:40.631Z,15.40
2018-02-14T02:28:08.196Z,13.80
2018-02-14T02:30:35.756Z,14.10
2018-02-14T02:33:03.265Z,15.43
2018-02-14T02:35:30.828Z,13.60
2018-02-14T02:37:58.370Z,14.37
2018-02-14T02:40:31.685Z,13.43
2018-02-14T02:42:59.238Z,13.70
2018-02-14T02:45:26.890Z,13.67
2018-02-14T02:47:54.450Z,14.17
2018-02-14T02:50:22.026Z,13.67
2018-02-14T02:52:49.593Z,13.87
2018-02-14T02:55:18.989Z,13.97
2018-02-14T02:57:46.559Z,13.63
2018-02-14T03:00:14.158Z,13.33
2018-02-14T03:02:41.695Z,14.40
2018-02-14T03:05:09.283Z,14.50
2018-02-14T03:07:36.831Z,13.97
2018-02-14T03:10:05.176Z,15.00
2018-02-14T03:12:32.710Z,14.33
2018-02-14T03:15:00.283Z,13.90
2018-02-14T03:17:28.581Z,13.40
2018-02-14T03:19:56.157Z,13.73
2018-02-14T03:22:23.688Z,13.27
2018-02-14T03:24:51.284Z,13.63
2018-02-14T03:27:18.822Z,12.93
2018-02-14T03:29:46.361Z,14.10
2018-02-14T03:32:13.976Z,13.47
2018-02-14T03:34:41.485Z,14.17
2018-02-14T03:37:09.044Z,13.53
2018-02-14T03:39:36.566Z,12.93
2018-02-14T03:42:04.149Z,14.13
2018-02-14T03:44:32.442Z,12.97
2018-02-14T03:46:59.987Z,14.23
2018-02-14T03:49:28.329Z,12.93
2018-02-14T03:51:55.852Z,12.30
2018-02-14T03:54:23.448Z,12.73
2018-02-14T03:56:51.042Z,13.47
2018-02-14T03:59:19.380Z,13.67
2018-02-14T04:01:46.934Z,11.83
2018-02-14T04:04:14.509Z,12.97
2018-02-14T04:06:42.105Z,12.57
2018-02-14T04:09:10.449Z,11.80
2018-02-14T04:11:38.015Z,13.20
2018-02-14T04:14:05.548Z,13.93
2018-02-14T04:16:33.106Z,13.33
2018-02-14T04:19:00.666Z,13.27
2018-02-14T04:21:28.232Z,13.40
2018-02-14T04:23:55.808Z,13.80
2018-02-14T04:26:23.351Z,14.27
2018-02-14T04:28:50.943Z,14.03
2018-02-14T04:31:18.501Z,13.33
2018-02-14T04:33:46.088Z,13.67
2018-02-14T04:36:13.624Z,13.73
2018-02-14T04:38:41.229Z,14.47
2018-02-14T04:41:08.793Z,13.57
2018-02-14T04:43:36.505Z,14.70
2018-02-14T04:46:04.093Z,14.30
2018-02-14T04:48:31.602Z,13.33
2018-02-14T04:50:59.184Z,13.77
2018-02-14T04:53:26.771Z,14.33
2018-02-14T04:55:54.292Z,14.03
2018-02-14T04:58:21.855Z,13.77
2018-02-14T05:00:49.396Z,14.20
2018-02-14T05:03:16.975Z,14.13
2018-02-14T05:05:44.574Z,14.03
2018-02-14T05:08:12.129Z,14.73
2018-02-14T05:10:39.694Z,13.63
2018-02-14T05:13:07.273Z,13.87
2018-02-14T05:15:34.804Z,13.20
2018-02-14T05:18:02.347Z,12.93
2018-02-14T05:20:30.628Z,14.00
2018-02-14T05:22:58.205Z,13.27
2018-02-14T05:25:25.741Z,14.07
2018-02-14T05:27:53.301Z,14.20
2018-02-14T05:30:20.931Z,14.10
2018-02-14T05:32:48.468Z,13.87
2018-02-14T05:35:16.076Z,12.93
2018-02-14T05:37:43.663Z,13.97
2018-02-14T05:40:11.241Z,14.47
2018-02-14T05:42:38.757Z,14.83
2018-02-14T05:45:06.362Z,14.23
2018-02-14T05:47:33.894Z,16.10
2018-02-14T05:50:01.450Z,18.27
2018-02-14T05:52:29.130Z,17.07
2018-02-14T05:57:38.642Z,14.07
2018-02-14T06:00:06.212Z,13.73
2018-02-14T06:02:33.777Z,13.80
2018-02-14T06:05:01.759Z,13.77
2018-02-14T06:07:29.335Z,14.57
2018-02-14T06:09:56.870Z,15.07
2018-02-14T06:12:24.485Z,15.50
2018-02-14T06:14:52.086Z,15.00
2018-02-14T06:17:19.631Z,15.80
2018-02-14T06:19:47.209Z,14.77
2018-02-14T06:22:15.529Z,16.00
2018-02-14T06:24:43.078Z,15.50
2018-02-14T06:27:10.599Z,14.60
2018-02-14T06:29:38.199Z,15.23
2018-02-14T06:32:05.827Z,15.53
2018-02-14T06:34:33.432Z,15.10
2018-02-14T06:37:01.109Z,16.13
2018-02-14T06:39:28.683Z,17.00
2018-02-14T06:41:56.271Z,17.33
2018-02-14T06:44:23.886Z,17.90
2018-02-14T06:46:51.444Z,15.97
2018-02-14T06:49:19.052Z,15.10
2018-02-14T06:51:46.627Z,16.30
2018-02-14T06:54:14.229Z,16.97
2018-02-14T06:56:41.808Z,17.07
2018-02-14T06:59:09.499Z,18.53
2018-02-14T07:01:37.136Z,21.37
2018-02-14T07:04:05.517Z,21.10
2018-02-14T07:06:33.299Z,21.37
2018-02-14T07:09:01.040Z,19.50
2018-02-14T07:11:28.734Z,19.30
2018-02-14T07:13:56.563Z,16.50
2018-02-14T07:16:24.332Z,17.70
2018-02-14T07:18:51.987Z,18.80
2018-02-14T07:21:19.539Z,17.20
2018-02-14T07:23:47.148Z,17.87
2018-02-14T07:26:14.710Z,15.90
2018-02-14T07:28:43.040Z,18.90
2018-02-14T07:31:10.659Z,17.53
2018-02-14T07:33:39.314Z,19.37
2018-02-14T07:36:06.910Z,19.07
2018-02-14T07:38:34.507Z,18.83
2018-02-14T07:41:02.068Z,18.87
2018-02-14T07:43:29.635Z,17.23
2018-02-14T07:45:57.186Z,18.13
2018-02-14T07:48:24.747Z,16.83
2018-02-14T07:50:52.305Z,16.73
2018-02-14T07:53:19.979Z,17.43
2018-02-14T07:55:47.624Z,18.27
2018-02-14T07:58:15.158Z,18.73
2018-02-14T08:00:42.764Z,17.93
2018-02-14T08:03:10.543Z,16.57
2018-02-14T08:05:38.135Z,17.97
2018-02-14T08:08:05.731Z,15.13
2018-02-14T08:10:33.300Z,16.20
2018-02-14T08:13:00.927Z,14.40
2018-02-14T08:15:28.575Z,15.97
2018-02-14T08:17:56.256Z,16.03
2018-02-14T08:20:24.044Z,14.67
2018-02-14T08:22:51.642Z,16.63
2018-02-14T08:25:19.166Z,15.23
2018-02-14T08:27:46.780Z,15.40
2018-02-14T08:30:14.511Z,17.13
2018-02-14T08:32:42.252Z,15.83
2018-02-14T08:35:09.823Z,16.63
2018-02-14T08:37:37.541Z,17.07
2018-02-14T08:40:05.998Z,16.53
2018-02-14T08:42:33.617Z,15.67
2018-02-14T08:45:01.193Z,16.67
2018-02-14T08:47:28.954Z,16.63
2018-02-14T08:49:56.609Z,17.47
2018-02-14T08:52:24.371Z,16.07
2018-02-14T08:54:51.953Z,16.07
2018-02-14T08:57:19.605Z,16.00
2018-02-14T08:59:47.119Z,15.80
2018-02-14T09:02:14.727Z,16.17
2018-02-14T09:04:42.285Z,16.17
2018-02-14T09:07:09.891Z,15.17
2018-02-14T09:09:37.664Z,16.33
2018-02-14T09:12:05.208Z,16.03
2018-02-14T09:14:38.814Z,16.27
2018-02-14T09:17:06.383Z,14.97
2018-02-14T09:19:34.010Z,15.27
2018-02-14T09:22:01.648Z,15.83
2018-02-14T09:24:29.304Z,14.73
2018-02-14T09:26:56.864Z,15.97
2018-02-14T09:29:24.547Z,14.80
2018-02-14T09:31:52.227Z,14.70
2018-02-14T09:34:20.605Z,15.43
2018-02-14T09:36:48.367Z,15.77
2018-02-14T09:39:16.014Z,16.03
2018-02-14T09:44:25.810Z,13.67
2018-02-14T09:46:53.595Z,14.00
2018-02-14T09:49:21.154Z,15.37
2018-02-14T09:51:48.764Z,15.73
2018-02-14T09:54:16.393Z,14.97
2018-02-14T09:56:44.090Z,13.97
2018-02-14T09:59:11.636Z,15.20
2018-02-14T10:01:39.253Z,15.83
2018-02-14T10:04:07.709Z,13.57
2018-02-14T10:06:35.396Z,14.07
2018-02-14T10:09:03.837Z,12.73
2018-02-14T10:11:31.625Z,13.30
2018-02-14T10:14:00.150Z,13.57
2018-02-14T10:16:27.788Z,13.77
2018-02-14T10:18:55.323Z,14.20
2018-02-14T10:21:22.902Z,13.00
2018-02-14T10:23:50.509Z,14.33
2018-02-14T10:26:18.072Z,12.80
2018-02-14T10:28:45.813Z,13.73
2018-02-14T10:31:13.390Z,13.47
2018-02-14T10:33:41.124Z,14.20
2018-02-14T10:36:08.699Z,12.53
2018-02-14T10:38:37.331Z,12.87
2018-02-14T10:41:05.168Z,12.93
2018-02-14T10:43:32.914Z,12.23
2018-02-14T10:46:00.493Z,12.50
2018-02-14T10:48:28.020Z,12.70
2018-02-14T10:50:55.744Z,12.80
2018-02-14T10:53:23.615Z,12.13
2018-02-14T10:55:51.434Z,13.60
2018-02-14T10:58:19.007Z,13.40
2018-02-14T11:00:52.127Z,13.73
2018-02-14T11:03:25.408Z,12.10
2018-02-14T11:05:58.637Z,13.27
2018-02-14T11:08:27.134Z,11.13
2018-02-14T11:10:55.577Z,11.33
2018-02-14T11:13:23.235Z,11.20
2018-02-14T11:15:50.927Z,10.03
2018-02-14T11:18:18.462Z,12.10
2018-02-14T11:20:46.093Z,11.73
2018-02-14T11:23:13.657Z,11.97
2018-02-14T11:25:41.370Z,11.93
2018-02-14T11:28:08.986Z,12.63
2018-02-14T11:30:36.523Z,11.87
2018-02-14T11:33:04.101Z,12.40
2018-02-14T11:35:31.680Z,12.33
2018-02-14T11:37:59.211Z,13.20
2018-02-14T11:40:26.855Z,12.90
2018-02-14T11:42:54.444Z,12.80
2018-02-14T11:45:22.209Z,12.73
2018-02-14T11:47:49.852Z,13.03
2018-02-14T11:50:17.420Z,12.97
2018-02-14T11:52:45.785Z,12.97
2018-02-14T11:55:14.195Z,13.17
2018-02-14T11:57:41.853Z,13.03
2018-02-14T12:00:09.519Z,11.90
2018-02-14T12:02:37.094Z,12.87
2018-02-14T12:05:04.707Z,14.00
2018-02-14T12:07:32.272Z,13.33
2018-02-14T12:09:59.842Z,11.97
2018-02-14T12:12:27.409Z,12.70
2018-02-14T12:14:55.070Z,11.47
2018-02-14T12:17:22.631Z,13.33
2018-02-14T12:19:50.171Z,12.53
2018-02-14T12:22:17.733Z,11.80
2018-02-14T12:24:45.323Z,11.87
2018-02-14T12:27:12.872Z,13.17
2018-02-14T12:29:40.405Z,12.10
2018-02-14T12:32:07.992Z,12.73
2018-02-14T12:34:35.909Z,12.10
2018-02-14T12:37:03.448Z,11.70
2018-02-14T12:39:31.798Z,12.30
2018-02-14T12:41:59.373Z,11.67
2018-02-14T12:44:27.058Z,11.70
2018-02-14T12:46:55.373Z,11.73
2018-02-14T12:49:23.073Z,11.07
2018-02-14T12:51:50.777Z,11.40
2018-02-14T12:54:19.153Z,11.33
2018-02-14T12:56:46.820Z,10.43
2018-02-14T12:59:14.397Z,10.93
2018-02-14T13:01:42.016Z,11.70
2018-02-14T13:04:10.464Z,10.57
2018-02-14T13:06:38.003Z,11.03
2018-02-14T13:09:05.571Z,11.20
2018-02-14T13:11:33.252Z,9.97
2018-02-14T13:14:00.872Z,9.80
2018-02-14T13:16:28.513Z,10.23
2018-02-14T13:18:56.079Z,10.13
2018-02-14T13:21:24.517Z,10.60
2018-02-14T13:23:52.165Z,9.13
2018-02-14T13:26:19.919Z,10.30
2018-02-14T13:28:47.456Z,10.20
2018-02-14T13:31:15.038Z,8.80
2018-02-14T13:33:42.700Z,9.20
2018-02-14T13:36:10.299Z,8.97
2018-02-14T13:38:38.371Z,9.03
2018-02-14T13:41:05.948Z,9.37
2018-02-14T13:43:34.325Z,8.93
2018-02-14T13:46:02.153Z,10.27
2018-02-14T13:48:29.691Z,9.63
2018-02-14T13:50:57.251Z,9.60
2018-02-14T13:53:24.828Z,9.70
2018-02-14T13:55:52.547Z,8.37
2018-02-14T13:58:20.220Z,8.80
2018-02-14T14:00:47.775Z,9.13
2018-02-14T14:03:15.361Z,9.20
2018-02-14T14:05:42.931Z,8.90
2018-02-14T14:08:11.328Z,8.40
2018-02-14T14:10:39.099Z,10.20
2018-02-14T14:13:06.681Z,8.20
2018-02-14T14:15:34.314Z,9.20
2018-02-14T14:18:01.954Z,8.70
2018-02-14T14:20:29.562Z,7.53
2018-02-14T14:22:58.014Z,7.50
2018-02-14T14:25:31.185Z,6.53
2018-02-14T14:27:58.798Z,6.83
2018-02-14T14:30:26.328Z,7.43
2018-02-14T14:32:53.902Z,7.53
2018-02-14T14:35:21.437Z,7.17
2018-02-14T14:37:49.037Z,6.87
2018-02-14T14:40:16.812Z,7.53
2018-02-14T14:42:44.885Z,7.90
2018-02-14T14:45:13.170Z,7.43
2018-02-14T14:47:40.838Z,7.50
2018-02-14T14:50:08.443Z,7.60
2018-02-14T14:52:36.084Z,7.70
2018-02-14T14:55:03.959Z,7.10
2018-02-14T14:57:31.503Z,7.30
2018-02-14T14:59:59.087Z,7.40
2018-02-14T15:02:26.623Z,8.03
2018-02-14T15:04:54.411Z,7.60
2018-02-14T15:07:22.062Z,8.90
2018-02-14T15:09:49.582Z,7.67
2018-02-14T15:12:17.218Z,8.10
2018-02-14T15:14:44.780Z,8.67
2018-02-14T15:17:12.368Z,8.07
2018-02-14T15:19:39.972Z,8.63
2018-02-14T15:22:07.551Z,8.60
2018-02-14T15:24:35.154Z,8.70
2018-02-14T15:27:02.694Z,9.13
2018-02-14T15:29:30.240Z,10.37
2018-02-14T15:31:57.829Z,9.13
2018-02-14T15:34:25.395Z,9.80
2018-02-14T15:36:53.067Z,9.57
2018-02-14T15:39:20.781Z,8.90
2018-02-14T15:41:48.442Z,8.77
2018-02-14T15:44:15.991Z,8.97
2018-02-14T15:46:43.588Z,9.00
2018-02-14T15:49:11.106Z,8.70
2018-02-14T15:51:38.783Z,8.90
2018-02-14T15:54:06.357Z,9.43
2018-02-14T15:56:33.911Z,9.10
2018-02-14T15:59:02.267Z,9.73
2018-02-14T16:01:29.869Z,8.73
2018-02-14T16:03:57.424Z,9.87
2018-02-14T16:06:25.019Z,9.97
2018-02-14T16:08:52.580Z,10.33
2018-02-14T16:11:20.119Z,9.83
2018-02-14T16:13:47.683Z,9.90
2018-02-14T16:16:15.260Z,10.73
2018-02-14T16:18:43.472Z,11.13
2018-02-14T16:21:11.036Z,10.20
2018-02-14T16:23:38.591Z,9.63
2018-02-14T16:26:06.163Z,9.73
2018-02-14T16:28:33.796Z,10.23
2018-02-14T16:31:01.335Z,10.27
2018-02-14T16:33:28.947Z,10.90
2018-02-14T16:35:56.541Z,9.33
2018-02-14T16:38:24.352Z,10.63
2018-02-14T16:40:51.887Z,9.70
2018-02-14T16:43:19.438Z,10.67
2018-02-14T16:45:48.079Z,10.90
2018-02-14T16:48:15.666Z,10.43
2018-02-14T16:50:43.328Z,9.93
2018-02-14T16:53:10.904Z,11.47
2018-02-14T16:55:38.430Z,11.13
2018-02-14T16:58:06.754Z,13.23
2018-02-14T17:00:34.489Z,11.33
2018-02-14T17:03:02.129Z,12.27
2018-02-14T17:05:29.690Z,10.37
2018-02-14T17:07:57.257Z,10.83
2018-02-14T17:10:25.566Z,12.30
2018-02-14T17:12:53.150Z,13.77
2018-02-14T17:15:20.688Z,13.77
2018-02-14T17:17:48.243Z,12.67
2018-02-14T17:20:15.818Z,13.07
2018-02-14T17:22:43.401Z,13.77
2018-02-14T17:25:10.934Z,14.10
2018-02-14T17:27:38.509Z,13.43
2018-02-14T17:30:06.092Z,13.70
2018-02-14T17:32:33.683Z,14.23
2018-02-14T17:35:01.280Z,13.77
2018-02-14T17:37:28.927Z,14.80
2018-02-14T17:39:56.504Z,14.20
2018-02-14T17:42:24.067Z,15.93
2018-02-14T17:44:51.664Z,13.00
2018-02-14T17:47:19.291Z,14.57
2018-02-14T17:49:46.888Z,15.63
2018-02-14T17:52:15.232Z,17.30
2018-02-14T17:54:42.788Z,19.17
2018-02-14T17:57:10.377Z,18.93
2018-02-14T17:59:37.992Z,16.87
2018-02-14T18:02:05.524Z,17.87
2018-02-14T18:04:33.125Z,17.03
2018-02-14T18:07:00.734Z,17.00
2018-02-14T18:09:28.277Z,17.00
2018-02-14T18:11:56.636Z,18.07
2018-02-14T18:14:24.637Z,16.80
2018-02-14T18:16:53.111Z,15.67
2018-02-14T18:19:21.399Z,16.97
2018-02-14T18:21:49.007Z,17.27
2018-02-14T18:24:16.588Z,16.07
2018-02-14T18:26:44.186Z,15.73
2018-02-14T18:29:12.593Z,15.87
2018-02-14T18:31:40.099Z,17.17
2018-02-14T18:34:07.644Z,16.97
2018-02-14T18:36:35.220Z,16.33
2018-02-14T18:39:02.751Z,16.43
2018-02-14T18:41:30.317Z,15.97
2018-02-14T18:43:57.994Z,16.50
2018-02-14T18:46:25.540Z,17.67
2018-02-14T18:48:53.455Z,21.23
2018-02-14T18:51:21.770Z,20.70
2018-02-14T18:53:49.402Z,19.10
2018-02-14T18:56:17.746Z,18.67
2018-02-14T18:58:45.282Z,18.97
2018-02-14T19:01:12.994Z,19.43
2018-02-14T19:03:41.379Z,19.23
2018-02-14T19:06:09.036Z,19.03
2018-02-14T19:08:37.392Z,18.23
2018-02-14T19:11:04.955Z,18.67
2018-02-14T19:13:32.480Z,18.33
2018-02-14T19:16:00.075Z,18.53
2018-02-14T19:18:27.607Z,19.30
2018-02-14T19:20:55.193Z,20.70
2018-02-14T19:23:22.833Z,24.90
2018-02-14T19:25:50.429Z,25.53
2018-02-14T19:28:18.001Z,20.70
2018-02-14T19:30:45.551Z,19.83
2018-02-14T19:33:13.112Z,20.70
2018-02-14T19:35:40.708Z,19.63
2018-02-14T19:38:08.474Z,20.70
2018-02-14T19:40:36.048Z,21.00
2018-02-14T19:43:03.984Z,23.10
2018-02-14T19:45:31.544Z,23.10
2018-02-14T19:47:59.147Z,25.20
2018-02-14T19:50:26.724Z,24.30
2018-02-14T19:52:54.325Z,23.17
2018-02-14T19:55:21.892Z,22.90
2018-02-14T19:57:49.430Z,21.03
2018-02-14T20:00:17.021Z,22.00
2018-02-14T20:02:44.571Z,24.27
2018-02-14T20:05:12.131Z,25.80
2018-02-14T20:07:39.692Z,25.37
2018-02-14T20:10:07.261Z,22.23
2018-02-14T20:12:35.183Z,23.63
2018-02-14T20:15:02.754Z,20.83
2018-02-14T20:17:30.412Z,21.20
2018-02-14T20:19:57.987Z,21.47
2018-02-14T20:22:25.531Z,21.13
2018-02-14T20:24:53.107Z,20.20
2018-02-14T20:27:20.643Z,20.70
2018-02-14T20:29:48.977Z,20.77
2018-02-14T20:32:16.495Z,20.83
2018-02-14T20:34:44.824Z,21.37
2018-02-14T20:37:12.376Z,20.80
2018-02-14T20:39:40.046Z,21.47
2018-02-14T20:42:07.590Z,21.90
2018-02-14T20:44:35.242Z,23.30
2018-02-14T20:47:02.876Z,22.27
2018-02-14T20:49:30.445Z,23.37
2018-02-14T20:51:57.992Z,21.80
2018-02-14T20:54:25.605Z,23.20
2018-02-14T20:56:53.133Z,20.73
2018-02-14T20:59:20.736Z,22.30
2018-02-14T21:01:48.277Z,21.77
2018-02-14T21:04:15.865Z,20.87
2018-02-14T21:06:43.453Z,20.40
2018-02-14T21:09:10.997Z,21.07
2018-02-14T21:11:38.584Z,19.93
2018-02-14T21:14:06.136Z,20.47
2018-02-14T21:16:33.701Z,22.53
2018-02-14T21:19:01.306Z,21.77
2018-02-14T21:21:28.880Z,22.57
2018-02-14T21:23:56.430Z,21.63
2018-02-14T21:26:24.033Z,22.80
2018-02-14T21:28:51.893Z,22.33
2018-02-14T21:31:19.478Z,23.37
2018-02-14T21:33:47.525Z,22.90
2018-02-14T21:36:15.876Z,22.73
2018-02-14T21:38:43.503Z,22.00
2018-02-14T21:41:11.059Z,22.57
2018-02-14T21:43:38.645Z,22.40
2018-02-14T21:46:06.523Z,24.20
2018-02-14T21:48:34.092Z,23.77
2018-02-14T21:51:01.687Z,25.83
2018-02-14T21:53:29.294Z,24.33
2018-02-14T21:55:56.925Z,23.57
2018-02-14T21:58:24.495Z,22.90
2018-02-14T22:00:52.091Z,25.17
2018-02-14T22:03:19.716Z,24.37
2018-02-14T22:05:47.297Z,25.23
2018-02-14T22:08:14.868Z,24.17
2018-02-14T22:10:42.496Z,26.30
2018-02-14T22:13:10.104Z,25.60
2018-02-14T22:15:37.672Z,25.20
2018-02-14T22:18:06.099Z,24.73
2018-02-14T22:20:33.644Z,26.17
2018-02-14T22:23:01.352Z,26.23
2018-02-14T22:25:28.931Z,26.23
2018-02-14T22:27:56.526Z,29.70
2018-02-14T22:30:24.076Z,28.03
2018-02-14T22:32:51.668Z,25.87
2018-02-14T22:35:19.271Z,25.40
2018-02-14T22:37:46.891Z,23.90
2018-02-14T22:40:14.442Z,23.03
2018-02-14T22:42:41.999Z,24.90
2018-02-14T22:45:09.543Z,24.13
2018-02-14T22:47:37.173Z,24.27
2018-02-14T22:50:04.722Z,24.90
2018-02-14T22:52:32.344Z,26.33
2018-02-14T22:54:59.904Z,26.20
2018-02-14T22:57:27.518Z,26.20
2018-02-14T22:59:55.876Z,25.43
2018-02-14T23:02:23.404Z,24.10
2018-02-14T23:04:50.983Z,22.87
2018-02-14T23:07:18.532Z,21.23
2018-02-14T23:09:46.078Z,20.70
2018-02-14T23:12:13.635Z,21.97
2018-02-14T23:14:41.179Z,21.27
2018-02-14T23:17:08.774Z,21.17
2018-02-14T23:19:36.335Z,20.20
2018-02-14T23:22:03.894Z,21.53
2018-02-14T23:24:31.436Z,21.60
2018-02-14T23:26:59.011Z,21.33
2018-02-14T23:29:26.566Z,22.13
2018-02-14T23:31:54.131Z,21.43
2018-02-14T23:34:21.670Z,21.53
2018-02-14T23:36:49.302Z,20.47
2018-02-14T23:39:17.634Z,19.83
2018-02-14T23:41:45.545Z,19.93
2018-02-14T23:44:13.211Z,20.67
2018-02-14T23:46:41.486Z,20.17
2018-02-14T23:49:09.151Z,19.07
2018-02-14T23:51:37.774Z,19.70
2018-02-14T23:54:05.329Z,22.60
2018-02-14T23:56:32.908Z,20.10
2018-02-14T23:59:00.519Z,21.23
