createdAt,value
2022-09-27T00:01:04.101Z,312.70
2022-09-27T00:03:31.514Z,322.60
2022-09-27T00:06:25.593Z,318.10
2022-09-27T00:08:53.871Z,309.50
2022-09-27T00:11:34.747Z,319.40
2022-09-27T00:14:03.520Z,305.90
2022-09-27T00:16:31.924Z,315.20
2022-09-27T00:19:04.090Z,333.60
2022-09-27T00:21:31.559Z,327.70
2022-09-27T00:23:58.914Z,333.50
2022-09-27T00:26:25.816Z,315.70
2022-09-27T00:28:52.617Z,311.30
2022-09-27T00:31:24.818Z,293.30
2022-09-27T00:33:52.729Z,341.40
2022-09-27T00:36:20.117Z,322.50
2022-09-27T00:38:47.380Z,324.50
2022-09-27T00:41:19.651Z,334.50
2022-09-27T00:43:46.294Z,323.30
2022-09-27T00:46:14.927Z,334.60
2022-09-27T00:48:42.141Z,351.10
2022-09-27T00:51:09.506Z,339.10
2022-09-27T00:53:45.855Z,332.70
2022-09-27T00:56:15.697Z,339.80
2022-09-27T00:58:45.909Z,332.80
2022-09-27T01:01:13.758Z,320.20
2022-09-27T01:03:47.793Z,343.10
2022-09-27T01:06:14.540Z,345.00
2022-09-27T01:08:41.895Z,326.20
2022-09-27T01:11:24.610Z,342.00
2022-09-27T01:14:21.461Z,337.50
2022-09-27T01:16:53.525Z,318.70
2022-09-27T01:19:20.280Z,349.50
2022-09-27T01:21:58.476Z,307.40
2022-09-27T01:24:48.051Z,358.70
2022-09-27T01:27:41.416Z,333.70
2022-09-27T01:30:20.960Z,320.70
2022-09-27T01:33:08.501Z,330.80
2022-09-27T01:35:44.033Z,345.70
2022-09-27T01:38:16.201Z,358.80
2022-09-27T01:41:24.311Z,342.20
2022-09-27T01:44:04.163Z,347.30
2022-09-27T01:47:02.345Z,372.90
2022-09-27T01:49:36.762Z,359.10
2022-09-27T01:52:05.552Z,334.80
2022-09-27T01:54:37.211Z,363.00
2022-09-27T01:57:04.565Z,384.70
2022-09-27T01:59:37.540Z,374.30
2022-09-27T02:02:07.334Z,385.60
2022-09-27T02:04:34.421Z,376.30
2022-09-27T02:07:51.238Z,341.50
2022-09-27T02:10:25.967Z,196.60
2022-09-27T02:12:57.577Z,148.90
2022-09-27T02:15:24.478Z,143.30
2022-09-27T02:17:51.322Z,148.90
2022-09-27T02:20:39.979Z,146.30
2022-09-27T02:23:16.554Z,151.40
2022-09-27T02:25:46.698Z,159.30
2022-09-27T02:28:30.425Z,149.40
2022-09-27T02:30:57.511Z,158.00
2022-09-27T02:33:59.343Z,158.70
2022-09-27T02:36:26.190Z,145.30
2022-09-27T02:38:52.934Z,146.10
2022-09-27T02:41:20.601Z,165.10
2022-09-27T02:43:59.940Z,155.30
2022-09-27T02:46:37.903Z,155.40
2022-09-27T02:49:54.973Z,161.70
2022-09-27T02:52:28.169Z,146.70
2022-09-27T02:55:14.365Z,148.20
2022-09-27T02:58:06.495Z,141.30
2022-09-27T03:00:59.488Z,139.60
2022-09-27T03:03:29.471Z,138.80
2022-09-27T03:06:02.205Z,144.70
2022-09-27T03:08:29.401Z,137.20
2022-09-27T03:10:56.039Z,151.70
2022-09-27T03:13:23.292Z,153.20
2022-09-27T03:15:50.340Z,145.00
2022-09-27T03:18:17.799Z,155.60
2022-09-27T03:20:44.643Z,159.20
2022-09-27T03:23:12.209Z,158.40
2022-09-27T03:25:40.181Z,157.90
2022-09-27T03:28:11.017Z,157.30
2022-09-27T03:30:38.835Z,158.90
2022-09-27T03:33:05.742Z,156.40
2022-09-27T03:35:33.296Z,159.20
2022-09-27T03:38:00.760Z,165.90
2022-09-27T03:40:27.884Z,156.20
2022-09-27T03:42:56.301Z,165.70
2022-09-27T03:45:23.047Z,159.50
2022-09-27T03:47:50.001Z,173.90
2022-09-27T03:50:17.151Z,172.80
2022-09-27T03:52:44.513Z,176.30
2022-09-27T03:55:12.282Z,165.50
2022-09-27T03:57:39.947Z,171.20
2022-09-27T04:00:07.715Z,175.60
2022-09-27T04:02:34.509Z,175.30
2022-09-27T04:05:01.513Z,170.80
2022-09-27T04:07:30.477Z,188.80
2022-09-27T04:09:58.786Z,166.50
2022-09-27T04:12:25.736Z,180.80
2022-09-27T04:14:54.732Z,167.40
2022-09-27T04:17:21.890Z,173.90
2022-09-27T04:19:49.958Z,183.80
2022-09-27T04:22:17.320Z,174.30
2022-09-27T04:24:44.066Z,185.00
2022-09-27T04:27:11.020Z,193.30
2022-09-27T04:29:41.814Z,172.70
2022-09-27T04:32:09.321Z,177.70
2022-09-27T04:34:54.804Z,159.40
2022-09-27T04:37:22.159Z,180.40
2022-09-27T04:39:49.207Z,178.50
2022-09-27T04:42:17.379Z,176.60
2022-09-27T04:44:44.529Z,178.50
2022-09-27T04:47:11.475Z,190.30
2022-09-27T04:49:39.239Z,180.60
2022-09-27T04:52:06.489Z,172.10
2022-09-27T04:54:33.957Z,169.70
2022-09-27T04:57:00.909Z,172.90
2022-09-27T04:59:27.736Z,174.00
2022-09-27T05:01:55.133Z,181.90
2022-09-27T05:04:22.855Z,171.70
2022-09-27T05:06:54.901Z,178.90
2022-09-27T05:09:23.915Z,165.20
2022-09-27T05:11:50.649Z,176.40
2022-09-27T05:14:17.963Z,189.50
2022-09-27T05:16:45.098Z,184.60
2022-09-27T05:19:12.917Z,181.40
2022-09-27T05:21:39.966Z,182.10
2022-09-27T05:24:07.218Z,185.50
2022-09-27T05:26:34.263Z,179.80
2022-09-27T05:29:01.211Z,182.10
2022-09-27T05:31:29.245Z,177.10
2022-09-27T05:33:56.428Z,189.10
2022-09-27T05:36:23.270Z,184.40
2022-09-27T05:38:50.727Z,189.60
2022-09-27T05:41:17.707Z,189.40
2022-09-27T05:43:45.842Z,180.40
2022-09-27T05:46:12.756Z,189.00
2022-09-27T05:48:42.746Z,190.40
2022-09-27T05:51:14.061Z,189.40
2022-09-27T05:53:40.801Z,179.00
2022-09-27T05:56:08.348Z,178.80
2022-09-27T05:58:35.375Z,183.50
2022-09-27T06:01:09.483Z,187.90
2022-09-27T06:03:40.490Z,177.20
2022-09-27T06:08:35.619Z,153.60
2022-09-27T06:11:07.704Z,168.80
2022-09-27T06:13:44.598Z,171.70
2022-09-27T06:16:12.010Z,181.90
2022-09-27T06:18:39.194Z,187.90
2022-09-27T06:21:08.827Z,177.20
2022-09-27T06:23:37.292Z,183.40
2022-09-27T06:26:05.522Z,188.50
2022-09-27T06:28:34.917Z,202.50
2022-09-27T06:31:01.677Z,205.80
2022-09-27T06:33:28.874Z,194.20
2022-09-27T06:35:55.819Z,220.90
2022-09-27T06:38:24.401Z,210.60
2022-09-27T06:40:51.713Z,201.10
2022-09-27T06:43:20.446Z,214.90
2022-09-27T06:45:47.550Z,214.50
2022-09-27T06:48:17.509Z,220.40
2022-09-27T06:50:45.502Z,220.40
2022-09-27T06:53:14.390Z,216.20
2022-09-27T06:55:41.004Z,192.60
2022-09-27T06:58:28.238Z,185.20
2022-09-27T07:00:55.309Z,180.10
2022-09-27T07:03:28.432Z,185.60
2022-09-27T07:06:02.010Z,191.90
2022-09-27T07:08:29.029Z,189.00
2022-09-27T07:10:56.388Z,195.80
2022-09-27T07:13:23.455Z,192.80
2022-09-27T07:15:51.213Z,194.70
2022-09-27T07:18:18.688Z,207.00
2022-09-27T07:20:45.834Z,196.20
2022-09-27T07:23:12.783Z,189.90
2022-09-27T07:25:39.534Z,202.70
2022-09-27T07:28:07.914Z,205.20
2022-09-27T07:30:36.334Z,214.70
2022-09-27T07:33:05.906Z,203.40
2022-09-27T07:35:32.966Z,205.10
2022-09-27T07:37:59.904Z,198.70
2022-09-27T07:40:26.884Z,210.90
2022-09-27T07:42:55.536Z,199.50
2022-09-27T07:45:24.410Z,213.70
2022-09-27T07:47:53.423Z,213.90
2022-09-27T07:50:20.576Z,207.50
2022-09-27T07:52:49.759Z,205.50
2022-09-27T07:55:16.937Z,210.40
2022-09-27T07:57:47.211Z,212.60
2022-09-27T08:00:17.060Z,226.20
2022-09-27T08:02:44.273Z,214.40
2022-09-27T08:05:11.800Z,213.00
2022-09-27T08:07:39.361Z,211.70
2022-09-27T08:10:07.123Z,209.70
2022-09-27T08:12:34.177Z,198.70
2022-09-27T08:15:02.764Z,192.10
2022-09-27T08:17:31.862Z,198.00
2022-09-27T08:19:58.604Z,199.00
2022-09-27T08:22:28.268Z,211.20
2022-09-27T08:24:56.312Z,213.00
2022-09-27T08:27:23.342Z,201.70
2022-09-27T08:29:50.909Z,211.90
2022-09-27T08:32:23.097Z,210.90
2022-09-27T08:34:50.950Z,212.20
2022-09-27T08:37:17.650Z,193.00
2022-09-27T08:39:47.961Z,201.10
2022-09-27T08:42:25.734Z,199.40
2022-09-27T08:45:16.133Z,196.40
2022-09-27T08:47:59.911Z,195.30
2022-09-27T08:50:39.525Z,198.80
2022-09-27T08:53:17.627Z,199.20
2022-09-27T08:55:48.979Z,202.70
2022-09-27T08:58:28.013Z,196.00
2022-09-27T09:00:56.957Z,198.30
2022-09-27T09:03:26.109Z,201.20
2022-09-27T09:06:10.847Z,200.80
2022-09-27T09:08:57.488Z,198.20
2022-09-27T09:12:01.815Z,203.50
2022-09-27T09:15:17.514Z,192.80
2022-09-27T09:17:45.085Z,196.00
2022-09-27T09:20:16.800Z,199.30
2022-09-27T09:23:17.804Z,192.50
2022-09-27T09:28:54.021Z,179.30
2022-09-27T09:31:25.248Z,198.20
2022-09-27T09:34:14.986Z,204.70
2022-09-27T09:36:48.144Z,195.60
2022-09-27T09:39:39.256Z,202.50
2022-09-27T09:42:14.287Z,208.50
2022-09-27T09:45:07.199Z,210.00
2022-09-27T09:47:39.100Z,197.20
2022-09-27T09:50:19.054Z,203.30
2022-09-27T09:52:59.001Z,189.30
2022-09-27T09:55:28.453Z,196.20
2022-09-27T09:58:01.697Z,200.90
2022-09-27T10:00:29.360Z,215.00
2022-09-27T10:02:58.529Z,213.00
2022-09-27T10:05:26.273Z,199.80
2022-09-27T10:07:56.130Z,216.30
2022-09-27T10:10:23.590Z,200.90
2022-09-27T10:12:51.560Z,212.20
2022-09-27T10:15:19.945Z,199.00
2022-09-27T10:17:51.558Z,202.50
2022-09-27T10:20:33.850Z,189.90
2022-09-27T10:23:21.066Z,184.10
2022-09-27T10:25:58.032Z,187.10
2022-09-27T10:28:34.307Z,201.10
2022-09-27T10:31:07.069Z,203.10
2022-09-27T10:33:36.627Z,187.90
2022-09-27T10:36:03.447Z,186.70
2022-09-27T10:38:32.792Z,189.30
2022-09-27T10:41:23.767Z,185.80
2022-09-27T10:43:51.742Z,173.70
2022-09-27T10:46:26.268Z,172.90
2022-09-27T10:49:28.852Z,178.70
2022-09-27T10:52:17.789Z,154.90
2022-09-27T10:55:05.459Z,165.60
2022-09-27T10:57:32.410Z,165.70
2022-09-27T11:00:01.406Z,156.00
2022-09-27T11:02:34.227Z,183.20
2022-09-27T11:05:15.346Z,165.10
2022-09-27T11:07:53.696Z,150.60
2022-09-27T11:10:28.407Z,157.10
2022-09-27T11:13:12.688Z,177.20
2022-09-27T11:15:53.727Z,160.60
2022-09-27T11:18:42.607Z,146.40
2022-09-27T11:21:28.902Z,146.00
2022-09-27T11:24:03.674Z,150.20
2022-09-27T11:26:50.966Z,151.00
2022-09-27T11:29:55.599Z,144.90
2022-09-27T11:32:42.625Z,138.20
2022-09-27T11:35:56.578Z,131.60
2022-09-27T11:38:52.106Z,142.80
2022-09-27T11:41:25.300Z,141.40
2022-09-27T11:44:02.285Z,139.50
2022-09-27T11:46:41.338Z,134.50
2022-09-27T11:49:41.656Z,143.30
2022-09-27T11:52:15.539Z,145.40
2022-09-27T11:55:16.631Z,149.50
2022-09-27T11:58:10.826Z,149.10
2022-09-27T12:00:49.924Z,144.60
2022-09-27T12:03:56.135Z,139.60
2022-09-27T12:06:41.114Z,136.00
2022-09-27T12:09:19.642Z,114.30
2022-09-27T12:11:59.496Z,113.10
2022-09-27T12:14:41.836Z,130.10
2022-09-27T12:17:16.234Z,133.70
2022-09-27T12:19:50.308Z,128.40
2022-09-27T12:22:46.790Z,135.20
2022-09-27T12:25:18.278Z,128.10
2022-09-27T12:28:14.389Z,128.40
2022-09-27T12:30:42.805Z,122.10
2022-09-27T12:33:17.918Z,120.30
2022-09-27T12:35:51.156Z,108.90
2022-09-27T12:38:38.256Z,110.60
2022-09-27T12:41:05.410Z,106.80
2022-09-27T12:43:34.717Z,97.60
2022-09-27T12:46:08.294Z,110.20
2022-09-27T12:48:41.212Z,104.30
2022-09-27T12:51:10.042Z,104.90
2022-09-27T12:54:03.278Z,106.80
2022-09-27T12:56:43.542Z,105.80
2022-09-27T12:59:40.094Z,109.70
2022-09-27T13:03:03.832Z,107.30
2022-09-27T13:06:27.559Z,108.80
2022-09-27T13:09:06.588Z,115.20
2022-09-27T13:12:11.210Z,111.00
2022-09-27T13:14:44.523Z,112.30
2022-09-27T13:17:39.946Z,113.10
2022-09-27T13:20:31.979Z,112.10
2022-09-27T13:22:59.241Z,107.10
2022-09-27T13:25:56.414Z,109.10
2022-09-27T13:28:28.880Z,112.90
2022-09-27T13:30:56.489Z,123.30
2022-09-27T13:33:34.240Z,119.70
2022-09-27T13:36:24.124Z,117.40
2022-09-27T13:39:06.737Z,122.30
2022-09-27T13:41:37.070Z,123.30
2022-09-27T13:44:23.064Z,112.90
2022-09-27T13:46:53.774Z,116.90
2022-09-27T13:51:57.116Z,113.10
2022-09-27T13:54:33.895Z,122.10
2022-09-27T13:57:01.611Z,119.00
2022-09-27T13:59:35.811Z,125.50
2022-09-27T14:02:29.233Z,122.90
2022-09-27T14:04:56.092Z,122.40
2022-09-27T14:07:38.969Z,135.20
2022-09-27T14:10:06.977Z,119.60
2022-09-27T14:12:35.462Z,124.50
2022-09-27T14:15:03.537Z,120.20
2022-09-27T14:17:32.527Z,132.00
2022-09-27T14:19:59.576Z,129.10
2022-09-27T14:22:26.321Z,133.00
2022-09-27T14:24:55.210Z,140.10
2022-09-27T14:27:26.223Z,128.00
2022-09-27T14:29:57.558Z,126.70
2022-09-27T14:32:26.165Z,121.60
2022-09-27T14:35:04.407Z,128.00
2022-09-27T14:37:32.485Z,128.70
2022-09-27T14:40:05.670Z,131.00
2022-09-27T14:42:36.133Z,134.20
2022-09-27T14:45:16.884Z,141.60
2022-09-27T14:47:46.149Z,130.10
2022-09-27T14:50:18.463Z,128.00
2022-09-27T14:52:46.843Z,136.00
2022-09-27T14:55:18.511Z,148.30
2022-09-27T14:57:47.451Z,140.10
2022-09-27T15:00:20.189Z,140.00
2022-09-27T15:02:47.826Z,142.10
2022-09-27T15:05:19.513Z,139.50
2022-09-27T15:07:46.674Z,140.90
2022-09-27T15:10:16.625Z,139.30
2022-09-27T15:15:16.530Z,127.30
2022-09-27T15:17:43.689Z,133.20
2022-09-27T15:20:35.792Z,134.60
2022-09-27T15:23:04.559Z,141.90
2022-09-27T15:25:34.253Z,143.50
2022-09-27T15:28:04.353Z,146.20
2022-09-27T15:30:36.942Z,136.80
2022-09-27T15:33:04.712Z,146.10
2022-09-27T15:35:33.770Z,142.20
2022-09-27T15:38:28.750Z,148.70
2022-09-27T15:41:31.580Z,133.50
2022-09-27T15:44:03.104Z,146.10
2022-09-27T15:46:40.766Z,134.10
2022-09-27T15:49:19.097Z,142.40
2022-09-27T15:51:48.430Z,146.90
2022-09-27T15:54:22.566Z,149.60
2022-09-27T15:56:55.523Z,153.60
2022-09-27T15:59:26.430Z,142.70
2022-09-27T16:01:58.074Z,144.30
2022-09-27T16:04:27.181Z,145.20
2022-09-27T16:06:54.493Z,145.50
2022-09-27T16:09:21.443Z,148.00
2022-09-27T16:11:49.000Z,133.00
2022-09-27T16:14:17.893Z,145.70
2022-09-27T16:16:50.014Z,152.40
2022-09-27T16:19:17.504Z,153.30
2022-09-27T16:21:45.116Z,144.90
2022-09-27T16:24:15.201Z,144.80
2022-09-27T16:26:42.326Z,148.40
2022-09-27T16:29:14.008Z,144.90
2022-09-27T16:31:42.095Z,140.70
2022-09-27T16:34:11.092Z,148.90
2022-09-27T16:36:38.595Z,164.60
2022-09-27T16:39:12.405Z,151.10
2022-09-27T16:41:43.037Z,142.00
2022-09-27T16:44:12.017Z,143.60
2022-09-27T16:46:43.060Z,153.20
2022-09-27T16:49:31.035Z,150.60
2022-09-27T16:52:01.479Z,153.80
2022-09-27T16:54:28.910Z,158.50
2022-09-27T16:56:56.992Z,155.90
2022-09-27T16:59:24.868Z,147.30
2022-09-27T17:01:52.011Z,159.10
2022-09-27T17:04:19.978Z,163.10
2022-09-27T17:06:47.021Z,152.10
2022-09-27T17:09:14.479Z,145.10
2022-09-27T17:11:41.729Z,162.20
2022-09-27T17:14:16.462Z,161.00
2022-09-27T17:16:45.186Z,148.40
2022-09-27T17:19:12.654Z,148.50
2022-09-27T17:21:40.284Z,154.80
2022-09-27T17:24:08.343Z,147.20
2022-09-27T17:26:35.783Z,154.00
2022-09-27T17:29:03.914Z,162.70
2022-09-27T17:31:34.214Z,147.70
2022-09-27T17:36:37.012Z,146.10
2022-09-27T17:39:04.143Z,159.90
2022-09-27T17:41:35.332Z,155.40
2022-09-27T17:44:07.126Z,148.90
2022-09-27T17:46:35.947Z,162.50
2022-09-27T17:49:22.722Z,158.50
2022-09-27T17:51:51.179Z,163.10
2022-09-27T17:54:19.093Z,147.80
2022-09-27T17:56:46.627Z,157.70
2022-09-27T17:59:17.799Z,171.10
2022-09-27T18:01:45.700Z,161.50
2022-09-27T18:04:14.609Z,158.00
2022-09-27T18:06:43.486Z,164.70
2022-09-27T18:09:11.227Z,162.70
2022-09-27T18:11:39.239Z,147.80
2022-09-27T18:14:07.173Z,155.70
2022-09-27T18:16:38.886Z,154.60
2022-09-27T18:19:07.554Z,144.40
2022-09-27T18:21:34.638Z,151.00
2022-09-27T18:24:05.745Z,147.80
2022-09-27T18:26:36.107Z,142.10
2022-09-27T18:29:16.827Z,151.50
2022-09-27T18:31:48.256Z,155.80
2022-09-27T18:34:17.266Z,150.40
2022-09-27T18:36:44.261Z,162.80
2022-09-27T18:39:18.485Z,153.10
2022-09-27T18:41:50.152Z,158.50
2022-09-27T18:44:18.371Z,162.10
2022-09-27T18:46:45.807Z,160.30
2022-09-27T18:49:13.473Z,157.50
2022-09-27T18:51:43.362Z,176.40
2022-09-27T18:54:18.783Z,160.80
2022-09-27T18:56:47.952Z,167.70
2022-09-27T18:59:16.797Z,155.90
2022-09-27T19:01:45.225Z,161.30
2022-09-27T19:04:23.649Z,162.50
2022-09-27T19:06:52.924Z,154.50
2022-09-27T19:09:19.622Z,148.50
2022-09-27T19:11:47.089Z,161.90
2022-09-27T19:14:18.140Z,153.80
2022-09-27T19:16:46.479Z,159.10
2022-09-27T19:19:15.957Z,149.90
2022-09-27T19:21:43.605Z,155.90
2022-09-27T19:24:11.275Z,148.90
2022-09-27T19:26:38.945Z,152.50
2022-09-27T19:29:06.312Z,154.10
2022-09-27T19:31:35.897Z,155.40
2022-09-27T19:34:03.868Z,153.60
2022-09-27T19:36:31.381Z,159.70
2022-09-27T19:39:01.608Z,150.80
2022-09-27T19:41:29.277Z,152.00
2022-09-27T19:43:57.051Z,149.50
2022-09-27T19:46:25.252Z,154.40
2022-09-27T19:48:52.294Z,153.40
2022-09-27T19:51:21.079Z,143.30
2022-09-27T19:53:48.134Z,146.20
2022-09-27T19:56:15.400Z,146.90
2022-09-27T19:58:44.505Z,147.00
2022-09-27T20:01:19.686Z,151.90
2022-09-27T20:03:47.224Z,145.20
2022-09-27T20:06:15.403Z,136.00
2022-09-27T20:08:43.346Z,140.80
2022-09-27T20:11:18.224Z,138.30
2022-09-27T20:13:49.280Z,145.90
2022-09-27T20:16:20.012Z,138.40
2022-09-27T20:18:50.124Z,129.60
2022-09-27T20:21:17.514Z,125.00
2022-09-27T20:23:47.743Z,123.20
2022-09-27T20:26:15.718Z,127.90
2022-09-27T20:28:47.280Z,132.50
2022-09-27T20:31:16.470Z,123.50
2022-09-27T20:33:45.786Z,138.20
2022-09-27T20:36:29.114Z,134.40
2022-09-27T20:39:02.252Z,128.20
2022-09-27T20:41:31.416Z,124.60
2022-09-27T20:44:02.735Z,139.20
2022-09-27T20:46:30.524Z,125.50
2022-09-27T20:49:03.231Z,133.70
2022-09-27T20:51:33.663Z,134.90
2022-09-27T20:56:33.810Z,97.90
2022-09-27T20:59:03.249Z,123.90
2022-09-27T21:01:30.270Z,135.20
2022-09-27T21:03:59.230Z,142.40
2022-09-27T21:06:27.041Z,142.50
2022-09-27T21:08:53.993Z,143.70
2022-09-27T21:11:21.456Z,133.70
2022-09-27T21:13:49.402Z,144.10
2022-09-27T21:16:21.419Z,144.30
2022-09-27T21:18:52.341Z,126.90
2022-09-27T21:21:20.021Z,128.70
2022-09-27T21:23:47.477Z,137.30
2022-09-27T21:26:19.137Z,139.00
2022-09-27T21:28:51.208Z,144.90
2022-09-27T21:31:22.477Z,131.10
2022-09-27T21:33:55.472Z,144.40
2022-09-27T21:36:23.014Z,139.20
2022-09-27T21:38:50.067Z,143.50
2022-09-27T21:41:18.051Z,147.30
2022-09-27T21:43:45.408Z,142.90
2022-09-27T21:46:19.258Z,143.00
2022-09-27T21:48:47.931Z,139.40
2022-09-27T21:51:19.881Z,141.70
2022-09-27T21:53:50.035Z,147.30
2022-09-27T21:56:17.057Z,151.40
2022-09-27T21:58:44.314Z,148.30
2022-09-27T22:01:14.941Z,147.70
2022-09-27T22:03:43.051Z,142.70
2022-09-27T22:06:18.061Z,145.50
2022-09-27T22:08:45.731Z,142.30
2022-09-27T22:11:14.928Z,149.40
2022-09-27T22:13:41.726Z,137.80
2022-09-27T22:16:11.229Z,143.50
2022-09-27T22:18:38.443Z,145.00
2022-09-27T22:21:07.237Z,148.40
2022-09-27T22:23:34.284Z,142.30
2022-09-27T22:26:29.402Z,148.00
2022-09-27T22:28:58.189Z,133.40
2022-09-27T22:31:25.365Z,138.40
2022-09-27T22:33:57.112Z,156.90
2022-09-27T22:36:24.169Z,145.70
2022-09-27T22:38:51.728Z,145.70
2022-09-27T22:41:19.806Z,144.60
2022-09-27T22:43:47.373Z,147.10
2022-09-27T22:46:14.263Z,147.80
2022-09-27T22:48:41.795Z,142.90
2022-09-27T22:51:09.537Z,150.60
2022-09-27T22:53:37.233Z,148.00
2022-09-27T22:56:06.594Z,145.60
2022-09-27T22:58:36.051Z,140.20
2022-09-27T23:01:13.618Z,150.90
2022-09-27T23:03:41.063Z,141.20
2022-09-27T23:06:08.676Z,139.70
2022-09-27T23:08:37.776Z,143.90
2022-09-27T23:11:17.324Z,150.00
2022-09-27T23:13:44.481Z,136.80
2022-09-27T23:16:13.226Z,145.80
2022-09-27T23:18:41.659Z,140.90
2022-09-27T23:21:10.255Z,139.50
2022-09-27T23:23:40.223Z,133.70
2022-09-27T23:26:09.373Z,130.70
2022-09-27T23:28:36.013Z,133.20
2022-09-27T23:31:08.557Z,130.80
2022-09-27T23:33:37.725Z,133.00
2022-09-27T23:36:05.468Z,136.50
2022-09-27T23:38:32.209Z,135.70
2022-09-27T23:40:59.708Z,142.00
2022-09-27T23:43:27.135Z,135.30
2022-09-27T23:45:56.645Z,137.20
2022-09-27T23:48:25.133Z,132.30
2022-09-27T23:50:51.993Z,131.80
2022-09-27T23:53:19.547Z,130.70
2022-09-27T23:55:46.804Z,129.30
2022-09-27T23:58:14.573Z,132.10
