createdAt,value
2023-03-08T00:02:45.819Z,3.59
2023-03-08T00:07:54.401Z,3.57
2023-03-08T00:12:57.947Z,3.48
2023-03-08T00:18:01.374Z,3.15
2023-03-08T00:23:04.055Z,3.01
2023-03-08T00:28:07.153Z,2.94
2023-03-08T00:33:09.773Z,2.83
2023-03-08T00:38:13.991Z,2.80
2023-03-08T00:43:27.605Z,2.74
2023-03-08T00:48:31.054Z,2.67
2023-03-08T00:53:33.771Z,2.65
2023-03-08T00:58:36.248Z,2.59
2023-03-08T01:03:39.218Z,2.61
2023-03-08T01:08:45.973Z,2.56
2023-03-08T01:13:48.425Z,2.56
2023-03-08T01:18:50.865Z,2.42
2023-03-08T01:23:53.556Z,2.35
2023-03-08T01:28:56.999Z,2.30
2023-03-08T01:34:08.574Z,2.20
2023-03-08T01:39:11.698Z,2.15
2023-03-08T01:44:14.406Z,2.14
2023-03-08T01:49:17.044Z,2.03
2023-03-08T01:54:20.451Z,1.99
2023-03-08T01:59:23.091Z,1.81
2023-03-08T02:04:25.850Z,1.78
2023-03-08T02:09:28.387Z,1.76
2023-03-08T02:14:31.073Z,1.68
2023-03-08T02:19:33.592Z,1.55
2023-03-08T02:24:44.756Z,1.53
2023-03-08T02:29:47.908Z,1.45
2023-03-08T02:34:51.816Z,1.46
2023-03-08T02:39:55.817Z,1.47
2023-03-08T02:44:58.485Z,1.40
2023-03-08T02:50:01.847Z,1.46
2023-03-08T02:55:04.569Z,1.42
2023-03-08T03:00:08.008Z,1.42
2023-03-08T03:05:11.424Z,1.38
2023-03-08T03:10:14.396Z,1.40
2023-03-08T03:15:16.930Z,1.37
2023-03-08T03:20:27.710Z,1.33
2023-03-08T03:25:31.289Z,1.38
2023-03-08T03:30:35.243Z,1.37
2023-03-08T03:35:38.250Z,1.32
2023-03-08T03:40:47.801Z,1.32
2023-03-08T03:45:50.150Z,1.24
2023-03-08T03:50:52.901Z,1.26
2023-03-08T03:55:55.254Z,1.28
2023-03-08T04:00:58.167Z,1.28
2023-03-08T04:06:01.310Z,1.17
2023-03-08T04:11:04.751Z,1.11
2023-03-08T04:16:09.529Z,1.08
2023-03-08T04:21:16.033Z,1.18
2023-03-08T04:26:19.396Z,1.21
2023-03-08T04:31:22.227Z,1.36
2023-03-08T04:36:25.918Z,1.51
2023-03-08T04:41:28.575Z,1.63
2023-03-08T04:46:32.082Z,1.74
2023-03-08T04:51:34.661Z,1.83
2023-03-08T04:56:37.363Z,1.85
2023-03-08T05:01:40.175Z,1.87
2023-03-08T05:06:42.549Z,1.90
2023-03-08T05:11:45.129Z,1.92
2023-03-08T05:16:48.074Z,1.94
2023-03-08T05:21:50.856Z,1.95
2023-03-08T05:26:54.449Z,1.91
2023-03-08T05:32:00.972Z,1.96
2023-03-08T05:37:05.060Z,2.05
2023-03-08T05:42:08.974Z,2.04
2023-03-08T05:47:12.790Z,2.13
2023-03-08T05:52:16.271Z,2.14
2023-03-08T05:57:19.906Z,2.25
2023-03-08T06:02:24.313Z,2.28
2023-03-08T06:07:27.009Z,2.38
2023-03-08T06:12:30.538Z,2.50
2023-03-08T06:17:33.865Z,2.62
2023-03-08T06:22:36.551Z,2.81
2023-03-08T06:27:49.092Z,2.82
2023-03-08T06:32:59.027Z,3.06
2023-03-08T06:38:01.692Z,3.47
2023-03-08T06:43:04.102Z,3.88
2023-03-08T06:48:06.743Z,3.71
2023-03-08T06:53:09.599Z,3.83
2023-03-08T06:58:12.353Z,3.98
2023-03-08T07:03:14.785Z,3.96
2023-03-08T07:08:17.091Z,3.95
2023-03-08T07:13:20.068Z,4.10
2023-03-08T07:18:22.348Z,4.10
2023-03-08T07:23:25.458Z,4.35
2023-03-08T07:28:27.872Z,4.54
2023-03-08T07:33:30.998Z,4.50
2023-03-08T07:38:33.743Z,4.64
2023-03-08T07:43:36.079Z,4.82
2023-03-08T07:48:38.674Z,5.03
2023-03-08T07:53:41.200Z,5.52
2023-03-08T07:58:43.784Z,5.73
2023-03-08T08:03:46.787Z,5.68
2023-03-08T08:08:49.166Z,6.09
2023-03-08T08:13:51.938Z,6.39
2023-03-08T08:18:54.461Z,6.57
2023-03-08T08:23:58.010Z,6.55
2023-03-08T08:29:00.454Z,6.82
2023-03-08T08:34:03.252Z,6.80
2023-03-08T08:39:05.947Z,6.68
2023-03-08T08:44:08.422Z,6.45
2023-03-08T08:49:11.146Z,6.51
2023-03-08T08:54:13.510Z,6.30
2023-03-08T08:59:17.700Z,6.45
2023-03-08T09:04:20.882Z,6.50
2023-03-08T09:09:23.705Z,6.64
2023-03-08T09:14:26.709Z,6.92
2023-03-08T09:19:29.135Z,6.96
2023-03-08T09:24:31.643Z,7.00
2023-03-08T09:29:34.763Z,7.06
2023-03-08T09:34:37.093Z,7.36
2023-03-08T09:39:40.716Z,7.12
2023-03-08T09:44:45.289Z,7.17
2023-03-08T09:49:49.514Z,7.93
2023-03-08T09:54:53.149Z,8.74
2023-03-08T09:59:55.923Z,8.60
2023-03-08T10:05:11.820Z,8.62
2023-03-08T10:10:17.208Z,8.39
2023-03-08T10:15:28.433Z,7.86
2023-03-08T10:20:35.231Z,7.84
2023-03-08T10:25:43.134Z,7.71
2023-03-08T10:30:56.213Z,7.55
2023-03-08T10:35:58.879Z,8.00
2023-03-08T10:41:01.733Z,8.25
2023-03-08T10:46:04.340Z,8.11
2023-03-08T10:51:07.844Z,7.88
2023-03-08T10:56:11.424Z,7.54
2023-03-08T11:01:14.404Z,7.24
2023-03-08T11:06:17.601Z,7.02
2023-03-08T11:11:19.923Z,6.66
2023-03-08T11:16:23.445Z,6.49
2023-03-08T11:21:25.805Z,6.20
2023-03-08T11:26:28.327Z,6.21
2023-03-08T11:31:31.150Z,6.30
2023-03-08T11:36:33.730Z,6.36
2023-03-08T11:41:36.075Z,6.39
2023-03-08T11:46:38.492Z,6.44
2023-03-08T11:51:41.073Z,6.55
2023-03-08T11:56:44.223Z,6.81
2023-03-08T12:01:47.388Z,7.19
2023-03-08T12:06:50.264Z,7.43
2023-03-08T12:11:52.645Z,7.73
2023-03-08T12:16:56.039Z,7.94
2023-03-08T12:21:58.445Z,8.37
2023-03-08T12:27:01.551Z,8.62
2023-03-08T12:32:04.376Z,8.74
2023-03-08T12:37:07.109Z,9.08
2023-03-08T12:42:11.049Z,9.14
2023-03-08T12:47:13.403Z,9.45
2023-03-08T12:52:26.133Z,9.35
2023-03-08T12:57:28.496Z,9.39
2023-03-08T13:02:31.489Z,9.52
2023-03-08T13:07:33.891Z,9.65
2023-03-08T13:12:36.275Z,9.82
2023-03-08T13:17:39.460Z,10.16
2023-03-08T13:22:42.676Z,10.48
2023-03-08T13:27:45.081Z,11.01
2023-03-08T13:32:47.531Z,11.48
2023-03-08T13:37:51.261Z,11.76
2023-03-08T13:42:54.389Z,11.75
2023-03-08T13:47:56.762Z,11.79
2023-03-08T13:53:00.017Z,11.85
2023-03-08T13:58:02.602Z,12.11
2023-03-08T14:03:08.604Z,12.01
2023-03-08T14:08:11.670Z,11.69
2023-03-08T14:13:14.012Z,11.42
2023-03-08T14:18:16.759Z,11.55
2023-03-08T14:23:19.718Z,11.35
2023-03-08T14:28:22.256Z,11.20
2023-03-08T14:33:41.812Z,11.12
2023-03-08T14:38:44.693Z,11.09
2023-03-08T14:43:47.090Z,11.15
2023-03-08T14:48:49.828Z,11.45
2023-03-08T14:53:54.986Z,11.47
2023-03-08T14:58:57.695Z,11.39
2023-03-08T15:04:00.110Z,11.44
2023-03-08T15:09:03.251Z,11.55
2023-03-08T15:14:05.725Z,11.67
2023-03-08T15:19:08.792Z,11.75
2023-03-08T15:24:11.167Z,11.86
2023-03-08T15:29:13.693Z,11.99
2023-03-08T15:34:20.208Z,11.84
2023-03-08T15:39:22.660Z,11.73
2023-03-08T15:44:25.464Z,11.73
2023-03-08T15:49:28.163Z,11.48
2023-03-08T15:54:31.774Z,11.52
2023-03-08T15:59:34.395Z,11.47
2023-03-08T16:04:37.109Z,11.50
2023-03-08T16:09:39.771Z,11.34
2023-03-08T16:14:42.235Z,11.14
2023-03-08T16:19:44.645Z,10.92
2023-03-08T16:24:47.328Z,10.83
2023-03-08T16:29:49.683Z,10.76
2023-03-08T16:34:52.059Z,10.74
2023-03-08T16:39:57.539Z,10.63
2023-03-08T16:45:00.238Z,10.65
2023-03-08T16:50:04.045Z,10.51
2023-03-08T16:55:06.908Z,10.42
2023-03-08T17:00:12.384Z,10.22
2023-03-08T17:05:15.568Z,10.14
2023-03-08T17:10:18.780Z,10.06
2023-03-08T17:15:21.104Z,10.02
2023-03-08T17:20:23.681Z,9.93
2023-03-08T17:25:26.331Z,9.91
2023-03-08T17:30:29.517Z,9.98
2023-03-08T17:35:32.528Z,10.05
2023-03-08T17:40:39.448Z,9.98
2023-03-08T17:45:42.247Z,10.01
2023-03-08T17:50:47.070Z,10.09
2023-03-08T17:55:49.822Z,10.13
2023-03-08T18:00:52.659Z,10.15
2023-03-08T18:05:55.770Z,10.08
2023-03-08T18:10:58.591Z,10.06
2023-03-08T18:16:03.494Z,10.08
2023-03-08T18:21:13.258Z,10.00
2023-03-08T18:26:17.117Z,9.95
2023-03-08T18:31:20.303Z,9.92
2023-03-08T18:36:23.466Z,9.99
2023-03-08T18:41:27.170Z,10.03
2023-03-08T18:46:30.337Z,10.03
2023-03-08T18:51:32.665Z,10.03
2023-03-08T18:56:35.435Z,10.01
2023-03-08T19:01:37.880Z,9.89
2023-03-08T19:06:40.368Z,9.94
2023-03-08T19:11:43.298Z,9.91
2023-03-08T19:16:45.895Z,9.89
2023-03-08T19:21:48.867Z,9.69
2023-03-08T19:26:53.186Z,9.07
2023-03-08T19:31:55.652Z,8.47
2023-03-08T19:36:58.122Z,8.15
2023-03-08T19:42:00.858Z,7.96
2023-03-08T19:47:04.537Z,7.85
2023-03-08T19:52:07.260Z,7.83
2023-03-08T19:57:10.238Z,7.81
2023-03-08T20:02:12.614Z,7.57
2023-03-08T20:07:14.933Z,7.37
2023-03-08T20:12:17.428Z,7.22
2023-03-08T20:17:19.756Z,7.21
2023-03-08T20:22:23.876Z,7.20
2023-03-08T20:27:26.997Z,7.15
2023-03-08T20:32:30.642Z,7.17
2023-03-08T20:37:33.078Z,7.17
2023-03-08T20:42:37.307Z,7.08
2023-03-08T20:47:40.859Z,7.04
2023-03-08T20:52:46.376Z,7.04
2023-03-08T20:57:51.469Z,7.06
2023-03-08T21:02:56.060Z,7.12
2023-03-08T21:07:58.976Z,7.05
2023-03-08T21:13:01.412Z,7.06
2023-03-08T21:18:03.888Z,7.08
2023-03-08T21:23:06.989Z,7.09
2023-03-08T21:28:09.701Z,7.16
2023-03-08T21:33:12.831Z,7.23
2023-03-08T21:38:15.189Z,7.23
2023-03-08T21:43:17.501Z,7.21
2023-03-08T21:48:21.275Z,7.20
2023-03-08T21:53:23.637Z,7.19
2023-03-08T21:58:27.212Z,7.12
2023-03-08T22:03:31.303Z,7.16
2023-03-08T22:08:35.711Z,7.18
2023-03-08T22:13:39.000Z,7.17
2023-03-08T22:18:41.566Z,7.22
2023-03-08T22:23:46.189Z,7.25
2023-03-08T22:28:48.961Z,7.29
2023-03-08T22:33:51.987Z,7.40
2023-03-08T22:38:55.446Z,7.41
2023-03-08T22:43:58.257Z,7.34
2023-03-08T22:49:04.880Z,7.42
2023-03-08T22:54:08.005Z,7.56
2023-03-08T22:59:10.395Z,7.65
2023-03-08T23:04:13.212Z,7.67
2023-03-08T23:09:15.555Z,7.68
2023-03-08T23:14:18.290Z,7.62
2023-03-08T23:19:20.664Z,7.58
2023-03-08T23:24:24.250Z,7.48
2023-03-08T23:29:26.670Z,7.44
2023-03-08T23:34:29.112Z,7.44
2023-03-08T23:39:31.571Z,7.36
2023-03-08T23:44:34.332Z,7.42
2023-03-08T23:49:36.844Z,7.58
2023-03-08T23:54:39.208Z,7.69
2023-03-08T23:59:41.616Z,7.80
