createdAt,value
2018-07-02T00:00:43.813Z,0.00
2018-07-02T00:01:43.790Z,0.00
2018-07-02T00:02:43.777Z,0.00
2018-07-02T00:03:43.767Z,0.00
2018-07-02T00:04:43.760Z,0.00
2018-07-02T00:05:43.759Z,0.00
2018-07-02T00:06:43.741Z,0.00
2018-07-02T00:07:43.726Z,0.00
2018-07-02T00:08:43.715Z,0.00
2018-07-02T00:09:43.701Z,0.00
2018-07-02T00:10:43.733Z,0.00
2018-07-02T00:11:43.678Z,0.00
2018-07-02T00:12:43.668Z,0.00
2018-07-02T00:13:43.657Z,0.00
2018-07-02T00:14:43.651Z,0.00
2018-07-02T00:15:43.635Z,0.00
2018-07-02T00:16:43.638Z,0.00
2018-07-02T00:17:44.033Z,0.00
2018-07-02T00:18:43.601Z,0.00
2018-07-02T00:19:43.593Z,0.00
2018-07-02T00:20:43.582Z,0.00
2018-07-02T00:21:43.582Z,0.00
2018-07-02T00:22:43.556Z,0.00
2018-07-02T00:23:43.550Z,0.00
2018-07-02T00:24:43.534Z,0.00
2018-07-02T00:25:43.557Z,0.00
2018-07-02T00:26:43.527Z,0.00
2018-07-02T00:27:43.503Z,0.00
2018-07-02T00:28:43.488Z,0.00
2018-07-02T00:29:43.480Z,0.00
2018-07-02T00:30:43.469Z,0.00
2018-07-02T00:31:43.501Z,0.00
2018-07-02T00:32:43.445Z,0.00
2018-07-02T00:33:43.433Z,0.00
2018-07-02T00:34:43.422Z,0.00
2018-07-02T00:35:43.416Z,0.00
2018-07-02T00:36:43.422Z,0.00
2018-07-02T00:37:43.390Z,0.00
2018-07-02T00:38:43.377Z,0.00
2018-07-02T00:39:43.368Z,0.00
2018-07-02T00:40:43.355Z,0.00
2018-07-02T00:41:43.346Z,0.00
2018-07-02T00:42:43.347Z,0.00
2018-07-02T00:43:43.321Z,0.00
2018-07-02T00:44:43.311Z,0.00
2018-07-02T00:45:43.298Z,0.00
2018-07-02T00:46:43.287Z,0.00
2018-07-02T00:47:43.292Z,0.00
2018-07-02T00:48:43.264Z,0.00
2018-07-02T00:49:43.254Z,0.00
2018-07-02T00:50:43.241Z,0.00
2018-07-02T00:51:43.230Z,0.00
2018-07-02T00:52:43.240Z,0.00
2018-07-02T00:53:43.208Z,0.00
2018-07-02T00:54:43.197Z,0.00
2018-07-02T00:55:43.187Z,0.00
2018-07-02T00:56:43.175Z,0.00
2018-07-02T00:57:43.163Z,0.00
2018-07-02T00:58:43.166Z,0.00
2018-07-02T00:59:43.143Z,0.00
2018-07-02T01:00:43.133Z,0.00
2018-07-02T01:01:43.118Z,0.00
2018-07-02T01:02:43.110Z,0.00
2018-07-02T01:03:43.109Z,0.00
2018-07-02T01:04:43.085Z,0.00
2018-07-02T01:05:43.074Z,0.00
2018-07-02T01:06:43.065Z,0.00
2018-07-02T01:07:43.054Z,0.00
2018-07-02T01:08:43.055Z,0.00
2018-07-02T01:09:43.030Z,0.00
2018-07-02T01:10:43.020Z,0.00
2018-07-02T01:11:43.009Z,0.00
2018-07-02T01:12:43.005Z,0.00
2018-07-02T01:13:43.000Z,0.00
2018-07-02T01:14:42.977Z,0.00
2018-07-02T01:15:42.972Z,0.00
2018-07-02T01:16:42.956Z,0.00
2018-07-02T01:17:42.946Z,0.00
2018-07-02T01:18:42.959Z,0.00
2018-07-02T01:19:42.921Z,0.00
2018-07-02T01:20:42.909Z,0.00
2018-07-02T01:21:42.898Z,0.00
2018-07-02T01:22:42.890Z,0.00
2018-07-02T01:23:42.897Z,0.00
2018-07-02T01:24:42.867Z,0.00
2018-07-02T01:25:42.856Z,0.00
2018-07-02T01:26:42.845Z,0.00
2018-07-02T01:27:42.835Z,0.00
2018-07-02T01:28:42.831Z,0.00
2018-07-02T01:29:42.829Z,0.00
2018-07-02T01:30:42.802Z,0.00
2018-07-02T01:31:42.792Z,0.00
2018-07-02T01:32:42.785Z,0.00
2018-07-02T01:33:42.791Z,0.00
2018-07-02T01:34:42.775Z,0.00
2018-07-02T01:35:42.751Z,0.00
2018-07-02T01:36:42.741Z,0.00
2018-07-02T01:37:42.729Z,0.00
2018-07-02T01:38:42.719Z,0.00
2018-07-02T01:39:42.722Z,0.00
2018-07-02T01:40:42.698Z,0.00
2018-07-02T01:41:42.690Z,0.00
2018-07-02T01:42:42.674Z,0.00
2018-07-02T01:43:42.664Z,0.00
2018-07-02T01:44:42.678Z,0.00
2018-07-02T01:45:42.645Z,0.00
2018-07-02T01:46:42.633Z,0.00
2018-07-02T01:47:42.622Z,0.00
2018-07-02T01:48:42.611Z,0.00
2018-07-02T01:49:42.601Z,0.00
2018-07-02T01:50:42.608Z,0.00
2018-07-02T01:51:42.581Z,0.00
2018-07-02T01:52:42.568Z,0.00
2018-07-02T01:53:42.557Z,0.00
2018-07-02T01:54:42.550Z,0.00
2018-07-02T01:55:42.552Z,0.00
2018-07-02T01:56:42.529Z,0.00
2018-07-02T01:57:42.516Z,0.00
2018-07-02T01:58:42.505Z,0.00
2018-07-02T01:59:42.493Z,0.00
2018-07-02T02:00:42.504Z,0.00
2018-07-02T02:01:42.477Z,0.00
2018-07-02T02:02:42.461Z,0.00
2018-07-02T02:03:42.453Z,0.00
2018-07-02T02:04:42.443Z,0.00
2018-07-02T02:05:42.431Z,0.00
2018-07-02T02:06:42.433Z,0.00
2018-07-02T02:07:42.410Z,0.00
2018-07-02T02:08:42.407Z,0.00
2018-07-02T02:09:42.386Z,0.00
2018-07-02T02:10:42.375Z,0.00
2018-07-02T02:11:42.389Z,0.00
2018-07-02T02:12:42.356Z,0.00
2018-07-02T02:13:42.346Z,0.00
2018-07-02T02:14:42.333Z,0.00
2018-07-02T02:15:42.323Z,0.00
2018-07-02T02:16:42.338Z,0.00
2018-07-02T02:17:42.304Z,0.00
2018-07-02T02:18:42.291Z,0.00
2018-07-02T02:19:42.278Z,0.00
2018-07-02T02:20:42.271Z,0.00
2018-07-02T02:21:42.274Z,0.00
2018-07-02T02:22:42.258Z,0.00
2018-07-02T02:23:42.237Z,0.00
2018-07-02T02:24:42.226Z,0.00
2018-07-02T02:25:42.222Z,0.00
2018-07-02T02:26:42.224Z,0.00
2018-07-02T02:27:42.196Z,0.00
2018-07-02T02:28:42.184Z,0.00
2018-07-02T02:29:42.172Z,0.00
2018-07-02T02:30:42.163Z,0.00
2018-07-02T02:31:42.167Z,0.00
2018-07-02T02:32:42.139Z,0.00
2018-07-02T02:33:42.130Z,0.00
2018-07-02T02:34:42.118Z,0.00
2018-07-02T02:35:42.109Z,0.00
2018-07-02T02:36:42.119Z,4.00
2018-07-02T02:37:42.090Z,4.00
2018-07-02T02:38:42.078Z,0.00
2018-07-02T02:39:42.065Z,0.00
2018-07-02T02:40:42.053Z,0.00
2018-07-02T02:41:42.046Z,4.00
2018-07-02T02:42:42.044Z,0.00
2018-07-02T02:43:42.038Z,4.00
2018-07-02T02:44:42.010Z,4.00
2018-07-02T02:45:42.001Z,4.00
2018-07-02T02:46:42.002Z,4.00
2018-07-02T02:47:41.979Z,4.00
2018-07-02T02:48:41.967Z,8.00
2018-07-02T02:49:41.962Z,8.00
2018-07-02T02:50:41.950Z,8.00
2018-07-02T02:51:41.956Z,8.00
2018-07-02T02:52:41.927Z,8.00
2018-07-02T02:53:41.916Z,8.00
2018-07-02T02:54:41.908Z,12.00
2018-07-02T02:55:41.890Z,8.00
2018-07-02T02:56:41.882Z,12.00
2018-07-02T02:57:41.887Z,12.00
2018-07-02T02:58:41.857Z,16.00
2018-07-02T02:59:41.846Z,20.00
2018-07-02T03:00:41.836Z,20.00
2018-07-02T03:01:41.823Z,24.00
2018-07-02T03:02:41.828Z,24.00
2018-07-02T03:03:41.802Z,32.00
2018-07-02T03:04:41.792Z,32.00
2018-07-02T03:05:41.782Z,36.00
2018-07-02T03:06:41.770Z,40.00
2018-07-02T03:07:41.775Z,48.00
2018-07-02T03:08:41.748Z,52.00
2018-07-02T03:09:41.751Z,56.00
2018-07-02T03:10:41.725Z,60.00
2018-07-02T03:11:41.715Z,68.00
2018-07-02T03:12:41.723Z,76.00
2018-07-02T03:13:41.691Z,84.00
2018-07-02T03:14:41.681Z,88.00
2018-07-02T03:15:41.670Z,100.00
2018-07-02T03:16:41.659Z,108.00
2018-07-02T03:17:41.663Z,120.00
2018-07-02T03:18:41.639Z,128.00
2018-07-02T03:19:41.627Z,140.00
2018-07-02T03:20:41.621Z,152.00
2018-07-02T03:21:41.604Z,168.00
2018-07-02T03:22:41.612Z,176.00
2018-07-02T03:23:41.590Z,192.00
2018-07-02T03:24:41.580Z,204.00
2018-07-02T03:25:41.560Z,220.00
2018-07-02T03:26:41.550Z,236.00
2018-07-02T03:27:41.553Z,252.00
2018-07-02T03:28:41.527Z,268.00
2018-07-02T03:29:41.516Z,284.00
2018-07-02T03:30:41.509Z,304.00
2018-07-02T03:31:41.496Z,316.00
2018-07-02T03:32:41.496Z,340.00
2018-07-02T03:33:41.471Z,360.00
2018-07-02T03:34:41.459Z,376.00
2018-07-02T03:35:41.449Z,400.00
2018-07-02T03:36:41.438Z,424.00
2018-07-02T03:37:41.446Z,444.00
2018-07-02T03:38:41.416Z,464.00
2018-07-02T03:39:41.405Z,488.00
2018-07-02T03:40:41.395Z,516.00
2018-07-02T03:41:41.383Z,540.00
2018-07-02T03:42:41.374Z,572.00
2018-07-02T03:43:41.380Z,612.00
2018-07-02T03:44:41.354Z,672.00
2018-07-02T03:45:41.339Z,752.00
2018-07-02T03:46:41.328Z,848.00
2018-07-02T03:47:41.318Z,952.00
2018-07-02T03:48:41.321Z,1060.00
2018-07-02T03:49:41.294Z,1144.00
2018-07-02T03:50:41.285Z,1224.00
2018-07-02T03:51:41.273Z,1308.00
2018-07-02T03:52:41.268Z,1392.00
2018-07-02T03:53:41.276Z,1480.00
2018-07-02T03:54:41.241Z,1572.00
2018-07-02T03:55:41.231Z,1656.00
2018-07-02T03:56:41.221Z,1756.00
2018-07-02T03:57:41.209Z,1844.00
2018-07-02T03:58:41.201Z,1944.00
2018-07-02T03:59:41.200Z,2040.00
2018-07-02T04:00:41.175Z,2132.00
2018-07-02T04:01:41.166Z,2232.00
2018-07-02T04:02:41.153Z,2332.00
2018-07-02T04:03:41.144Z,2448.00
2018-07-02T04:04:41.167Z,2576.00
2018-07-02T04:05:41.120Z,2716.00
2018-07-02T04:10:07.808Z,3748.00
2018-07-02T04:11:07.781Z,3904.00
2018-07-02T04:12:07.819Z,4100.00
2018-07-02T04:13:07.787Z,4260.00
2018-07-02T04:14:07.745Z,4356.00
2018-07-02T04:15:07.736Z,4492.00
2018-07-02T04:16:07.755Z,4708.00
2018-07-02T04:17:07.711Z,5044.00
2018-07-02T04:18:07.703Z,5380.00
2018-07-02T04:19:07.701Z,5676.00
2018-07-02T04:20:07.682Z,6336.00
2018-07-02T04:21:07.670Z,7056.00
2018-07-02T04:22:07.679Z,7936.00
2018-07-02T04:23:07.649Z,9008.00
2018-07-02T04:24:07.638Z,9440.00
2018-07-02T04:25:07.626Z,8976.00
2018-07-02T04:26:07.616Z,8756.00
2018-07-02T04:27:07.607Z,9020.00
2018-07-02T04:28:07.614Z,9408.00
2018-07-02T04:29:07.581Z,9256.00
2018-07-02T04:30:07.571Z,8728.00
2018-07-02T04:31:07.563Z,8428.00
2018-07-02T04:32:07.550Z,8396.00
2018-07-02T04:33:07.539Z,8380.00
2018-07-02T04:34:07.558Z,8320.00
2018-07-02T04:35:07.518Z,8200.00
2018-07-02T04:36:07.506Z,8084.00
2018-07-02T04:37:07.497Z,8080.00
2018-07-02T04:38:07.485Z,8052.00
2018-07-02T04:39:07.473Z,7948.00
2018-07-02T04:40:07.484Z,8240.00
2018-07-02T04:41:07.459Z,8500.00
2018-07-02T04:42:07.439Z,8584.00
2018-07-02T04:43:07.437Z,8584.00
2018-07-02T04:44:07.434Z,8552.00
2018-07-02T04:45:07.482Z,8608.00
2018-07-02T04:46:07.415Z,8792.00
2018-07-02T04:47:07.387Z,8896.00
2018-07-02T04:48:07.381Z,8992.00
2018-07-02T04:49:07.362Z,9164.00
2018-07-02T04:50:07.352Z,9316.00
2018-07-02T04:51:07.341Z,9020.00
2018-07-02T04:52:07.369Z,8976.00
2018-07-02T04:53:07.324Z,9312.00
2018-07-02T04:54:07.312Z,9892.00
2018-07-02T04:55:07.298Z,10536.00
2018-07-02T04:56:07.288Z,10108.00
2018-07-02T04:57:07.277Z,9516.00
2018-07-02T04:58:07.285Z,10108.00
2018-07-02T04:59:07.256Z,10584.00
2018-07-02T05:00:07.248Z,10732.00
2018-07-02T05:01:07.237Z,10880.00
2018-07-02T05:02:07.223Z,10652.00
2018-07-02T05:03:07.212Z,10556.00
2018-07-02T05:04:07.222Z,11360.00
2018-07-02T05:05:07.190Z,12352.00
2018-07-02T05:06:07.180Z,12800.00
2018-07-02T05:07:07.170Z,12480.00
2018-07-02T05:08:07.161Z,12640.00
2018-07-02T05:09:07.148Z,13792.00
2018-07-02T05:10:07.162Z,14560.00
2018-07-02T05:11:07.126Z,14848.00
2018-07-02T05:12:07.114Z,15328.00
2018-07-02T05:13:07.104Z,14752.00
2018-07-02T05:14:07.095Z,13056.00
2018-07-02T05:15:07.085Z,12448.00
2018-07-02T05:16:07.112Z,12288.00
2018-07-02T05:17:07.066Z,11936.00
2018-07-02T05:18:07.053Z,11680.00
2018-07-02T05:19:07.040Z,12192.00
2018-07-02T05:20:07.030Z,16000.00
2018-07-02T05:21:07.018Z,19200.00
2018-07-02T05:22:07.030Z,19648.00
2018-07-02T05:23:07.003Z,21120.00
2018-07-02T05:24:06.989Z,22080.00
2018-07-02T05:25:06.974Z,22624.00
2018-07-02T05:26:06.964Z,21920.00
2018-07-02T05:27:06.952Z,21888.00
2018-07-02T05:28:06.973Z,21728.00
2018-07-02T05:29:06.933Z,22592.00
2018-07-02T05:30:06.922Z,24224.00
2018-07-02T05:31:06.911Z,24928.00
2018-07-02T05:32:06.902Z,26592.00
2018-07-02T05:33:06.890Z,27840.00
2018-07-02T05:34:06.903Z,29664.00
2018-07-02T05:35:06.871Z,32960.00
2018-07-02T05:36:06.864Z,34080.00
2018-07-02T05:37:06.851Z,31712.00
2018-07-02T05:38:06.841Z,30400.00
2018-07-02T05:39:06.827Z,29856.00
2018-07-02T05:40:06.843Z,29568.00
2018-07-02T05:41:06.807Z,29440.00
2018-07-02T05:42:06.795Z,29568.00
2018-07-02T05:43:06.784Z,29760.00
2018-07-02T05:44:06.774Z,37728.00
2018-07-02T05:45:06.765Z,41120.00
2018-07-02T05:46:06.788Z,36928.00
2018-07-02T05:47:06.749Z,32992.00
2018-07-02T05:48:06.733Z,29376.00
2018-07-02T05:49:06.721Z,26496.00
2018-07-02T05:50:06.712Z,31232.00
2018-07-02T05:51:06.703Z,33504.00
2018-07-02T05:52:06.709Z,33696.00
2018-07-02T05:53:06.684Z,33920.00
2018-07-02T05:54:06.670Z,33824.00
2018-07-02T05:55:06.830Z,34176.00
2018-07-02T05:56:06.648Z,33856.00
2018-07-02T05:57:06.638Z,33856.00
2018-07-02T05:58:06.647Z,34720.00
2018-07-02T05:59:06.618Z,35136.00
2018-07-02T06:00:06.660Z,35616.00
2018-07-02T06:01:06.596Z,34976.00
2018-07-02T06:02:06.585Z,34240.00
2018-07-02T06:03:06.575Z,35232.00
2018-07-02T06:04:06.595Z,36160.00
2018-07-02T06:05:06.556Z,36256.00
2018-07-02T06:06:06.548Z,36416.00
2018-07-02T06:07:06.535Z,35584.00
2018-07-02T06:08:06.568Z,33952.00
2018-07-02T06:09:06.516Z,35456.00
2018-07-02T06:10:06.529Z,38176.00
2018-07-02T06:11:06.498Z,37216.00
2018-07-02T06:12:06.511Z,36960.00
2018-07-02T06:13:06.568Z,37760.00
2018-07-02T06:14:06.467Z,35648.00
2018-07-02T06:15:06.465Z,35040.00
2018-07-02T06:16:06.496Z,39232.00
2018-07-02T06:17:06.446Z,40768.00
2018-07-02T06:18:06.436Z,39552.00
2018-07-02T06:19:06.419Z,39552.00
2018-07-02T06:20:06.407Z,41504.00
2018-07-02T06:21:06.397Z,40416.00
2018-07-02T06:22:06.413Z,38976.00
2018-07-02T06:23:06.377Z,40544.00
2018-07-02T06:24:06.366Z,40736.00
2018-07-02T06:25:06.356Z,40512.00
2018-07-02T06:26:06.348Z,42784.00
2018-07-02T06:27:06.337Z,44416.00
2018-07-02T06:28:06.348Z,43904.00
2018-07-02T06:29:06.314Z,44640.00
2018-07-02T06:30:06.303Z,45472.00
2018-07-02T06:31:06.292Z,44512.00
2018-07-02T06:32:06.282Z,43904.00
2018-07-02T06:33:06.272Z,44576.00
2018-07-02T06:34:06.285Z,46112.00
2018-07-02T06:35:06.251Z,47296.00
2018-07-02T06:36:06.238Z,48576.00
2018-07-02T06:37:06.229Z,48576.00
2018-07-02T06:38:06.219Z,47264.00
2018-07-02T06:39:06.211Z,47232.00
2018-07-02T06:40:06.229Z,49664.00
2018-07-02T06:41:06.188Z,51840.00
2018-07-02T06:42:06.242Z,50272.00
2018-07-02T06:43:06.180Z,45728.00
2018-07-02T06:44:06.163Z,43552.00
2018-07-02T06:45:06.149Z,48768.00
2018-07-02T06:46:06.159Z,50112.00
2018-07-02T06:47:06.130Z,49664.00
2018-07-02T06:48:06.117Z,51616.00
2018-07-02T06:49:06.109Z,53984.00
2018-07-02T06:50:06.100Z,53632.00
2018-07-02T06:51:06.089Z,54880.00
2018-07-02T06:52:06.104Z,55936.00
2018-07-02T06:53:06.065Z,55840.00
2018-07-02T06:54:06.060Z,56672.00
2018-07-02T06:55:06.056Z,54560.00
2018-07-02T06:56:06.043Z,52928.00
2018-07-02T06:57:06.028Z,54624.00
2018-07-02T06:58:06.051Z,57568.00
2018-07-02T06:59:06.031Z,56704.00
2018-07-02T07:00:06.001Z,56736.00
2018-07-02T07:01:05.989Z,58080.00
2018-07-02T07:02:05.976Z,56448.00
2018-07-02T07:03:05.969Z,58112.00
2018-07-02T07:04:05.997Z,59072.00
2018-07-02T07:05:05.948Z,59584.00
2018-07-02T07:06:05.938Z,58752.00
2018-07-02T07:07:05.929Z,58272.00
2018-07-02T07:08:05.918Z,59264.00
2018-07-02T07:09:05.909Z,59904.00
2018-07-02T07:10:05.918Z,63008.00
2018-07-02T07:11:05.887Z,60704.00
2018-07-02T07:12:05.878Z,57248.00
2018-07-02T07:13:05.868Z,57920.00
2018-07-02T07:14:05.857Z,57024.00
2018-07-02T07:15:05.851Z,57760.00
2018-07-02T07:16:05.867Z,61728.00
2018-07-02T07:17:05.833Z,63136.00
2018-07-02T07:18:05.820Z,62464.00
2018-07-02T07:19:05.809Z,58496.00
2018-07-02T07:20:05.801Z,58496.00
2018-07-02T07:21:05.790Z,62784.00
2018-07-02T07:22:05.798Z,67168.00
2018-07-02T07:23:05.771Z,68064.00
2018-07-02T07:24:05.762Z,66848.00
2018-07-02T07:25:05.751Z,67968.00
2018-07-02T07:26:05.742Z,67232.00
2018-07-02T07:27:05.732Z,67296.00
2018-07-02T07:28:05.740Z,68992.00
2018-07-02T07:29:05.713Z,68256.00
2018-07-02T07:30:05.703Z,68768.00
2018-07-02T07:31:05.696Z,69504.00
2018-07-02T07:32:05.721Z,70240.00
2018-07-02T07:33:05.675Z,67584.00
2018-07-02T07:34:05.695Z,64800.00
2018-07-02T07:35:05.659Z,68224.00
2018-07-02T07:36:05.643Z,73216.00
2018-07-02T07:37:05.636Z,74784.00
2018-07-02T07:38:05.625Z,73344.00
2018-07-02T07:39:05.615Z,66592.00
2018-07-02T07:40:05.635Z,60288.00
2018-07-02T07:41:05.599Z,67168.00
2018-07-02T07:42:05.590Z,74496.00
2018-07-02T07:43:05.684Z,76064.00
2018-07-02T07:44:05.572Z,75648.00
2018-07-02T07:45:05.559Z,75520.00
2018-07-02T07:46:05.572Z,74016.00
2018-07-02T07:47:05.543Z,74496.00
2018-07-02T07:48:05.532Z,77632.00
2018-07-02T07:49:05.523Z,77984.00
2018-07-02T07:50:05.510Z,75904.00
2018-07-02T07:51:05.502Z,75136.00
2018-07-02T07:52:05.521Z,74784.00
2018-07-02T07:53:05.513Z,74496.00
2018-07-02T07:54:05.473Z,73952.00
2018-07-02T07:55:05.465Z,75776.00
2018-07-02T07:56:05.459Z,76192.00
2018-07-02T07:57:05.445Z,76928.00
2018-07-02T07:58:05.621Z,79072.00
2018-07-02T07:59:05.430Z,79552.00
2018-07-02T08:00:05.418Z,79520.00
2018-07-02T08:01:05.407Z,78656.00
2018-07-02T08:02:05.399Z,79424.00
2018-07-02T08:03:05.389Z,77728.00
2018-07-02T08:04:05.404Z,74144.00
2018-07-02T08:05:05.377Z,75424.00
2018-07-02T08:06:05.363Z,75552.00
2018-07-02T08:07:05.362Z,80960.00
2018-07-02T08:08:05.347Z,77952.00
2018-07-02T08:09:05.335Z,77472.00
2018-07-02T08:10:05.351Z,74624.00
2018-07-02T08:11:05.318Z,70848.00
2018-07-02T08:12:05.313Z,74400.00
2018-07-02T08:13:05.296Z,78656.00
2018-07-02T08:14:05.289Z,79392.00
2018-07-02T08:15:05.281Z,80960.00
2018-07-02T08:16:05.290Z,79552.00
2018-07-02T08:17:05.261Z,73440.00
2018-07-02T08:18:05.252Z,79968.00
2018-07-02T08:19:05.276Z,81184.00
2018-07-02T08:20:05.236Z,83424.00
2018-07-02T08:21:05.225Z,84448.00
2018-07-02T08:22:05.255Z,80960.00
2018-07-02T08:23:05.207Z,77856.00
2018-07-02T08:24:05.198Z,85344.00
2018-07-02T08:25:05.189Z,87360.00
2018-07-02T08:26:05.181Z,79776.00
2018-07-02T08:27:05.172Z,78272.00
2018-07-02T08:28:05.211Z,80384.00
2018-07-02T08:29:05.157Z,79840.00
2018-07-02T08:30:05.147Z,81088.00
2018-07-02T08:31:05.141Z,87232.00
2018-07-02T08:32:05.131Z,86496.00
2018-07-02T08:33:05.121Z,82784.00
2018-07-02T08:34:05.134Z,82464.00
2018-07-02T08:35:05.102Z,81152.00
2018-07-02T08:36:05.094Z,76256.00
2018-07-02T08:37:05.084Z,81280.00
2018-07-02T08:38:05.076Z,89824.00
2018-07-02T08:39:05.065Z,91968.00
2018-07-02T08:40:05.095Z,89952.00
2018-07-02T08:41:05.049Z,86400.00
2018-07-02T08:42:05.039Z,85472.00
2018-07-02T08:43:05.034Z,89184.00
2018-07-02T08:44:05.025Z,90400.00
2018-07-02T08:45:05.014Z,86816.00
2018-07-02T08:46:05.055Z,82176.00
2018-07-02T08:47:04.999Z,87104.00
2018-07-02T08:48:04.991Z,90528.00
2018-07-02T08:49:04.979Z,86080.00
2018-07-02T08:50:04.972Z,85280.00
2018-07-02T08:51:04.964Z,88064.00
2018-07-02T08:52:04.979Z,89088.00
2018-07-02T08:53:04.950Z,89344.00
2018-07-02T08:54:04.938Z,93088.00
2018-07-02T08:55:04.935Z,91136.00
2018-07-02T08:56:04.925Z,90368.00
2018-07-02T08:57:04.916Z,87968.00
2018-07-02T08:58:04.934Z,86624.00
2018-07-02T08:59:04.896Z,90528.00
2018-07-02T09:00:04.890Z,88384.00
2018-07-02T09:01:04.888Z,89376.00
2018-07-02T09:02:04.874Z,90496.00
2018-07-02T09:03:04.873Z,91776.00
2018-07-02T09:04:04.884Z,90336.00
2018-07-02T09:05:04.849Z,90016.00
2018-07-02T09:06:04.838Z,90880.00
2018-07-02T09:07:04.832Z,88992.00
2018-07-02T09:08:04.825Z,89824.00
2018-07-02T09:09:04.815Z,93920.00
2018-07-02T09:10:05.630Z,92672.00
2018-07-02T09:11:04.803Z,94272.00
2018-07-02T09:12:04.790Z,93120.00
2018-07-02T09:13:04.782Z,91712.00
2018-07-02T09:14:04.777Z,91360.00
2018-07-02T09:15:04.769Z,88992.00
2018-07-02T09:16:04.780Z,91296.00
2018-07-02T09:17:04.748Z,91360.00
2018-07-02T09:18:04.741Z,92288.00
2018-07-02T09:19:04.751Z,94752.00
2018-07-02T09:20:04.722Z,96416.00
2018-07-02T09:21:04.723Z,95360.00
2018-07-02T09:22:04.739Z,93568.00
2018-07-02T09:23:04.698Z,95072.00
2018-07-02T09:24:04.693Z,96160.00
2018-07-02T09:25:04.684Z,97120.00
2018-07-02T09:26:04.688Z,96160.00
2018-07-02T09:27:04.665Z,95040.00
2018-07-02T09:28:04.683Z,95520.00
2018-07-02T09:29:04.678Z,96256.00
2018-07-02T09:30:04.682Z,95776.00
2018-07-02T09:31:04.632Z,94944.00
2018-07-02T09:32:04.624Z,94784.00
2018-07-02T09:33:04.639Z,92896.00
2018-07-02T09:34:04.684Z,91232.00
2018-07-02T09:35:04.622Z,94336.00
2018-07-02T09:36:04.617Z,94304.00
2018-07-02T09:37:04.583Z,95424.00
2018-07-02T09:38:04.610Z,95584.00
2018-07-02T09:39:04.613Z,95776.00
2018-07-02T09:40:04.605Z,96864.00
2018-07-02T09:41:04.603Z,94880.00
2018-07-02T09:42:04.544Z,96096.00
2018-07-02T09:43:04.545Z,96704.00
2018-07-02T09:44:04.527Z,93120.00
2018-07-02T09:45:04.521Z,94496.00
2018-07-02T09:46:04.539Z,97600.00
2018-07-02T09:47:04.505Z,96672.00
2018-07-02T09:48:04.497Z,95200.00
2018-07-02T09:49:04.489Z,91264.00
2018-07-02T09:50:04.483Z,90400.00
2018-07-02T09:51:04.472Z,94976.00
2018-07-02T09:52:04.484Z,96416.00
2018-07-02T09:53:04.456Z,92960.00
2018-07-02T09:54:04.449Z,92864.00
2018-07-02T09:55:04.441Z,98496.00
2018-07-02T09:56:04.432Z,93536.00
2018-07-02T09:57:04.433Z,91264.00
2018-07-02T09:58:04.443Z,94048.00
2018-07-02T09:59:04.410Z,97696.00
2018-07-02T10:00:04.403Z,98912.00
2018-07-02T10:01:04.394Z,96896.00
2018-07-02T10:02:04.429Z,97440.00
2018-07-02T10:03:04.379Z,96896.00
2018-07-02T10:04:04.401Z,95936.00
2018-07-02T10:05:04.365Z,93984.00
2018-07-02T10:06:04.360Z,94656.00
2018-07-02T10:07:04.356Z,95424.00
2018-07-02T10:08:04.344Z,96288.00
2018-07-02T10:09:04.337Z,96768.00
2018-07-02T10:10:04.356Z,98112.00
2018-07-02T10:11:04.322Z,97248.00
2018-07-02T10:12:04.314Z,97248.00
2018-07-02T10:13:04.305Z,94976.00
2018-07-02T10:14:04.296Z,92832.00
2018-07-02T10:15:04.289Z,92288.00
2018-07-02T10:16:04.307Z,96896.00
2018-07-02T10:17:04.274Z,98080.00
2018-07-02T10:18:04.266Z,98048.00
2018-07-02T10:19:04.260Z,99136.00
2018-07-02T10:20:04.253Z,97952.00
2018-07-02T10:21:04.244Z,99232.00
2018-07-02T10:22:04.258Z,96256.00
2018-07-02T10:23:04.228Z,96160.00
2018-07-02T10:24:04.221Z,99136.00
2018-07-02T10:25:04.214Z,96576.00
2018-07-02T10:26:04.207Z,93760.00
2018-07-02T10:27:04.200Z,97568.00
2018-07-02T10:28:04.212Z,97728.00
2018-07-02T10:29:04.188Z,98304.00
2018-07-02T10:30:04.177Z,96192.00
2018-07-02T10:31:04.220Z,97120.00
2018-07-02T10:32:04.160Z,98240.00
2018-07-02T10:33:04.157Z,97472.00
2018-07-02T10:34:04.174Z,91968.00
2018-07-02T10:35:04.139Z,89440.00
2018-07-02T10:36:04.131Z,87360.00
2018-07-02T10:37:04.122Z,90816.00
2018-07-02T10:38:04.115Z,98048.00
2018-07-02T10:39:04.109Z,96064.00
2018-07-02T10:40:04.121Z,90912.00
2018-07-02T10:41:04.094Z,86816.00
2018-07-02T10:42:04.084Z,85984.00
2018-07-02T10:43:04.081Z,85152.00
2018-07-02T10:44:04.071Z,87008.00
2018-07-02T10:45:04.062Z,88544.00
2018-07-02T10:46:04.081Z,94080.00
2018-07-02T10:47:04.056Z,99040.00
2018-07-02T10:48:04.067Z,102880.00
2018-07-02T10:49:04.035Z,97024.00
2018-07-02T10:50:04.025Z,94944.00
2018-07-02T10:51:04.021Z,93408.00
2018-07-02T10:52:04.039Z,87776.00
2018-07-02T10:53:04.005Z,88480.00
2018-07-02T10:54:03.997Z,87616.00
2018-07-02T10:55:03.986Z,87936.00
2018-07-02T10:56:03.978Z,92864.00
2018-07-02T10:57:03.973Z,89120.00
2018-07-02T10:58:03.985Z,82720.00
2018-07-02T10:59:03.956Z,86656.00
2018-07-02T11:00:03.956Z,89632.00
2018-07-02T11:01:03.946Z,91424.00
2018-07-02T11:02:03.935Z,95616.00
2018-07-02T11:03:03.926Z,94432.00
2018-07-02T11:04:03.941Z,98208.00
2018-07-02T11:05:03.913Z,99936.00
2018-07-02T11:06:03.902Z,100000.00
2018-07-02T11:07:03.894Z,98432.00
2018-07-02T11:08:03.887Z,97568.00
2018-07-02T11:09:03.882Z,97248.00
2018-07-02T11:10:03.898Z,95232.00
2018-07-02T11:11:03.873Z,94272.00
2018-07-02T11:12:03.858Z,96256.00
2018-07-02T11:13:03.853Z,97376.00
2018-07-02T11:14:03.841Z,98688.00
2018-07-02T11:15:03.835Z,99488.00
2018-07-02T11:16:03.845Z,100480.00
2018-07-02T11:17:03.826Z,99232.00
2018-07-02T11:18:03.813Z,97472.00
2018-07-02T11:19:03.807Z,94464.00
2018-07-02T11:20:03.797Z,95744.00
2018-07-02T11:21:03.790Z,93760.00
2018-07-02T11:22:03.806Z,93888.00
2018-07-02T11:23:03.774Z,96608.00
2018-07-02T11:24:03.768Z,99328.00
2018-07-02T11:25:03.760Z,100448.00
2018-07-02T11:26:03.753Z,99200.00
2018-07-02T11:27:03.747Z,95808.00
2018-07-02T11:28:03.765Z,96576.00
2018-07-02T11:29:03.730Z,95584.00
2018-07-02T11:30:03.722Z,96064.00
2018-07-02T11:31:03.714Z,97920.00
2018-07-02T11:32:03.708Z,90336.00
2018-07-02T11:33:03.702Z,92736.00
2018-07-02T11:34:03.713Z,88640.00
2018-07-02T11:35:03.683Z,92512.00
2018-07-02T11:36:03.676Z,92704.00
2018-07-02T11:37:03.666Z,93728.00
2018-07-02T11:38:03.665Z,91552.00
2018-07-02T11:39:03.653Z,90368.00
2018-07-02T11:40:03.667Z,96384.00
2018-07-02T11:41:03.634Z,95776.00
2018-07-02T11:42:03.631Z,93856.00
2018-07-02T11:43:03.619Z,61952.00
2018-07-02T11:44:03.615Z,28288.00
2018-07-02T11:45:03.604Z,5624.00
2018-07-02T11:46:03.645Z,4720.00
2018-07-02T11:47:03.589Z,4480.00
2018-07-02T11:48:03.581Z,4336.00
2018-07-02T11:49:03.577Z,4240.00
2018-07-02T11:50:03.566Z,4160.00
2018-07-02T11:51:03.555Z,4072.00
2018-07-02T11:52:03.590Z,4000.00
2018-07-02T11:53:03.540Z,3932.00
2018-07-02T11:54:03.529Z,3884.00
2018-07-02T11:55:03.521Z,3832.00
2018-07-02T11:56:03.521Z,3796.00
2018-07-02T11:57:03.501Z,3760.00
2018-07-02T11:58:03.522Z,3744.00
2018-07-02T11:59:03.483Z,3744.00
2018-07-02T12:00:03.482Z,3728.00
2018-07-02T12:01:03.466Z,3704.00
2018-07-02T12:02:03.456Z,3692.00
2018-07-02T12:03:03.450Z,3684.00
2018-07-02T12:04:03.466Z,3672.00
2018-07-02T12:05:03.428Z,3652.00
2018-07-02T12:06:03.417Z,3640.00
2018-07-02T12:07:03.415Z,3628.00
2018-07-02T12:08:03.397Z,3604.00
2018-07-02T12:09:03.396Z,3584.00
2018-07-02T12:10:03.426Z,3576.00
2018-07-02T12:11:03.383Z,3568.00
2018-07-02T12:12:03.359Z,3648.00
2018-07-02T12:13:03.381Z,3564.00
2018-07-02T12:14:03.341Z,3564.00
2018-07-02T12:15:03.359Z,3552.00