createdAt,value
2023-04-08T00:00:03.962Z,1013.07
2023-04-08T00:05:03.258Z,1013.09
2023-04-08T00:10:09.911Z,1013.17
2023-04-08T00:15:03.247Z,1013.22
2023-04-08T00:20:04.113Z,1013.2
2023-04-08T00:25:03.140Z,1013.22
2023-04-08T00:30:09.078Z,1013.26
2023-04-08T00:35:03.173Z,1013.28
2023-04-08T00:40:04.188Z,1013.31
2023-04-08T00:45:03.172Z,1013.27
2023-04-08T00:50:04.227Z,1013.24
2023-04-08T00:55:03.088Z,1013.23
2023-04-08T01:00:04.264Z,1013.18
2023-04-08T01:05:03.086Z,1013.23
2023-04-08T01:10:04.423Z,1013.2
2023-04-08T01:15:03.229Z,1013.24
2023-04-08T01:20:04.190Z,1013.28
2023-04-08T01:25:03.137Z,1013.31
2023-04-08T01:30:04.168Z,1013.3
2023-04-08T01:35:03.079Z,1013.39
2023-04-08T01:40:04.247Z,1013.46
2023-04-08T01:45:03.026Z,1013.49
2023-04-08T01:50:04.231Z,1013.6
2023-04-08T01:55:04.162Z,1013.6
2023-04-08T02:00:04.231Z,1013.56
2023-04-08T02:05:03.241Z,1013.61
2023-04-08T02:10:04.412Z,1013.61
2023-04-08T02:15:03.065Z,1013.6
2023-04-08T02:20:04.032Z,1013.57
2023-04-08T02:25:03.070Z,1013.62
2023-04-08T02:30:04.244Z,1013.67
2023-04-08T02:35:03.301Z,1013.6
2023-04-08T02:40:04.077Z,1013.65
2023-04-08T02:45:03.070Z,1013.73
2023-04-08T02:50:04.239Z,1013.82
2023-04-08T02:55:03.060Z,1013.85
2023-04-08T03:00:04.231Z,1013.75
2023-04-08T03:05:03.063Z,1013.72
2023-04-08T03:10:04.003Z,1013.79
2023-04-08T03:15:03.127Z,1013.69
2023-04-08T03:20:04.245Z,1013.69
2023-04-08T03:25:03.018Z,1013.69
2023-04-08T03:30:04.150Z,1013.65
2023-04-08T03:35:03.027Z,1013.61
2023-04-08T03:40:03.966Z,1013.54
2023-04-08T03:45:03.036Z,1013.54
2023-04-08T03:50:03.964Z,1013.58
2023-04-08T03:55:03.102Z,1013.62
2023-04-08T04:00:04.156Z,1013.63
2023-04-08T04:05:03.161Z,1013.56
2023-04-08T04:10:04.248Z,1013.56
2023-04-08T04:15:05.313Z,1013.54
2023-04-08T04:20:04.187Z,1013.51
2023-04-08T04:25:03.083Z,1013.52
2023-04-08T04:30:04.204Z,1013.54
2023-04-08T04:35:03.071Z,1013.54
2023-04-08T04:40:03.891Z,1013.47
2023-04-08T04:45:03.216Z,1013.46
2023-04-08T04:50:04.090Z,1013.44
2023-04-08T04:55:03.098Z,1013.43
2023-04-08T05:00:05.425Z,1013.38
2023-04-08T05:05:03.198Z,1013.36
2023-04-08T05:10:04.131Z,1013.3
2023-04-08T05:15:03.075Z,1013.2
2023-04-08T05:20:04.017Z,1013.22
2023-04-08T05:25:03.096Z,1013.24
2023-04-08T05:30:04.234Z,1013.22
2023-04-08T05:35:03.162Z,1013.23
2023-04-08T05:40:04.139Z,1013.25
2023-04-08T05:45:03.233Z,1013.19
2023-04-08T05:50:04.101Z,1013.15
2023-04-08T05:55:03.110Z,1013.24
2023-04-08T06:00:04.006Z,1013.28
2023-04-08T06:05:03.363Z,1013.33
2023-04-08T06:10:04.173Z,1013.36
2023-04-08T06:15:03.043Z,1013.31
2023-04-08T06:20:04.053Z,1013.38
2023-04-08T06:25:03.221Z,1013.3
2023-04-08T06:30:04.063Z,1013.3
2023-04-08T06:35:03.203Z,1013.32
2023-04-08T06:40:04.121Z,1013.29
2023-04-08T06:45:02.999Z,1013.22
2023-04-08T06:50:04.097Z,1013.19
2023-04-08T06:55:03.192Z,1013.23
2023-04-08T07:00:04.048Z,1013.2
2023-04-08T07:05:03.168Z,1013.17
2023-04-08T07:10:04.085Z,1013.2
2023-04-08T07:15:03.099Z,1013.17
2023-04-08T07:20:04.049Z,1013.15
2023-04-08T07:25:03.067Z,1013.12
2023-04-08T07:30:04.151Z,1013.1
2023-04-08T07:35:03.102Z,1013.09
2023-04-08T07:40:04.073Z,1013.05
2023-04-08T07:45:03.108Z,1013.05
2023-04-08T07:50:04.196Z,1013.07
2023-04-08T07:55:03.064Z,1013.09
2023-04-08T08:00:03.825Z,1013.06
2023-04-08T08:05:03.177Z,1013.06
2023-04-08T08:10:04.216Z,1013.08
2023-04-08T08:15:03.120Z,1013.15
2023-04-08T08:20:04.117Z,1013.18
2023-04-08T08:25:04.128Z,1013.19
2023-04-08T08:30:04.107Z,1013.21
2023-04-08T08:35:03.046Z,1013.26
2023-04-08T08:40:04.076Z,1013.33
2023-04-08T08:45:03.206Z,1013.33
2023-04-08T08:50:04.148Z,1013.35
2023-04-08T08:55:10.169Z,1013.32
2023-04-08T09:00:04.120Z,1013.32
2023-04-08T09:05:03.255Z,1013.32
2023-04-08T09:10:04.066Z,1013.34
2023-04-08T09:15:03.056Z,1013.39
2023-04-08T09:20:04.207Z,1013.43
2023-04-08T09:25:03.180Z,1013.5
2023-04-08T09:30:04.122Z,1013.65
2023-04-08T09:35:04.273Z,1013.73
2023-04-08T09:40:04.283Z,1013.75
2023-04-08T09:45:03.119Z,1013.78
2023-04-08T09:50:04.135Z,1013.8
2023-04-08T09:55:03.088Z,1013.85
2023-04-08T10:00:04.145Z,1013.85
2023-04-08T10:05:03.730Z,1013.93
2023-04-08T10:10:04.249Z,1013.96
2023-04-08T10:15:03.107Z,1013.88
2023-04-08T10:20:04.084Z,1013.88
2023-04-08T10:25:03.062Z,1013.99
2023-04-08T10:30:04.090Z,1014.06
2023-04-08T10:35:03.105Z,1014.15
2023-04-08T10:40:04.209Z,1014.23
2023-04-08T10:45:03.073Z,1014.3
2023-04-08T10:50:04.118Z,1014.36
2023-04-08T10:55:03.044Z,1014.42
2023-04-08T11:00:04.118Z,1014.48
2023-04-08T11:05:03.142Z,1014.49
2023-04-08T11:10:04.070Z,1014.53
2023-04-08T11:15:03.005Z,1014.6
2023-04-08T11:20:04.071Z,1014.65
2023-04-08T11:25:03.079Z,1014.82
2023-04-08T11:30:04.128Z,1014.86
2023-04-08T11:35:03.178Z,1014.88
2023-04-08T11:40:04.071Z,1014.92
2023-04-08T11:45:03.054Z,1014.97
2023-04-08T11:50:04.131Z,1015.08
2023-04-08T11:55:03.161Z,1015.23
2023-04-08T12:00:04.192Z,1015.31
2023-04-08T12:05:03.088Z,1015.34
2023-04-08T12:10:04.107Z,1015.32
2023-04-08T12:15:03.182Z,1015.36
2023-04-08T12:20:04.071Z,1015.42
2023-04-08T12:25:03.273Z,1015.39
2023-04-08T12:30:04.089Z,1015.43
2023-04-08T12:35:03.045Z,1015.58
2023-04-08T12:40:04.057Z,1015.6
2023-04-08T12:45:03.161Z,1015.73
2023-04-08T12:50:04.151Z,1015.84
2023-04-08T12:55:03.148Z,1015.9
2023-04-08T13:00:04.033Z,1015.94
2023-04-08T13:05:03.098Z,1015.95
2023-04-08T13:10:04.301Z,1016.05
2023-04-08T13:15:03.072Z,1016.14
2023-04-08T13:20:04.159Z,1016.14
2023-04-08T13:25:03.092Z,1016.14
2023-04-08T13:30:04.177Z,1016.13
2023-04-08T13:35:03.088Z,1016.13
2023-04-08T13:40:04.122Z,1016.11
2023-04-08T13:45:03.051Z,1016.11
2023-04-08T13:50:04.145Z,1016.06
2023-04-08T13:55:03.058Z,1016.06
2023-04-08T14:00:04.209Z,1016.02
2023-04-08T14:05:03.087Z,1015.95
2023-04-08T14:10:04.087Z,1015.94
2023-04-08T14:15:03.199Z,1015.9
2023-04-08T14:20:04.006Z,1015.88
2023-04-08T14:25:03.035Z,1015.82
2023-04-08T14:30:04.225Z,1015.75
2023-04-08T14:35:03.088Z,1015.63
2023-04-08T14:40:04.169Z,1015.59
2023-04-08T14:45:04.227Z,1015.52
2023-04-08T14:50:04.235Z,1015.54
2023-04-08T14:55:02.981Z,1015.46
2023-04-08T15:00:04.242Z,1015.37
2023-04-08T15:05:03.069Z,1015.37
2023-04-08T15:10:04.150Z,1015.39
2023-04-08T15:15:03.201Z,1015.38
2023-04-08T15:20:04.113Z,1015.38
2023-04-08T15:25:03.110Z,1015.29
2023-04-08T15:30:04.117Z,1015.2
2023-04-08T15:35:03.048Z,1015.07
2023-04-08T15:40:04.160Z,1015.02
2023-04-08T15:45:03.129Z,1014.91
2023-04-08T15:50:04.188Z,1014.78
2023-04-08T15:55:03.042Z,1014.76
2023-04-08T16:00:05.023Z,1014.66
2023-04-08T16:05:03.134Z,1014.57
2023-04-08T16:10:04.130Z,1014.41
2023-04-08T16:15:03.103Z,1014.3
2023-04-08T16:20:04.230Z,1014.24
2023-04-08T16:25:03.030Z,1014.11
2023-04-08T16:30:04.168Z,1014.07
2023-04-08T16:35:03.076Z,1014.01
2023-04-08T16:40:04.033Z,1013.94
2023-04-08T16:45:03.135Z,1013.84
2023-04-08T16:50:04.206Z,1013.68
2023-04-08T16:55:03.060Z,1013.58
2023-04-08T17:00:04.170Z,1013.45
2023-04-08T17:05:03.111Z,1013.33
2023-04-08T17:10:04.188Z,1013.23
2023-04-08T17:15:03.169Z,1013.28
2023-04-08T17:20:04.214Z,1013.19
2023-04-08T17:25:03.224Z,1013.16
2023-04-08T17:30:04.157Z,1013.13
2023-04-08T17:35:03.129Z,1013.08
2023-04-08T17:40:04.127Z,1013.02
2023-04-08T17:45:03.047Z,1012.99
2023-04-08T17:50:04.200Z,1012.95
2023-04-08T17:55:03.129Z,1012.89
2023-04-08T18:00:04.266Z,1012.87
2023-04-08T18:05:03.236Z,1012.86
2023-04-08T18:10:04.247Z,1012.74
2023-04-08T18:15:03.100Z,1012.72
2023-04-08T18:20:04.229Z,1012.8
2023-04-08T18:25:03.209Z,1012.95
2023-04-08T18:30:04.226Z,1013.02
2023-04-08T18:35:03.163Z,1013.08
2023-04-08T18:40:04.142Z,1013.21
2023-04-08T18:45:03.138Z,1013.2
2023-04-08T18:50:04.226Z,1013.17
2023-04-08T18:55:03.062Z,1013.23
2023-04-08T19:00:04.099Z,1013.17
2023-04-08T19:05:03.141Z,1013.05
2023-04-08T19:10:04.144Z,1013.07
2023-04-08T19:15:03.465Z,1013.14
2023-04-08T19:20:04.202Z,1013.16
2023-04-08T19:25:03.145Z,1013.16
2023-04-08T19:30:04.272Z,1013.2
2023-04-08T19:35:03.252Z,1013.12
2023-04-08T19:40:04.209Z,1013.01
2023-04-08T19:45:03.127Z,1012.99
2023-04-08T19:50:04.134Z,1012.9
2023-04-08T19:55:03.149Z,1012.75
2023-04-08T20:00:04.305Z,1012.73
2023-04-08T20:05:03.206Z,1012.74
2023-04-08T20:10:05.002Z,1012.74
2023-04-08T20:15:03.144Z,1012.77
2023-04-08T20:20:05.226Z,1012.81
2023-04-08T20:25:03.100Z,1012.86
2023-04-08T20:30:04.042Z,1012.86
2023-04-08T20:35:03.226Z,1012.86
2023-04-08T20:40:04.346Z,1012.81
2023-04-08T20:45:03.100Z,1012.88
2023-04-08T20:50:04.329Z,1012.89
2023-04-08T20:55:03.146Z,1012.87
2023-04-08T21:00:04.238Z,1012.97
2023-04-08T21:05:03.087Z,1013.04
2023-04-08T21:10:04.313Z,1013.06
2023-04-08T21:15:03.158Z,1013.12
2023-04-08T21:20:04.161Z,1013.15
2023-04-08T21:25:03.286Z,1013.19
2023-04-08T21:30:04.234Z,1013.25
2023-04-08T21:35:03.092Z,1013.33
2023-04-08T21:40:04.121Z,1013.37
2023-04-08T21:45:03.078Z,1013.47
2023-04-08T21:50:04.278Z,1013.52
2023-04-08T21:55:03.133Z,1013.68
2023-04-08T22:00:04.082Z,1013.76
2023-04-08T22:05:03.022Z,1013.82
2023-04-08T22:10:04.259Z,1013.9
2023-04-08T22:15:03.247Z,1013.85
2023-04-08T22:20:04.200Z,1013.87
2023-04-08T22:25:03.119Z,1013.86
2023-04-08T22:30:04.277Z,1013.86
2023-04-08T22:35:03.060Z,1013.9
2023-04-08T22:40:04.393Z,1013.95
2023-04-08T22:45:03.279Z,1014.01
2023-04-08T22:50:04.132Z,1014.05
2023-04-08T22:55:03.256Z,1014.13
2023-04-08T23:00:04.488Z,1014.18
2023-04-08T23:05:03.175Z,1014.3
2023-04-08T23:10:04.114Z,1014.49
2023-04-08T23:15:03.237Z,1014.6
2023-04-08T23:20:04.177Z,1014.55
2023-04-08T23:25:03.145Z,1014.62
2023-04-08T23:30:04.378Z,1014.64
2023-04-08T23:35:03.152Z,1014.69
2023-04-08T23:40:04.164Z,1014.73
2023-04-08T23:45:03.108Z,1014.65
2023-04-08T23:50:04.283Z,1014.72
2023-04-08T23:55:03.140Z,1014.73
