createdAt,value
2023-05-10T00:01:23.467Z,101009.02
2023-05-10T00:04:50.675Z,101007.51
2023-05-10T00:08:17.626Z,101005.34
2023-05-10T00:11:45.073Z,101007.99
2023-05-10T00:15:16.089Z,101003.05
2023-05-10T00:18:43.334Z,101002.79
2023-05-10T00:22:10.250Z,101000.77
2023-05-10T00:25:37.206Z,100996.75
2023-05-10T00:29:04.582Z,100994.05
2023-05-10T00:32:32.306Z,100992.56
2023-05-10T00:36:00.874Z,100987.15
2023-05-10T00:39:30.047Z,100985.89
2023-05-10T00:43:02.433Z,100986.65
2023-05-10T00:46:32.424Z,100987.23
2023-05-10T00:49:59.395Z,100984.98
2023-05-10T00:53:27.348Z,100983.36
2023-05-10T00:56:54.232Z,100981.52
2023-05-10T01:00:21.873Z,100979.72
2023-05-10T01:03:49.341Z,100974.48
2023-05-10T01:07:16.931Z,100967.85
2023-05-10T01:10:44.372Z,100964.16
2023-05-10T01:14:12.079Z,100961.17
2023-05-10T01:17:40.988Z,100964.59
2023-05-10T01:21:20.947Z,100969.17
2023-05-10T01:25:22.924Z,100966.19
2023-05-10T01:29:21.666Z,100960.28
2023-05-10T01:32:56.509Z,100954.90
2023-05-10T01:36:32.857Z,100953.29
2023-05-10T01:40:10.633Z,100944.77
2023-05-10T01:43:45.912Z,100944.37
2023-05-10T01:47:16.739Z,100944.85
2023-05-10T01:50:46.191Z,100946.75
2023-05-10T01:54:16.168Z,100940.27
2023-05-10T01:57:46.091Z,100937.13
2023-05-10T02:01:14.951Z,100937.42
2023-05-10T02:04:43.448Z,100937.19
2023-05-10T02:08:12.143Z,100932.96
2023-05-10T02:11:41.674Z,100931.45
2023-05-10T02:15:13.077Z,100927.72
2023-05-10T02:18:43.297Z,100923.73
2023-05-10T02:22:12.725Z,100923.64
2023-05-10T02:25:41.067Z,100917.10
2023-05-10T02:29:09.778Z,100919.77
2023-05-10T02:32:38.137Z,100919.37
2023-05-10T02:36:06.664Z,100918.64
2023-05-10T02:39:35.805Z,100915.64
2023-05-10T02:43:07.272Z,100913.43
2023-05-10T02:46:34.433Z,100917.81
2023-05-10T02:50:02.647Z,100913.03
2023-05-10T02:53:37.622Z,100915.57
2023-05-10T02:57:07.172Z,100918.06
2023-05-10T03:00:34.080Z,100915.41
2023-05-10T03:04:00.772Z,100914.09
2023-05-10T03:07:29.056Z,100911.69
2023-05-10T03:11:07.891Z,100913.98
2023-05-10T03:14:46.417Z,100912.92
2023-05-10T03:18:17.733Z,100915.02
2023-05-10T03:21:49.856Z,100914.16
2023-05-10T03:25:19.245Z,100914.49
2023-05-10T03:28:48.238Z,100914.48
2023-05-10T03:32:15.309Z,100914.85
2023-05-10T03:35:42.722Z,100912.97
2023-05-10T03:39:10.275Z,100916.64
2023-05-10T03:42:37.743Z,100912.27
2023-05-10T03:46:05.684Z,100910.71
2023-05-10T03:49:32.412Z,100910.89
2023-05-10T03:52:59.635Z,100910.44
2023-05-10T03:56:27.451Z,100909.27
2023-05-10T03:59:54.889Z,100909.48
2023-05-10T04:03:22.710Z,100911.25
2023-05-10T04:06:49.582Z,100909.92
2023-05-10T04:10:17.778Z,100909.42
2023-05-10T04:13:45.324Z,100908.44
2023-05-10T04:17:12.264Z,100905.80
2023-05-10T04:20:39.037Z,100907.14
2023-05-10T04:24:06.225Z,100904.20
2023-05-10T04:27:33.660Z,100901.41
2023-05-10T04:31:06.456Z,100899.81
2023-05-10T04:34:35.424Z,100897.01
2023-05-10T04:38:02.832Z,100901.45
2023-05-10T04:41:29.968Z,100900.52
2023-05-10T04:44:57.154Z,100896.64
2023-05-10T04:48:23.819Z,100896.86
2023-05-10T04:51:50.555Z,100895.04
2023-05-10T04:55:17.731Z,100901.52
2023-05-10T04:58:45.713Z,100902.64
2023-05-10T05:02:13.006Z,100901.48
2023-05-10T05:05:40.924Z,100900.31
2023-05-10T05:09:08.098Z,100895.81
2023-05-10T05:12:35.864Z,100893.92
2023-05-10T05:16:04.649Z,100893.63
2023-05-10T05:19:33.360Z,100892.58
2023-05-10T05:23:00.291Z,100895.53
2023-05-10T05:26:27.102Z,100897.76
2023-05-10T05:29:55.112Z,100892.72
2023-05-10T05:33:22.482Z,100888.11
2023-05-10T05:36:50.222Z,100890.61
2023-05-10T05:40:18.381Z,100890.84
2023-05-10T05:43:45.957Z,100881.89
2023-05-10T05:47:15.603Z,100885.59
2023-05-10T05:50:42.920Z,100888.21
2023-05-10T05:54:09.945Z,100884.94
2023-05-10T05:57:41.077Z,100889.30
2023-05-10T06:01:08.893Z,100883.45
2023-05-10T06:04:36.633Z,100887.80
2023-05-10T06:08:03.602Z,100886.94
2023-05-10T06:11:33.327Z,100888.47
2023-05-10T06:15:00.258Z,100892.15
2023-05-10T06:18:28.324Z,100893.24
2023-05-10T06:21:55.163Z,100895.94
2023-05-10T06:25:22.534Z,100897.19
2023-05-10T06:28:50.219Z,100892.27
2023-05-10T06:32:18.457Z,100890.42
2023-05-10T06:35:44.874Z,100892.73
2023-05-10T06:39:12.914Z,100891.02
2023-05-10T06:42:39.802Z,100886.83
2023-05-10T06:46:06.876Z,100887.90
2023-05-10T06:49:34.192Z,100885.17
2023-05-10T06:53:01.256Z,100882.90
2023-05-10T06:56:29.684Z,100880.23
2023-05-10T07:00:00.588Z,100883.44
2023-05-10T07:03:28.664Z,100886.33
2023-05-10T07:06:56.033Z,100883.74
2023-05-10T07:10:23.181Z,100884.67
2023-05-10T07:13:50.259Z,100879.13
2023-05-10T07:17:16.977Z,100879.05
2023-05-10T07:20:43.902Z,100880.45
2023-05-10T07:24:14.682Z,100883.20
2023-05-10T07:27:41.703Z,100881.14
2023-05-10T07:31:08.559Z,100875.88
2023-05-10T07:34:35.228Z,100876.25
2023-05-10T07:38:02.399Z,100872.94
2023-05-10T07:41:29.230Z,100868.42
2023-05-10T07:44:56.163Z,100869.86
2023-05-10T07:48:22.746Z,100868.05
2023-05-10T07:51:51.575Z,100872.33
2023-05-10T07:55:18.328Z,100869.35
2023-05-10T07:58:45.399Z,100871.87
2023-05-10T08:02:12.603Z,100874.20
2023-05-10T08:05:39.519Z,100871.95
2023-05-10T08:09:06.327Z,100868.59
2023-05-10T08:12:33.436Z,100863.63
2023-05-10T08:16:00.659Z,100864.04
2023-05-10T08:19:28.756Z,100866.88
2023-05-10T08:22:56.381Z,100866.23
2023-05-10T08:26:23.369Z,100862.23
2023-05-10T08:29:50.757Z,100867.54
2023-05-10T08:33:17.668Z,100867.48
2023-05-10T08:36:45.279Z,100864.40
2023-05-10T08:40:14.584Z,100858.58
2023-05-10T08:43:42.741Z,100857.83
2023-05-10T08:47:11.617Z,100862.94
2023-05-10T08:50:40.664Z,100857.27
2023-05-10T08:54:08.104Z,100862.96
2023-05-10T08:57:36.014Z,100857.02
2023-05-10T09:01:03.426Z,100851.03
2023-05-10T09:04:30.985Z,100863.20
2023-05-10T09:07:57.930Z,100859.05
2023-05-10T09:11:26.346Z,100864.83
2023-05-10T09:14:55.061Z,100859.53
2023-05-10T09:18:22.558Z,100857.31
2023-05-10T09:21:49.840Z,100856.42
2023-05-10T09:25:19.398Z,100851.98
2023-05-10T09:28:57.323Z,100852.98
2023-05-10T09:32:24.237Z,100847.60
2023-05-10T09:35:54.102Z,100853.77
2023-05-10T09:39:21.212Z,100847.90
2023-05-10T09:42:57.045Z,100849.24
2023-05-10T09:46:24.209Z,100851.42
2023-05-10T09:49:57.366Z,100844.81
2023-05-10T09:53:24.242Z,100846.77
2023-05-10T09:56:50.889Z,100843.72
2023-05-10T10:00:21.877Z,100840.48
2023-05-10T10:03:49.308Z,100832.60
2023-05-10T10:07:16.290Z,100826.05
2023-05-10T10:10:46.490Z,100824.70
2023-05-10T10:14:14.158Z,100827.42
2023-05-10T10:17:42.379Z,100824.48
2023-05-10T10:21:10.015Z,100820.23
2023-05-10T10:24:37.426Z,100816.38
2023-05-10T10:28:19.252Z,100815.58
2023-05-10T10:31:54.942Z,100811.41
2023-05-10T10:35:21.746Z,100808.56
2023-05-10T10:39:05.239Z,100813.76
2023-05-10T10:42:51.053Z,100816.35
2023-05-10T10:46:19.431Z,100812.84
2023-05-10T10:49:53.864Z,100798.13
2023-05-10T10:53:21.212Z,100797.30
2023-05-10T10:57:15.896Z,100798.48
2023-05-10T11:00:45.835Z,100795.88
2023-05-10T11:04:26.822Z,100800.45
2023-05-10T11:08:01.530Z,100796.77
2023-05-10T11:11:28.191Z,100793.50
2023-05-10T11:14:59.501Z,100794.81
2023-05-10T11:18:30.717Z,100797.16
2023-05-10T11:22:18.356Z,100788.55
2023-05-10T11:25:47.924Z,100792.70
2023-05-10T11:29:15.042Z,100792.02
2023-05-10T11:32:44.257Z,100790.27
2023-05-10T11:36:15.157Z,100781.95
2023-05-10T11:39:48.585Z,100783.38
2023-05-10T11:43:15.750Z,100777.55
2023-05-10T11:46:42.878Z,100782.48
2023-05-10T11:50:11.174Z,100787.55
2023-05-10T11:53:37.923Z,100782.20
2023-05-10T11:57:06.092Z,100788.72
2023-05-10T12:00:34.280Z,100773.00
2023-05-10T12:04:03.089Z,100768.44
2023-05-10T12:07:29.993Z,100771.88
2023-05-10T12:11:07.292Z,100773.48
2023-05-10T12:14:38.158Z,100773.54
2023-05-10T12:18:06.674Z,100772.30
2023-05-10T12:21:33.869Z,100775.70
2023-05-10T12:25:03.285Z,100773.80
2023-05-10T12:28:34.621Z,100767.70
2023-05-10T12:32:04.352Z,100766.34
2023-05-10T12:35:34.491Z,100765.96
2023-05-10T12:39:07.226Z,100772.77
2023-05-10T12:42:33.490Z,100774.13
2023-05-10T12:46:00.714Z,100778.46
2023-05-10T12:49:27.565Z,100771.95
2023-05-10T12:52:54.568Z,100772.52
2023-05-10T12:56:21.596Z,100776.23
2023-05-10T12:59:48.692Z,100768.80
2023-05-10T13:03:16.902Z,100767.25
2023-05-10T13:06:43.929Z,100767.78
2023-05-10T13:10:12.557Z,100767.35
2023-05-10T13:13:39.676Z,100774.35
2023-05-10T13:17:06.514Z,100769.39
2023-05-10T13:20:33.920Z,100771.48
2023-05-10T13:24:01.458Z,100763.05
2023-05-10T13:27:28.653Z,100761.46
2023-05-10T13:30:56.872Z,100750.79
2023-05-10T13:34:24.229Z,100747.36
2023-05-10T13:37:50.950Z,100741.05
2023-05-10T13:41:18.369Z,100745.52
2023-05-10T13:44:45.889Z,100737.38
2023-05-10T13:48:15.445Z,100736.55
2023-05-10T13:51:45.162Z,100726.77
2023-05-10T13:55:14.519Z,100733.48
2023-05-10T13:58:41.763Z,100724.23
2023-05-10T14:02:14.653Z,100719.04
2023-05-10T14:05:42.962Z,100717.44
2023-05-10T14:09:10.032Z,100723.30
2023-05-10T14:12:36.995Z,100720.86
2023-05-10T14:16:03.830Z,100727.57
2023-05-10T14:19:33.828Z,100723.24
2023-05-10T14:23:01.732Z,100719.54
2023-05-10T14:26:28.803Z,100709.58
2023-05-10T14:29:55.844Z,100709.88
2023-05-10T14:33:23.150Z,100706.97
2023-05-10T14:36:50.005Z,100706.30
2023-05-10T14:40:18.270Z,100703.77
2023-05-10T14:43:46.299Z,100711.58
2023-05-10T14:47:13.344Z,100713.31
2023-05-10T14:50:44.607Z,100713.10
2023-05-10T14:54:11.472Z,100704.94
2023-05-10T14:57:39.487Z,100704.77
2023-05-10T15:01:06.922Z,100713.97
2023-05-10T15:04:34.382Z,100709.42
2023-05-10T15:08:01.583Z,100709.13
2023-05-10T15:11:28.849Z,100706.39
2023-05-10T15:14:57.127Z,100706.27
2023-05-10T15:18:27.570Z,100698.70
2023-05-10T15:21:54.539Z,100697.60
2023-05-10T15:25:22.202Z,100693.59
2023-05-10T15:28:49.338Z,100698.91
2023-05-10T15:32:17.300Z,100702.58
2023-05-10T15:35:44.022Z,100704.30
2023-05-10T15:39:11.032Z,100701.60
2023-05-10T15:42:38.314Z,100704.27
2023-05-10T15:46:07.344Z,100706.08
2023-05-10T15:49:37.571Z,100702.16
2023-05-10T15:53:04.396Z,100700.52
2023-05-10T15:56:31.586Z,100699.66
2023-05-10T15:59:58.768Z,100701.55
2023-05-10T16:03:25.384Z,100700.77
2023-05-10T16:06:52.648Z,100704.30
2023-05-10T16:10:20.393Z,100705.77
2023-05-10T16:13:47.767Z,100704.49
2023-05-10T16:17:17.165Z,100702.19
2023-05-10T16:20:44.370Z,100701.71
2023-05-10T16:24:11.493Z,100701.25
2023-05-10T16:27:38.461Z,100701.80
2023-05-10T16:31:05.684Z,100705.13
2023-05-10T16:34:32.330Z,100709.23
2023-05-10T16:37:59.777Z,100702.49
2023-05-10T16:41:26.743Z,100707.03
2023-05-10T16:44:53.597Z,100712.51
2023-05-10T16:48:22.595Z,100716.88
2023-05-10T16:51:49.787Z,100713.80
2023-05-10T16:55:16.723Z,100718.53
2023-05-10T16:58:44.018Z,100719.47
2023-05-10T17:02:14.584Z,100716.99
2023-05-10T17:05:43.771Z,100717.80
2023-05-10T17:09:10.802Z,100720.76
2023-05-10T17:12:37.628Z,100722.33
2023-05-10T17:16:05.367Z,100723.75
2023-05-10T17:19:33.369Z,100724.34
2023-05-10T17:23:03.508Z,100730.34
2023-05-10T17:26:34.828Z,100731.11
2023-05-10T17:30:02.455Z,100732.68
2023-05-10T17:33:29.156Z,100739.99
2023-05-10T17:36:57.634Z,100736.85
2023-05-10T17:40:25.319Z,100738.90
2023-05-10T17:43:52.147Z,100742.73
2023-05-10T17:47:19.263Z,100745.84
2023-05-10T17:50:46.835Z,100746.75
2023-05-10T17:54:16.213Z,100748.44
2023-05-10T17:57:43.792Z,100750.92
2023-05-10T18:01:10.961Z,100754.73
2023-05-10T18:04:40.999Z,100760.55
2023-05-10T18:08:08.917Z,100764.52
2023-05-10T18:11:41.869Z,100768.40
2023-05-10T18:15:10.338Z,100768.80
2023-05-10T18:18:37.405Z,100768.57
2023-05-10T18:22:06.070Z,100769.77
2023-05-10T18:25:34.533Z,100775.14
2023-05-10T18:29:01.887Z,100774.37
2023-05-10T18:32:31.646Z,100780.30
2023-05-10T18:36:02.786Z,100786.25
2023-05-10T18:39:30.614Z,100792.95
2023-05-10T18:43:00.546Z,100796.30
2023-05-10T18:46:32.314Z,100798.95
2023-05-10T18:50:00.466Z,100804.79
2023-05-10T18:53:28.363Z,100811.00
2023-05-10T18:56:58.059Z,100812.48
2023-05-10T19:00:26.954Z,100814.23
2023-05-10T19:03:54.983Z,100816.76
2023-05-10T19:07:22.446Z,100820.31
2023-05-10T19:10:53.837Z,100825.30
2023-05-10T19:14:23.176Z,100826.55
2023-05-10T19:18:09.052Z,100830.88
2023-05-10T19:21:39.390Z,100831.48
2023-05-10T19:25:13.589Z,100833.17
2023-05-10T19:28:42.676Z,100835.59
2023-05-10T19:32:15.187Z,100836.11
2023-05-10T19:35:53.916Z,100834.98
2023-05-10T19:39:28.070Z,100837.90
2023-05-10T19:42:58.605Z,100839.79
2023-05-10T19:46:27.630Z,100841.23
2023-05-10T19:49:57.911Z,100844.58
2023-05-10T19:53:27.537Z,100842.61
2023-05-10T19:56:57.363Z,100847.08
2023-05-10T20:00:27.999Z,100847.85
2023-05-10T20:04:07.152Z,100855.27
2023-05-10T20:07:37.382Z,100858.35
2023-05-10T20:11:07.173Z,100856.48
2023-05-10T20:14:35.110Z,100859.62
2023-05-10T20:18:07.735Z,100859.73
2023-05-10T20:21:36.323Z,100862.19
2023-05-10T20:25:03.887Z,100861.02
2023-05-10T20:28:32.234Z,100860.92
2023-05-10T20:32:01.143Z,100866.90
2023-05-10T20:35:28.545Z,100865.83
2023-05-10T20:38:58.040Z,100866.27
2023-05-10T20:42:28.232Z,100866.95
2023-05-10T20:45:56.205Z,100866.02
2023-05-10T20:49:24.994Z,100864.92
2023-05-10T20:53:06.526Z,100871.33
2023-05-10T20:56:36.132Z,100870.73
2023-05-10T21:00:03.690Z,100873.62
2023-05-10T21:03:31.546Z,100875.48
2023-05-10T21:06:58.816Z,100878.83
2023-05-10T21:10:28.577Z,100881.88
2023-05-10T21:13:55.625Z,100878.86
2023-05-10T21:17:23.257Z,100882.13
2023-05-10T21:20:50.988Z,100888.30
2023-05-10T21:24:17.838Z,100890.02
2023-05-10T21:27:45.028Z,100891.75
2023-05-10T21:31:12.738Z,100894.80
2023-05-10T21:34:42.217Z,100897.94
2023-05-10T21:38:09.368Z,100897.54
2023-05-10T21:41:36.277Z,100900.29
2023-05-10T21:45:03.594Z,100894.91
2023-05-10T21:48:31.646Z,100895.13
2023-05-10T21:51:59.597Z,100897.10
2023-05-10T21:55:26.200Z,100899.91
2023-05-10T21:58:53.300Z,100902.73
2023-05-10T22:02:26.157Z,100904.73
2023-05-10T22:05:53.355Z,100905.59
2023-05-10T22:09:25.575Z,100906.61
2023-05-10T22:12:53.383Z,100906.31
2023-05-10T22:16:20.868Z,100908.64
2023-05-10T22:19:48.284Z,100910.65
2023-05-10T22:23:15.888Z,100911.15
2023-05-10T22:26:43.561Z,100913.24
2023-05-10T22:30:13.180Z,100915.57
2023-05-10T22:33:47.699Z,100917.73
2023-05-10T22:37:18.120Z,100914.65
2023-05-10T22:40:46.521Z,100917.67
2023-05-10T22:44:13.946Z,100917.63
2023-05-10T22:47:40.912Z,100919.39
2023-05-10T22:51:07.898Z,100923.66
2023-05-10T22:54:36.258Z,100922.52
2023-05-10T22:58:03.957Z,100925.92
2023-05-10T23:01:32.283Z,100930.86
2023-05-10T23:04:59.944Z,100929.30
2023-05-10T23:08:28.518Z,100929.64
2023-05-10T23:12:01.396Z,100932.89
2023-05-10T23:15:30.030Z,100931.21
2023-05-10T23:18:58.273Z,100936.92
2023-05-10T23:22:25.548Z,100938.97
2023-05-10T23:25:53.196Z,100936.20
2023-05-10T23:29:19.733Z,100938.86
2023-05-10T23:32:46.866Z,100941.56
2023-05-10T23:36:14.479Z,100943.29
2023-05-10T23:39:43.447Z,100941.09
2023-05-10T23:43:11.492Z,100942.67
2023-05-10T23:46:39.160Z,100945.84
2023-05-10T23:50:09.381Z,100945.70
2023-05-10T23:53:37.989Z,100943.87
2023-05-10T23:57:07.448Z,100940.98
