createdAt,value
2023-04-27T00:00:04.882Z,0.00
2023-04-27T00:01:05.436Z,0.00
2023-04-27T00:02:05.884Z,0.00
2023-04-27T00:03:06.706Z,0.00
2023-04-27T00:04:06.953Z,0.00
2023-04-27T00:05:06.987Z,0.00
2023-04-27T00:06:06.970Z,0.00
2023-04-27T00:07:07.422Z,0.00
2023-04-27T00:08:07.834Z,0.00
2023-04-27T00:09:08.280Z,0.00
2023-04-27T00:10:08.716Z,0.00
2023-04-27T00:11:09.127Z,0.00
2023-04-27T00:12:09.543Z,0.00
2023-04-27T00:13:09.959Z,0.00
2023-04-27T00:14:10.401Z,0.00
2023-04-27T00:15:10.844Z,0.00
2023-04-27T00:16:11.308Z,0.00
2023-04-27T00:17:11.756Z,0.00
2023-04-27T00:18:12.186Z,0.00
2023-04-27T00:19:12.830Z,0.00
2023-04-27T00:20:12.808Z,0.00
2023-04-27T00:21:13.242Z,0.00
2023-04-27T00:22:13.662Z,0.00
2023-04-27T00:23:14.081Z,0.00
2023-04-27T00:24:14.509Z,0.00
2023-04-27T00:25:14.952Z,0.00
2023-04-27T00:26:15.410Z,0.00
2023-04-27T00:27:15.842Z,0.00
2023-04-27T00:28:16.274Z,0.00
2023-04-27T00:29:16.718Z,0.00
2023-04-27T00:30:17.154Z,0.00
2023-04-27T00:31:17.665Z,0.00
2023-04-27T00:32:18.110Z,0.00
2023-04-27T00:33:18.538Z,0.00
2023-04-27T00:34:18.977Z,0.00
2023-04-27T00:35:19.774Z,0.00
2023-04-27T00:36:19.918Z,0.00
2023-04-27T00:37:19.831Z,0.00
2023-04-27T00:38:20.341Z,0.00
2023-04-27T00:39:20.842Z,0.00
2023-04-27T00:40:21.324Z,0.00
2023-04-27T00:41:21.767Z,0.00
2023-04-27T00:42:22.187Z,0.00
2023-04-27T00:43:22.600Z,0.00
2023-04-27T00:44:23.057Z,0.00
2023-04-27T00:45:23.506Z,0.00
2023-04-27T00:46:23.984Z,0.00
2023-04-27T00:47:24.494Z,0.00
2023-04-27T00:48:24.942Z,0.00
2023-04-27T00:49:25.374Z,0.00
2023-04-27T00:50:25.814Z,0.00
2023-04-27T00:51:26.252Z,0.00
2023-04-27T00:52:26.723Z,0.00
2023-04-27T00:53:27.164Z,0.00
2023-04-27T00:54:27.630Z,0.00
2023-04-27T00:55:28.084Z,0.00
2023-04-27T00:56:28.509Z,0.00
2023-04-27T00:57:28.950Z,0.00
2023-04-27T00:58:29.415Z,0.00
2023-04-27T00:59:29.852Z,0.00
2023-04-27T01:00:30.268Z,0.00
2023-04-27T01:01:30.712Z,0.00
2023-04-27T01:02:31.348Z,0.00
2023-04-27T01:03:31.493Z,0.00
2023-04-27T01:04:31.627Z,0.00
2023-04-27T01:05:32.599Z,0.00
2023-04-27T01:06:32.085Z,0.00
2023-04-27T01:07:32.513Z,0.00
2023-04-27T01:08:32.955Z,0.00
2023-04-27T01:09:33.442Z,0.00
2023-04-27T01:10:33.909Z,0.00
2023-04-27T01:11:34.440Z,0.00
2023-04-27T01:12:34.879Z,0.00
2023-04-27T01:13:35.308Z,0.00
2023-04-27T01:14:35.732Z,0.00
2023-04-27T01:15:36.159Z,0.00
2023-04-27T01:16:36.590Z,0.00
2023-04-27T01:17:37.047Z,0.00
2023-04-27T01:18:37.489Z,0.00
2023-04-27T01:19:37.909Z,0.00
2023-04-27T01:20:38.336Z,0.00
2023-04-27T01:21:38.777Z,0.00
2023-04-27T01:22:39.233Z,0.00
2023-04-27T01:23:39.660Z,0.00
2023-04-27T01:24:40.133Z,0.00
2023-04-27T01:25:40.614Z,0.00
2023-04-27T01:26:41.107Z,0.00
2023-04-27T01:27:41.554Z,0.00
2023-04-27T01:28:42.014Z,0.00
2023-04-27T01:29:42.460Z,0.00
2023-04-27T01:30:42.924Z,0.00
2023-04-27T01:31:43.474Z,0.00
2023-04-27T01:32:43.456Z,0.00
2023-04-27T01:33:43.909Z,0.00
2023-04-27T01:34:44.373Z,0.00
2023-04-27T01:35:44.822Z,0.00
2023-04-27T01:36:45.240Z,0.00
2023-04-27T01:37:45.646Z,0.00
2023-04-27T01:38:46.078Z,0.00
2023-04-27T01:39:46.520Z,0.00
2023-04-27T01:40:46.994Z,0.00
2023-04-27T01:41:47.465Z,0.00
2023-04-27T01:42:47.894Z,0.00
2023-04-27T01:43:48.350Z,0.00
2023-04-27T01:44:48.832Z,0.00
2023-04-27T01:45:49.369Z,0.00
2023-04-27T01:46:49.929Z,0.00
2023-04-27T01:47:49.890Z,0.00
2023-04-27T01:48:50.375Z,0.00
2023-04-27T01:49:50.832Z,0.00
2023-04-27T01:50:51.279Z,0.00
2023-04-27T01:51:51.784Z,0.00
2023-04-27T01:52:52.265Z,0.00
2023-04-27T01:53:52.705Z,0.00
2023-04-27T01:54:53.156Z,0.00
2023-04-27T01:55:53.600Z,0.00
2023-04-27T01:56:54.090Z,0.00
2023-04-27T01:57:54.522Z,0.00
2023-04-27T01:58:54.943Z,0.00
2023-04-27T01:59:55.377Z,0.00
2023-04-27T02:00:55.829Z,0.00
2023-04-27T02:01:56.328Z,0.00
2023-04-27T02:02:56.887Z,0.00
2023-04-27T02:03:57.690Z,0.00
2023-04-27T02:04:57.668Z,0.00
2023-04-27T02:05:58.107Z,0.00
2023-04-27T02:06:58.557Z,0.00
2023-04-27T02:07:58.974Z,0.00
2023-04-27T02:08:59.403Z,0.00
2023-04-27T02:09:59.849Z,0.00
2023-04-27T02:11:00.315Z,0.00
2023-04-27T02:12:00.770Z,0.00
2023-04-27T02:13:01.193Z,0.00
2023-04-27T02:14:01.625Z,0.00
2023-04-27T02:15:02.057Z,0.00
2023-04-27T02:16:02.520Z,0.00
2023-04-27T02:17:02.994Z,0.00
2023-04-27T02:18:03.593Z,0.00
2023-04-27T02:19:03.532Z,0.00
2023-04-27T02:20:03.953Z,0.00
2023-04-27T02:21:04.372Z,0.00
2023-04-27T02:22:04.811Z,0.00
2023-04-27T02:23:05.246Z,0.00
2023-04-27T02:24:05.700Z,0.00
2023-04-27T02:25:06.155Z,0.00
2023-04-27T02:26:06.598Z,0.00
2023-04-27T02:27:07.048Z,0.00
2023-04-27T02:28:07.412Z,0.00
2023-04-27T02:29:07.718Z,0.00
2023-04-27T02:30:07.829Z,0.00
2023-04-27T02:31:08.332Z,0.00
2023-04-27T02:32:08.332Z,0.00
2023-04-27T02:33:08.820Z,0.00
2023-04-27T02:34:09.310Z,0.00
2023-04-27T02:35:09.755Z,0.00
2023-04-27T02:36:10.208Z,0.00
2023-04-27T02:37:10.649Z,0.00
2023-04-27T02:38:11.095Z,0.00
2023-04-27T02:39:11.750Z,0.00
2023-04-27T02:40:11.881Z,0.00
2023-04-27T02:41:12.314Z,0.00
2023-04-27T02:42:12.734Z,0.00
2023-04-27T02:43:13.180Z,0.00
2023-04-27T02:44:13.599Z,0.00
2023-04-27T02:45:14.053Z,0.00
2023-04-27T02:46:14.546Z,0.00
2023-04-27T02:47:15.036Z,0.00
2023-04-27T02:48:15.497Z,0.00
2023-04-27T02:49:16.331Z,0.00
2023-04-27T02:50:16.320Z,0.00
2023-04-27T02:51:16.754Z,0.00
2023-04-27T02:52:17.190Z,0.00
2023-04-27T02:53:17.632Z,0.00
2023-04-27T02:54:18.079Z,0.00
2023-04-27T02:55:18.517Z,0.00
2023-04-27T02:56:18.710Z,0.00
2023-04-27T02:57:19.163Z,0.00
2023-04-27T02:58:19.628Z,0.00
2023-04-27T02:59:20.075Z,0.00
2023-04-27T03:00:20.628Z,0.00
2023-04-27T03:01:21.153Z,0.00
2023-04-27T03:02:21.775Z,0.00
2023-04-27T03:03:21.893Z,0.00
2023-04-27T03:04:21.956Z,0.00
2023-04-27T03:05:22.465Z,0.00
2023-04-27T03:06:22.910Z,0.00
2023-04-27T03:07:23.362Z,0.00
2023-04-27T03:08:23.796Z,0.00
2023-04-27T03:09:24.266Z,0.00
2023-04-27T03:10:24.747Z,0.00
2023-04-27T03:11:25.234Z,0.00
2023-04-27T03:12:25.694Z,0.00
2023-04-27T03:13:26.148Z,0.00
2023-04-27T03:14:26.589Z,0.00
2023-04-27T03:15:27.043Z,0.00
2023-04-27T03:16:27.591Z,0.00
2023-04-27T03:17:28.079Z,0.00
2023-04-27T03:18:28.550Z,0.00
2023-04-27T03:19:29.010Z,0.00
2023-04-27T03:20:29.471Z,0.00
2023-04-27T03:21:29.931Z,0.00
2023-04-27T03:22:30.377Z,0.00
2023-04-27T03:23:30.830Z,0.00
2023-04-27T03:24:31.268Z,0.00
2023-04-27T03:25:31.721Z,0.00
2023-04-27T03:26:32.154Z,0.00
2023-04-27T03:27:32.576Z,0.00
2023-04-27T03:28:33.031Z,0.00
2023-04-27T03:29:33.473Z,0.00
2023-04-27T03:30:33.908Z,0.00
2023-04-27T03:31:34.453Z,0.00
2023-04-27T03:32:34.945Z,0.00
2023-04-27T03:33:35.417Z,0.00
2023-04-27T03:34:35.887Z,0.00
2023-04-27T03:35:36.330Z,0.00
2023-04-27T03:36:36.766Z,0.00
2023-04-27T03:37:37.197Z,0.00
2023-04-27T03:38:37.638Z,0.00
2023-04-27T03:39:38.073Z,0.00
2023-04-27T03:40:38.531Z,0.00
2023-04-27T03:41:38.999Z,0.00
2023-04-27T03:42:39.445Z,0.00
2023-04-27T03:43:39.912Z,0.00
2023-04-27T03:44:40.378Z,0.00
2023-04-27T03:45:40.866Z,0.00
2023-04-27T03:46:41.340Z,0.00
2023-04-27T03:47:41.864Z,0.00
2023-04-27T03:48:42.355Z,0.00
2023-04-27T03:49:42.799Z,0.00
2023-04-27T03:50:43.257Z,0.00
2023-04-27T03:51:43.731Z,0.00
2023-04-27T03:52:44.238Z,0.00
2023-04-27T03:53:44.710Z,0.00
2023-04-27T03:54:45.174Z,0.00
2023-04-27T03:55:45.639Z,0.00
2023-04-27T03:56:46.102Z,0.00
2023-04-27T03:57:46.529Z,0.00
2023-04-27T03:58:46.977Z,0.00
2023-04-27T03:59:47.434Z,0.00
2023-04-27T04:00:47.892Z,0.00
2023-04-27T04:01:48.380Z,0.00
2023-04-27T04:02:49.086Z,0.00
2023-04-27T04:03:49.136Z,0.00
2023-04-27T04:04:49.304Z,0.00
2023-04-27T04:05:49.245Z,0.00
2023-04-27T04:06:49.698Z,0.00
2023-04-27T04:07:50.133Z,0.00
2023-04-27T04:08:50.572Z,0.00
2023-04-27T04:09:51.041Z,0.00
2023-04-27T04:10:51.480Z,0.00
2023-04-27T04:11:51.943Z,0.00
2023-04-27T04:12:52.420Z,0.00
2023-04-27T04:13:52.898Z,0.00
2023-04-27T04:14:53.375Z,0.00
2023-04-27T04:15:53.904Z,0.00
2023-04-27T04:16:54.422Z,5.62
2023-04-27T04:17:54.956Z,5.62
2023-04-27T04:18:55.425Z,5.62
2023-04-27T04:19:55.882Z,5.62
2023-04-27T04:20:56.345Z,5.62
2023-04-27T04:21:56.851Z,5.62
2023-04-27T04:22:57.325Z,5.62
2023-04-27T04:23:57.770Z,5.62
2023-04-27T04:24:58.258Z,5.62
2023-04-27T04:25:58.757Z,5.62
2023-04-27T04:26:59.242Z,5.62
2023-04-27T04:27:59.724Z,5.62
2023-04-27T04:29:00.221Z,11.25
2023-04-27T04:30:00.677Z,11.25
2023-04-27T04:31:01.161Z,11.25
2023-04-27T04:32:01.652Z,11.25
2023-04-27T04:33:02.157Z,11.25
2023-04-27T04:34:02.684Z,11.25
2023-04-27T04:35:03.140Z,11.25
2023-04-27T04:36:03.621Z,11.25
2023-04-27T04:37:04.121Z,16.88
2023-04-27T04:38:04.621Z,16.88
2023-04-27T04:39:05.124Z,16.88
2023-04-27T04:40:05.616Z,16.88
2023-04-27T04:41:06.102Z,16.88
2023-04-27T04:42:06.634Z,22.50
2023-04-27T04:43:07.139Z,22.50
2023-04-27T04:44:07.632Z,22.50
2023-04-27T04:45:08.151Z,22.50
2023-04-27T04:46:08.727Z,22.50
2023-04-27T04:47:08.670Z,22.50
2023-04-27T04:48:09.141Z,22.50
2023-04-27T04:49:09.628Z,28.12
2023-04-27T04:50:09.975Z,28.12
2023-04-27T04:51:10.454Z,28.12
2023-04-27T04:52:10.928Z,28.12
2023-04-27T04:53:11.385Z,28.12
2023-04-27T04:54:11.865Z,33.75
2023-04-27T04:55:12.339Z,33.75
2023-04-27T04:56:12.845Z,33.75
2023-04-27T04:57:13.327Z,33.75
2023-04-27T04:58:13.815Z,39.38
2023-04-27T04:59:14.431Z,39.38
2023-04-27T05:00:14.465Z,39.38
2023-04-27T05:01:15.023Z,39.38
2023-04-27T05:02:15.598Z,39.38
2023-04-27T05:03:16.289Z,45.00
2023-04-27T05:04:16.488Z,45.00
2023-04-27T05:05:16.417Z,45.00
2023-04-27T05:06:16.868Z,45.00
2023-04-27T05:07:20.189Z,45.00
2023-04-27T05:08:17.376Z,50.62
2023-04-27T05:09:17.855Z,50.62
2023-04-27T05:10:18.341Z,50.62
2023-04-27T05:11:18.834Z,50.62
2023-04-27T05:12:19.316Z,50.62
2023-04-27T05:13:19.819Z,56.25
2023-04-27T05:14:20.300Z,56.25
2023-04-27T05:15:20.791Z,56.25
2023-04-27T05:16:21.340Z,56.25
2023-04-27T05:17:21.397Z,61.88
2023-04-27T05:18:21.344Z,61.88
2023-04-27T05:19:21.832Z,61.88
2023-04-27T05:20:22.342Z,61.88
2023-04-27T05:21:22.836Z,67.50
2023-04-27T05:22:23.309Z,67.50
2023-04-27T05:23:23.767Z,67.50
2023-04-27T05:24:24.217Z,67.50
2023-04-27T05:25:24.646Z,73.12
2023-04-27T05:26:25.106Z,73.12
2023-04-27T05:27:25.618Z,73.12
2023-04-27T05:28:26.087Z,73.12
2023-04-27T05:29:26.525Z,78.75
2023-04-27T05:30:27.002Z,78.75
2023-04-27T05:31:27.548Z,78.75
2023-04-27T05:32:28.079Z,84.38
2023-04-27T05:33:28.612Z,84.38
2023-04-27T05:34:29.079Z,84.38
2023-04-27T05:35:29.565Z,90.00
2023-04-27T05:36:30.044Z,90.00
2023-04-27T05:37:30.528Z,90.00
2023-04-27T05:38:31.014Z,90.00
2023-04-27T05:39:31.467Z,95.62
2023-04-27T05:40:31.921Z,95.62
2023-04-27T05:41:32.391Z,95.62
2023-04-27T05:42:32.876Z,95.62
2023-04-27T05:43:33.347Z,101.25
2023-04-27T05:44:33.822Z,101.25
2023-04-27T05:45:34.456Z,101.25
2023-04-27T05:46:35.878Z,101.25
2023-04-27T05:47:34.676Z,106.88
2023-04-27T05:48:35.146Z,106.88
2023-04-27T05:49:35.935Z,106.88
2023-04-27T05:50:35.788Z,112.50
2023-04-27T05:51:36.264Z,112.50
2023-04-27T05:52:38.351Z,112.50
2023-04-27T05:53:37.129Z,112.50
2023-04-27T05:54:37.652Z,118.12
2023-04-27T05:55:38.146Z,118.12
2023-04-27T05:56:38.602Z,118.12
2023-04-27T05:57:39.081Z,118.12
2023-04-27T05:58:39.587Z,123.75
2023-04-27T05:59:40.067Z,123.75
2023-04-27T06:00:40.572Z,123.75
2023-04-27T06:01:41.107Z,123.75
2023-04-27T06:02:41.719Z,123.75
2023-04-27T06:03:41.833Z,123.75
2023-04-27T06:04:41.868Z,129.38
2023-04-27T06:05:42.385Z,129.38
2023-04-27T06:06:42.929Z,129.38
2023-04-27T06:07:43.426Z,129.38
2023-04-27T06:08:43.869Z,129.38
2023-04-27T06:09:44.354Z,135.00
2023-04-27T06:10:44.368Z,135.00
2023-04-27T06:11:44.842Z,135.00
2023-04-27T06:12:46.473Z,140.62
2023-04-27T06:13:45.836Z,140.62
2023-04-27T06:14:46.336Z,140.62
2023-04-27T06:15:46.871Z,140.62
2023-04-27T06:16:47.380Z,140.62
2023-04-27T06:17:47.871Z,146.25
2023-04-27T06:18:48.380Z,146.25
2023-04-27T06:19:48.878Z,146.25
2023-04-27T06:20:49.371Z,146.25
2023-04-27T06:21:49.855Z,151.88
2023-04-27T06:22:50.315Z,151.88
2023-04-27T06:23:50.757Z,157.50
2023-04-27T06:24:51.221Z,157.50
2023-04-27T06:25:51.712Z,163.12
2023-04-27T06:26:52.164Z,163.12
2023-04-27T06:27:52.626Z,163.12
2023-04-27T06:28:53.137Z,163.12
2023-04-27T06:29:53.652Z,163.12
2023-04-27T06:30:54.186Z,168.75
2023-04-27T06:31:54.779Z,174.38
2023-04-27T06:32:54.772Z,174.38
2023-04-27T06:33:54.673Z,174.38
2023-04-27T06:34:55.124Z,180.00
2023-04-27T06:35:55.547Z,180.00
2023-04-27T06:36:56.041Z,180.00
2023-04-27T06:37:56.589Z,180.00
2023-04-27T06:38:57.058Z,185.62
2023-04-27T06:39:57.540Z,180.00
2023-04-27T06:40:58.021Z,185.62
2023-04-27T06:41:58.520Z,185.62
2023-04-27T06:42:58.997Z,185.62
2023-04-27T06:43:59.482Z,191.25
2023-04-27T06:45:00.025Z,196.88
2023-04-27T06:46:00.518Z,202.50
2023-04-27T06:47:00.434Z,202.50
2023-04-27T06:48:01.075Z,202.50
2023-04-27T06:49:01.015Z,202.50
2023-04-27T06:50:01.486Z,196.88
2023-04-27T06:51:01.976Z,196.88
2023-04-27T06:52:02.424Z,202.50
2023-04-27T06:53:02.923Z,202.50
2023-04-27T06:54:03.363Z,208.12
2023-04-27T06:55:03.861Z,208.12
2023-04-27T06:56:04.325Z,213.75
2023-04-27T06:57:04.818Z,213.75
2023-04-27T06:58:05.293Z,219.38
2023-04-27T06:59:05.733Z,225.00
2023-04-27T07:00:06.202Z,225.00
2023-04-27T07:01:06.661Z,230.62
2023-04-27T07:02:07.118Z,225.00
2023-04-27T07:03:07.673Z,225.00
2023-04-27T07:04:07.717Z,230.62
2023-04-27T07:05:07.677Z,230.62
2023-04-27T07:06:08.120Z,230.62
2023-04-27T07:07:08.606Z,236.25
2023-04-27T07:08:09.417Z,236.25
2023-04-27T07:09:20.161Z,236.25
2023-04-27T07:10:09.554Z,236.25
2023-04-27T07:11:10.035Z,236.25
2023-04-27T07:12:10.485Z,241.88
2023-04-27T07:13:11.822Z,241.88
2023-04-27T07:14:11.232Z,247.50
2023-04-27T07:15:11.703Z,247.50
2023-04-27T07:16:12.228Z,253.12
2023-04-27T07:17:12.686Z,253.12
2023-04-27T07:18:13.191Z,253.12
2023-04-27T07:19:13.460Z,253.12
2023-04-27T07:20:13.621Z,253.12
2023-04-27T07:21:14.159Z,258.75
2023-04-27T07:22:14.669Z,258.75
2023-04-27T07:23:15.179Z,264.38
2023-04-27T07:24:15.677Z,264.38
2023-04-27T07:25:16.183Z,264.38
2023-04-27T07:26:16.661Z,264.38
2023-04-27T07:27:17.124Z,258.75
2023-04-27T07:28:17.601Z,258.75
2023-04-27T07:29:27.027Z,264.38
2023-04-27T07:30:18.207Z,270.00
2023-04-27T07:31:18.729Z,270.00
2023-04-27T07:32:18.738Z,275.62
2023-04-27T07:33:18.674Z,275.62
2023-04-27T07:34:19.136Z,281.25
2023-04-27T07:35:19.606Z,281.25
2023-04-27T07:36:20.052Z,286.88
2023-04-27T07:37:20.556Z,292.50
2023-04-27T07:38:20.480Z,292.50
2023-04-27T07:39:20.948Z,286.88
2023-04-27T07:40:21.401Z,286.88
2023-04-27T07:41:21.867Z,286.88
2023-04-27T07:42:22.559Z,286.88
2023-04-27T07:43:22.522Z,286.88
2023-04-27T07:44:22.986Z,281.25
2023-04-27T07:45:23.516Z,275.62
2023-04-27T07:46:23.452Z,270.00
2023-04-27T07:47:23.965Z,258.75
2023-04-27T07:48:24.527Z,253.12
2023-04-27T07:49:24.520Z,247.50
2023-04-27T07:50:24.968Z,241.88
2023-04-27T07:51:25.422Z,236.25
2023-04-27T07:52:25.859Z,225.00
2023-04-27T07:53:26.295Z,219.38
2023-04-27T07:54:26.775Z,202.50
2023-04-27T07:55:27.220Z,191.25
2023-04-27T07:56:27.655Z,191.25
2023-04-27T07:57:28.112Z,196.88
2023-04-27T07:58:28.628Z,202.50
2023-04-27T07:59:29.078Z,208.12
2023-04-27T08:00:29.553Z,208.12
2023-04-27T08:01:30.041Z,213.75
2023-04-27T08:02:30.678Z,225.00
2023-04-27T08:03:30.896Z,230.62
2023-04-27T08:04:31.285Z,219.38
2023-04-27T08:05:31.954Z,202.50
2023-04-27T08:06:31.659Z,180.00
2023-04-27T08:07:31.858Z,174.38
2023-04-27T08:08:31.822Z,168.75
2023-04-27T08:09:32.246Z,168.75
2023-04-27T08:10:32.701Z,168.75
2023-04-27T08:11:33.203Z,174.38
2023-04-27T08:12:33.108Z,180.00
2023-04-27T08:13:33.573Z,185.62
2023-04-27T08:14:34.005Z,196.88
2023-04-27T08:15:34.462Z,208.12
2023-04-27T08:16:34.942Z,208.12
2023-04-27T08:17:35.445Z,202.50
2023-04-27T08:18:35.883Z,196.88
2023-04-27T08:19:36.318Z,180.00
2023-04-27T08:20:36.757Z,168.75
2023-04-27T08:21:37.196Z,157.50
2023-04-27T08:22:37.616Z,151.88
2023-04-27T08:23:38.093Z,146.25
2023-04-27T08:24:38.580Z,146.25
2023-04-27T08:25:39.025Z,146.25
2023-04-27T08:26:39.489Z,146.25
2023-04-27T08:27:39.980Z,146.25
2023-04-27T08:28:39.882Z,146.25
2023-04-27T08:29:40.346Z,146.25
2023-04-27T08:30:40.785Z,151.88
2023-04-27T08:31:41.265Z,151.88
2023-04-27T08:32:41.225Z,151.88
2023-04-27T08:33:41.111Z,157.50
2023-04-27T08:34:41.550Z,151.88
2023-04-27T08:35:41.989Z,151.88
2023-04-27T08:36:42.421Z,151.88
2023-04-27T08:37:42.871Z,151.88
2023-04-27T08:38:43.321Z,151.88
2023-04-27T08:39:43.774Z,151.88
2023-04-27T08:40:44.227Z,151.88
2023-04-27T08:41:44.718Z,157.50
2023-04-27T08:42:45.164Z,151.88
2023-04-27T08:43:45.629Z,151.88
2023-04-27T08:44:46.099Z,157.50
2023-04-27T08:45:46.563Z,163.12
2023-04-27T08:46:47.104Z,163.12
2023-04-27T08:47:47.055Z,168.75
2023-04-27T08:48:47.502Z,174.38
2023-04-27T08:49:47.954Z,174.38
2023-04-27T08:50:48.403Z,180.00
2023-04-27T08:51:48.889Z,185.62
2023-04-27T08:52:49.349Z,185.62
2023-04-27T08:53:49.785Z,185.62
2023-04-27T08:54:50.265Z,185.62
2023-04-27T08:55:50.741Z,180.00
2023-04-27T08:56:51.184Z,180.00
2023-04-27T08:57:51.636Z,180.00
2023-04-27T08:58:52.130Z,180.00
2023-04-27T08:59:52.609Z,180.00
2023-04-27T09:00:53.069Z,185.62
2023-04-27T09:01:53.554Z,185.62
2023-04-27T09:02:53.681Z,191.25
2023-04-27T09:03:53.778Z,202.50
2023-04-27T09:04:53.933Z,213.75
2023-04-27T09:06:04.334Z,225.00
2023-04-27T09:06:54.070Z,236.25
2023-04-27T09:07:54.567Z,241.88
2023-04-27T09:08:55.050Z,253.12
2023-04-27T09:09:55.501Z,241.88
2023-04-27T09:10:55.989Z,236.25
2023-04-27T09:11:56.442Z,225.00
2023-04-27T09:12:56.895Z,225.00
2023-04-27T09:13:57.375Z,230.62
2023-04-27T09:14:57.847Z,241.88
2023-04-27T09:15:58.481Z,247.50
2023-04-27T09:16:58.342Z,253.12
2023-04-27T09:17:58.831Z,258.75
2023-04-27T09:18:58.787Z,264.38
2023-04-27T09:19:59.204Z,270.00
2023-04-27T09:20:59.621Z,275.62
2023-04-27T09:22:00.063Z,292.50
2023-04-27T09:23:00.484Z,292.50
2023-04-27T09:24:00.932Z,292.50
2023-04-27T09:25:01.378Z,303.75
2023-04-27T09:26:01.849Z,315.00
2023-04-27T09:27:02.304Z,320.62
2023-04-27T09:28:02.735Z,326.25
2023-04-27T09:29:03.182Z,331.88
2023-04-27T09:30:03.622Z,320.62
2023-04-27T09:31:04.052Z,315.00
2023-04-27T09:32:04.519Z,309.38
2023-04-27T09:33:04.424Z,315.00
2023-04-27T09:34:04.878Z,309.38
2023-04-27T09:35:05.304Z,298.12
2023-04-27T09:36:05.721Z,286.88
2023-04-27T09:37:06.148Z,292.50
2023-04-27T09:38:06.556Z,292.50
2023-04-27T09:39:07.007Z,303.75
2023-04-27T09:40:07.424Z,303.75
2023-04-27T09:41:07.832Z,298.12
2023-04-27T09:42:08.250Z,292.50
2023-04-27T09:43:08.658Z,286.88
2023-04-27T09:44:09.046Z,292.50
2023-04-27T09:45:09.449Z,292.50
2023-04-27T09:46:09.895Z,298.12
2023-04-27T09:47:09.796Z,303.75
2023-04-27T09:48:10.236Z,309.38
2023-04-27T09:49:10.642Z,309.38
2023-04-27T09:50:11.124Z,309.38
2023-04-27T09:51:10.857Z,303.75
2023-04-27T09:52:11.249Z,303.75
2023-04-27T09:53:11.673Z,292.50
2023-04-27T09:54:12.103Z,281.25
2023-04-27T09:55:12.543Z,275.62
2023-04-27T09:56:12.953Z,264.38
2023-04-27T09:57:13.422Z,264.38
2023-04-27T09:58:13.856Z,258.75
2023-04-27T09:59:14.488Z,264.38
2023-04-27T10:00:14.554Z,258.75
2023-04-27T10:01:14.991Z,253.12
2023-04-27T10:02:24.041Z,247.50
2023-04-27T10:03:15.623Z,241.88
2023-04-27T10:04:15.652Z,236.25
2023-04-27T10:05:15.581Z,230.62
2023-04-27T10:06:15.448Z,230.62
2023-04-27T10:07:15.887Z,230.62
2023-04-27T10:08:16.299Z,236.25
2023-04-27T10:09:16.713Z,241.88
2023-04-27T10:10:17.136Z,247.50
2023-04-27T10:11:17.556Z,253.12
2023-04-27T10:12:17.991Z,258.75
2023-04-27T10:13:18.393Z,264.38
2023-04-27T10:14:18.806Z,264.38
2023-04-27T10:15:19.190Z,258.75
2023-04-27T10:16:19.635Z,253.12
2023-04-27T10:17:20.051Z,241.88
2023-04-27T10:18:20.470Z,241.88
2023-04-27T10:19:20.879Z,241.88
2023-04-27T10:20:21.268Z,241.88
2023-04-27T10:21:21.673Z,247.50
2023-04-27T10:22:22.106Z,253.12
2023-04-27T10:23:22.441Z,253.12
2023-04-27T10:24:22.868Z,253.12
2023-04-27T10:25:23.274Z,253.12
2023-04-27T10:26:23.697Z,247.50
2023-04-27T10:27:24.105Z,253.12
2023-04-27T10:28:24.658Z,247.50
2023-04-27T10:29:24.410Z,247.50
2023-04-27T10:30:24.826Z,247.50
2023-04-27T10:31:25.379Z,253.12
2023-04-27T10:32:25.276Z,258.75
2023-04-27T10:33:25.692Z,264.38
2023-04-27T10:34:26.127Z,264.38
2023-04-27T10:35:26.569Z,264.38
2023-04-27T10:36:26.980Z,270.00
2023-04-27T10:37:27.395Z,281.25
2023-04-27T10:38:27.798Z,281.25
2023-04-27T10:39:40.070Z,286.88
2023-04-27T10:40:28.306Z,292.50
2023-04-27T10:41:28.721Z,303.75
2023-04-27T10:42:29.229Z,315.00
2023-04-27T10:43:29.158Z,315.00
2023-04-27T10:44:29.589Z,331.88
2023-04-27T10:45:31.821Z,343.12
2023-04-27T10:46:29.967Z,343.12
2023-04-27T10:47:30.385Z,343.12
2023-04-27T10:48:30.816Z,348.75
2023-04-27T10:49:31.211Z,343.12
2023-04-27T10:50:31.605Z,343.12
2023-04-27T10:51:31.994Z,354.38
2023-04-27T10:52:32.388Z,354.38
2023-04-27T10:53:32.779Z,360.00
2023-04-27T10:54:33.172Z,371.25
2023-04-27T10:55:33.581Z,365.62
2023-04-27T10:56:33.990Z,371.25
2023-04-27T10:57:34.373Z,354.38
2023-04-27T10:58:48.345Z,348.75
2023-04-27T10:59:34.830Z,343.12
2023-04-27T11:00:35.306Z,348.75
2023-04-27T11:01:35.093Z,354.38
2023-04-27T11:02:35.634Z,354.38
2023-04-27T11:03:35.631Z,365.62
2023-04-27T11:04:35.674Z,382.50
2023-04-27T11:05:35.551Z,399.38
2023-04-27T11:06:35.948Z,399.38
2023-04-27T11:07:36.356Z,399.38
2023-04-27T11:08:36.811Z,427.50
2023-04-27T11:09:36.687Z,450.00
2023-04-27T11:10:37.101Z,455.62
2023-04-27T11:11:37.529Z,455.62
2023-04-27T11:12:37.936Z,466.88
2023-04-27T11:13:38.384Z,489.38
2023-04-27T11:14:38.755Z,506.25
2023-04-27T11:15:39.144Z,517.50
2023-04-27T11:16:39.623Z,534.38
2023-04-27T11:17:39.519Z,545.62
2023-04-27T11:18:39.908Z,534.38
2023-04-27T11:19:40.265Z,500.62
2023-04-27T11:20:40.619Z,506.25
2023-04-27T11:21:40.979Z,511.88
2023-04-27T11:22:41.348Z,506.25
2023-04-27T11:23:41.701Z,517.50
2023-04-27T11:24:42.064Z,528.75
2023-04-27T11:25:41.983Z,540.00
2023-04-27T11:26:42.342Z,534.38
2023-04-27T11:27:42.719Z,540.00
2023-04-27T11:28:43.087Z,545.62
2023-04-27T11:29:43.455Z,545.62
2023-04-27T11:30:43.863Z,540.00
2023-04-27T11:31:44.272Z,551.25
2023-04-27T11:32:44.733Z,551.25
2023-04-27T11:33:44.551Z,568.12
2023-04-27T11:34:44.910Z,590.62
2023-04-27T11:35:45.247Z,607.50
2023-04-27T11:36:45.612Z,624.38
2023-04-27T11:37:45.972Z,630.00
2023-04-27T11:38:46.366Z,624.38
2023-04-27T11:39:46.384Z,613.12
2023-04-27T11:40:46.345Z,596.25
2023-04-27T11:41:46.675Z,596.25
2023-04-27T11:42:47.010Z,618.75
2023-04-27T11:43:47.352Z,635.62
2023-04-27T11:44:47.696Z,658.12
2023-04-27T11:45:47.992Z,675.00
2023-04-27T11:46:48.308Z,703.12
2023-04-27T11:47:48.626Z,832.50
2023-04-27T11:48:48.919Z,1580.62
2023-04-27T11:49:49.207Z,2255.62
2023-04-27T11:50:48.965Z,2570.62
2023-04-27T11:51:49.227Z,2733.75
2023-04-27T11:52:49.498Z,2840.62
2023-04-27T11:53:49.743Z,2925.00
2023-04-27T11:54:50.002Z,3200.62
2023-04-27T11:55:50.229Z,2953.12
2023-04-27T11:56:50.491Z,3155.62
2023-04-27T11:57:50.731Z,3150.00
2023-04-27T11:58:50.964Z,3420.00
2023-04-27T11:59:50.666Z,3240.00
2023-04-27T12:00:50.883Z,3256.88
2023-04-27T12:01:51.125Z,3346.88
2023-04-27T12:02:51.498Z,3403.12
2023-04-27T12:03:51.467Z,3431.25
2023-04-27T12:04:51.698Z,2998.12
2023-04-27T12:05:51.595Z,3296.25
2023-04-27T12:06:51.256Z,2919.38
2023-04-27T12:07:51.480Z,3240.00
2023-04-27T12:08:51.670Z,3256.88
2023-04-27T12:09:51.897Z,3183.75
2023-04-27T12:10:52.104Z,3099.38
2023-04-27T12:11:52.309Z,2750.62
2023-04-27T12:12:52.505Z,2818.12
2023-04-27T12:13:52.721Z,2469.38
2023-04-27T12:14:52.942Z,2520.00
2023-04-27T12:15:53.138Z,2773.12
2023-04-27T12:16:53.464Z,2621.25
2023-04-27T12:17:53.236Z,2520.00
2023-04-27T12:18:52.894Z,2491.88
2023-04-27T12:19:53.127Z,2660.62
2023-04-27T12:20:53.327Z,2936.25
2023-04-27T12:21:53.528Z,2992.50
2023-04-27T12:22:53.714Z,3020.62
2023-04-27T12:23:53.918Z,3020.62
2023-04-27T12:24:54.111Z,3144.38
2023-04-27T12:25:54.287Z,3088.12
2023-04-27T12:26:54.484Z,2818.12
2023-04-27T12:27:54.690Z,3453.75
2023-04-27T12:28:54.878Z,4151.25
2023-04-27T12:29:55.065Z,3971.25
2023-04-27T12:30:55.353Z,3701.25
2023-04-27T12:31:55.007Z,3515.62
2023-04-27T12:32:55.261Z,4663.12
2023-04-27T12:33:54.893Z,4798.12
2023-04-27T12:34:55.113Z,4995.00
2023-04-27T12:35:55.290Z,4978.12
2023-04-27T12:36:55.463Z,4758.75
2023-04-27T12:37:55.627Z,4477.50
2023-04-27T12:38:55.771Z,4471.88
2023-04-27T12:39:55.973Z,4342.50
2023-04-27T12:40:56.185Z,4826.25
2023-04-27T12:41:56.424Z,5068.12
2023-04-27T12:42:56.027Z,5000.62
2023-04-27T12:43:56.200Z,4713.75
2023-04-27T12:44:56.375Z,4516.88
2023-04-27T12:45:56.617Z,4680.00
2023-04-27T12:46:56.256Z,4533.75
2023-04-27T12:48:03.338Z,2115.00
2023-04-27T12:48:56.315Z,1400.62
2023-04-27T12:49:55.920Z,3397.50