createdAt,value
2019-01-21T00:00:11.219Z,24.67
2019-01-21T00:02:37.785Z,22.93
2019-01-21T00:05:06.779Z,24.02
2019-01-21T00:07:33.078Z,26.23
2019-01-21T00:09:59.333Z,23.30
2019-01-21T00:12:25.701Z,23.32
2019-01-21T00:14:52.112Z,22.52
2019-01-21T00:17:22.267Z,22.75
2019-01-21T00:19:46.597Z,26.50
2019-01-21T00:22:12.959Z,25.55
2019-01-21T00:24:39.240Z,25.55
2019-01-21T00:27:05.667Z,24.90
2019-01-21T00:29:32.050Z,23.73
2019-01-21T00:31:58.405Z,24.40
2019-01-21T00:34:24.844Z,25.77
2019-01-21T00:36:51.114Z,22.80
2019-01-21T00:39:17.427Z,23.77
2019-01-21T00:41:43.680Z,21.45
2019-01-21T00:44:09.959Z,23.30
2019-01-21T00:46:36.425Z,22.20
2019-01-21T00:49:02.942Z,24.70
2019-01-21T00:51:29.213Z,22.52
2019-01-21T00:53:55.595Z,24.25
2019-01-21T00:56:21.989Z,24.00
2019-01-21T00:58:48.251Z,24.23
2019-01-21T01:01:14.718Z,24.55
2019-01-21T01:03:41.108Z,23.27
2019-01-21T01:06:07.517Z,23.50
2019-01-21T01:08:33.899Z,25.92
2019-01-21T01:11:00.184Z,27.37
2019-01-21T01:13:26.472Z,26.23
2019-01-21T01:15:52.973Z,22.25
2019-01-21T01:18:19.463Z,24.77
2019-01-21T01:20:45.888Z,25.55
2019-01-21T01:23:12.357Z,39.25
2019-01-21T01:25:38.630Z,39.08
2019-01-21T01:28:04.998Z,26.27
2019-01-21T01:30:31.363Z,24.37
2019-01-21T01:32:57.667Z,23.67
2019-01-21T01:35:24.065Z,23.70
2019-01-21T01:37:50.431Z,20.90
2019-01-21T01:40:17.127Z,21.50
2019-01-21T01:42:43.609Z,19.70
2019-01-21T01:45:13.696Z,21.75
2019-01-21T01:47:44.728Z,21.65
2019-01-21T01:50:08.562Z,22.45
2019-01-21T01:52:34.940Z,20.50
2019-01-21T01:55:04.454Z,22.37
2019-01-21T01:57:30.838Z,21.42
2019-01-21T01:59:57.336Z,20.92
2019-01-21T02:02:23.700Z,28.30
2019-01-21T02:04:50.279Z,20.68
2019-01-21T02:07:16.871Z,21.07
2019-01-21T02:09:43.272Z,22.48
2019-01-21T02:12:09.716Z,21.35
2019-01-21T02:14:36.122Z,21.73
2019-01-21T02:17:02.489Z,21.93
2019-01-21T02:19:28.751Z,19.80
2019-01-21T02:21:57.052Z,22.37
2019-01-21T02:24:27.093Z,20.75
2019-01-21T02:26:57.215Z,31.48
2019-01-21T02:29:27.313Z,32.03
2019-01-21T02:32:09.875Z,23.55
2019-01-21T02:34:54.985Z,18.85
2019-01-21T02:37:30.867Z,20.80
2019-01-21T02:40:07.318Z,20.43
2019-01-21T02:43:11.127Z,18.48
2019-01-21T02:45:49.659Z,17.67
2019-01-21T02:48:41.385Z,19.62
2019-01-21T02:51:26.653Z,19.60
2019-01-21T02:54:02.088Z,19.20
2019-01-21T02:56:47.023Z,19.23
2019-01-21T02:59:17.161Z,18.55
2019-01-21T03:02:08.720Z,19.82
2019-01-21T03:04:55.350Z,19.73
2019-01-21T03:07:28.248Z,21.27
2019-01-21T03:10:01.070Z,19.30
2019-01-21T03:12:51.013Z,19.60
2019-01-21T03:15:39.256Z,18.05
2019-01-21T03:18:29.166Z,18.50
2019-01-21T03:21:23.030Z,18.02
2019-01-21T03:24:23.587Z,17.95
2019-01-21T03:27:25.415Z,19.67
2019-01-21T03:30:12.213Z,17.92
2019-01-21T03:33:03.419Z,19.35
2019-01-21T03:35:45.721Z,17.77
2019-01-21T03:38:24.722Z,15.90
2019-01-21T03:41:00.814Z,17.45
2019-01-21T03:43:37.013Z,17.82
2019-01-21T03:46:31.776Z,17.50
2019-01-21T03:49:01.864Z,17.45
2019-01-21T03:51:34.996Z,18.02
2019-01-21T03:54:05.228Z,17.23
2019-01-21T03:56:35.372Z,16.75
2019-01-21T03:59:11.415Z,16.23
2019-01-21T04:02:10.454Z,18.45
2019-01-21T04:05:06.655Z,16.50
2019-01-21T04:07:53.428Z,17.32
2019-01-21T04:10:47.574Z,15.78
2019-01-21T04:13:29.719Z,16.70
2019-01-21T04:16:11.637Z,17.65
2019-01-21T04:19:08.789Z,19.10
2019-01-21T04:21:58.768Z,18.40
2019-01-21T04:24:37.658Z,17.75
2019-01-21T04:27:13.451Z,17.60
2019-01-21T04:30:07.328Z,17.85
2019-01-21T04:32:49.658Z,16.37
2019-01-21T04:35:41.488Z,16.80
2019-01-21T04:38:37.570Z,17.07
2019-01-21T04:41:07.687Z,19.10
2019-01-21T04:43:49.813Z,17.40
2019-01-21T04:46:22.914Z,17.87
2019-01-21T04:48:58.915Z,16.70
2019-01-21T04:51:40.756Z,17.52
2019-01-21T04:54:19.385Z,17.12
2019-01-21T04:57:13.852Z,19.20
2019-01-21T05:00:09.897Z,18.90
2019-01-21T05:03:06.242Z,17.40
2019-01-21T05:05:55.703Z,19.07
2019-01-21T05:08:42.734Z,19.98
2019-01-21T05:11:21.692Z,18.75
2019-01-21T05:14:06.664Z,18.05
2019-01-21T05:16:42.046Z,19.70
2019-01-21T05:19:23.532Z,17.98
2019-01-21T05:22:10.459Z,17.82
2019-01-21T05:25:04.439Z,16.02
2019-01-21T05:27:43.877Z,15.70
2019-01-21T05:30:36.410Z,17.55
2019-01-21T05:33:18.643Z,15.13
2019-01-21T05:35:54.512Z,16.12
2019-01-21T05:38:30.641Z,16.12
2019-01-21T05:41:03.515Z,16.40
2019-01-21T05:43:53.276Z,16.30
2019-01-21T05:46:49.162Z,16.50
2019-01-21T05:49:33.812Z,14.80
2019-01-21T05:52:06.866Z,14.45
2019-01-21T05:55:21.047Z,15.18
2019-01-21T05:58:10.837Z,15.58
2019-01-21T06:00:41.051Z,13.43
2019-01-21T06:03:24.483Z,12.95
2019-01-21T06:06:09.693Z,13.50
2019-01-21T06:08:54.250Z,13.35
2019-01-21T06:11:45.276Z,14.30
2019-01-21T06:14:21.289Z,14.95
2019-01-21T06:16:57.239Z,16.52
2019-01-21T06:19:45.598Z,14.63
2019-01-21T06:22:27.701Z,13.75
2019-01-21T06:25:12.824Z,14.78
2019-01-21T06:28:00.802Z,14.70
2019-01-21T06:30:30.874Z,13.58
2019-01-21T06:33:10.236Z,14.70
2019-01-21T06:35:52.379Z,15.30
2019-01-21T06:38:25.656Z,15.95
2019-01-21T06:41:31.922Z,14.98
2019-01-21T06:44:21.736Z,14.98
2019-01-21T06:47:03.632Z,14.15
2019-01-21T06:50:06.089Z,15.55
2019-01-21T06:52:38.937Z,13.53
2019-01-21T06:55:25.772Z,15.18
2019-01-21T06:58:04.800Z,15.20
2019-01-21T07:01:00.719Z,14.00
2019-01-21T07:03:36.612Z,13.90
2019-01-21T07:06:32.597Z,14.47
2019-01-21T07:09:11.681Z,14.90
2019-01-21T07:11:44.973Z,14.20
2019-01-21T07:14:31.646Z,13.60
2019-01-21T07:17:22.892Z,15.93
2019-01-21T07:20:02.119Z,16.57
2019-01-21T07:23:07.395Z,15.45
2019-01-21T07:26:10.647Z,15.00
2019-01-21T07:28:40.724Z,14.87
2019-01-21T07:31:16.577Z,14.45
2019-01-21T07:33:58.656Z,14.63
2019-01-21T07:36:55.583Z,14.45
2019-01-21T07:39:43.860Z,15.40
2019-01-21T07:42:32.101Z,24.07
2019-01-21T07:45:14.263Z,23.22
2019-01-21T07:47:47.143Z,17.15
2019-01-21T07:50:17.275Z,17.82
2019-01-21T07:52:47.346Z,16.70
2019-01-21T07:55:29.496Z,15.38
2019-01-21T07:58:28.761Z,15.23
2019-01-21T08:01:17.048Z,17.70
2019-01-21T08:03:59.111Z,19.80
2019-01-21T08:06:38.446Z,18.07
2019-01-21T08:09:17.232Z,16.97
2019-01-21T08:11:56.168Z,15.50
2019-01-21T08:14:26.244Z,16.77
2019-01-21T08:17:07.904Z,16.93
2019-01-21T08:19:46.896Z,16.62
2019-01-21T08:22:23.031Z,15.95
2019-01-21T08:25:20.342Z,16.23
2019-01-21T08:27:56.176Z,16.50
2019-01-21T08:30:37.528Z,14.07
2019-01-21T08:33:16.124Z,16.67
2019-01-21T08:35:49.072Z,17.17
2019-01-21T08:38:28.458Z,33.67
2019-01-21T08:41:04.409Z,20.92
2019-01-21T08:43:37.457Z,17.05
2019-01-21T08:46:07.547Z,17.10
2019-01-21T08:49:06.899Z,28.57
2019-01-21T08:51:43.031Z,23.10
2019-01-21T08:54:36.955Z,20.00
2019-01-21T08:57:13.031Z,17.25
2019-01-21T08:59:52.259Z,18.15
2019-01-21T09:02:34.603Z,19.60
2019-01-21T09:05:07.780Z,20.62
2019-01-21T09:07:55.882Z,24.20
2019-01-21T09:10:59.627Z,21.82
2019-01-21T09:13:38.715Z,19.52
2019-01-21T09:16:11.747Z,19.75
2019-01-21T09:18:56.959Z,19.67
2019-01-21T09:21:33.016Z,22.27
2019-01-21T09:24:25.751Z,23.22
2019-01-21T09:27:08.192Z,20.60
2019-01-21T09:29:58.338Z,19.23
2019-01-21T09:32:43.388Z,19.73
2019-01-21T09:35:13.432Z,18.67
2019-01-21T09:37:52.307Z,19.27
2019-01-21T09:40:40.808Z,18.73
2019-01-21T09:43:37.954Z,19.45
2019-01-21T09:46:31.173Z,19.07
2019-01-21T09:48:57.295Z,22.13
2019-01-21T09:51:25.569Z,19.15
2019-01-21T09:53:52.146Z,21.12
2019-01-21T09:56:19.309Z,17.75
2019-01-21T09:58:46.477Z,17.30
2019-01-21T10:01:12.971Z,18.20
2019-01-21T10:03:39.534Z,20.08
2019-01-21T10:06:06.153Z,21.33
2019-01-21T10:08:57.161Z,21.87
2019-01-21T10:11:27.249Z,20.10
2019-01-21T10:14:26.243Z,20.72
2019-01-21T10:17:02.179Z,19.05
2019-01-21T10:19:32.236Z,19.90
2019-01-21T10:22:13.920Z,20.08
2019-01-21T10:24:46.740Z,19.85
2019-01-21T10:27:34.632Z,19.02
2019-01-21T10:30:16.260Z,20.27
2019-01-21T10:33:12.396Z,19.17
2019-01-21T10:39:16.799Z,20.62
2019-01-21T10:41:49.835Z,19.17
2019-01-21T10:44:43.685Z,20.85
2019-01-21T10:47:26.033Z,26.95
2019-01-21T10:49:58.911Z,23.45
2019-01-21T10:52:40.600Z,20.85
2019-01-21T10:55:34.326Z,22.17
2019-01-21T10:58:13.461Z,20.70
2019-01-21T11:01:12.428Z,21.02
2019-01-21T11:03:45.717Z,20.48
2019-01-21T11:06:24.353Z,18.67
2019-01-21T11:08:57.526Z,18.48
2019-01-21T11:11:36.450Z,19.37
2019-01-21T11:14:27.449Z,19.07
2019-01-21T11:17:12.512Z,18.90
2019-01-21T11:20:04.253Z,19.10
2019-01-21T11:22:38.696Z,19.10
2019-01-21T11:25:26.598Z,19.15
2019-01-21T11:28:12.031Z,19.55
2019-01-21T11:31:00.440Z,18.07
2019-01-21T11:33:39.817Z,21.00
2019-01-21T11:36:28.115Z,18.10
2019-01-21T11:39:10.286Z,32.90
2019-01-21T11:41:52.403Z,25.10
2019-01-21T11:44:25.520Z,21.07
2019-01-21T11:47:04.916Z,21.50
2019-01-21T11:49:44.103Z,18.73
2019-01-21T11:52:17.707Z,18.60
2019-01-21T11:55:02.826Z,19.37
2019-01-21T11:57:32.920Z,21.77
2019-01-21T12:00:14.510Z,19.10
2019-01-21T12:02:44.582Z,19.12
2019-01-21T12:05:20.515Z,18.57
2019-01-21T12:07:53.376Z,18.25
2019-01-21T12:10:32.067Z,18.80
2019-01-21T12:13:11.045Z,20.23
2019-01-21T12:15:56.549Z,18.67
2019-01-21T12:18:29.690Z,18.27
2019-01-21T12:21:21.424Z,17.45
2019-01-21T12:23:57.549Z,18.32
2019-01-21T12:26:47.548Z,17.37
2019-01-21T12:29:51.620Z,17.77
2019-01-21T12:32:30.612Z,27.58
2019-01-21T12:35:21.473Z,19.52
2019-01-21T12:38:26.134Z,17.35
2019-01-21T12:41:10.887Z,16.57
2019-01-21T12:43:40.957Z,17.10
2019-01-21T12:46:25.856Z,18.57
2019-01-21T12:49:01.923Z,15.00
2019-01-21T12:51:34.933Z,16.60
2019-01-21T12:54:24.673Z,16.65
2019-01-21T12:57:06.580Z,16.02
2019-01-21T12:59:39.640Z,15.23
2019-01-21T13:02:30.742Z,17.92
2019-01-21T13:05:24.826Z,17.45
2019-01-21T13:07:54.909Z,18.65
2019-01-21T13:10:36.892Z,17.50
2019-01-21T13:13:07.001Z,17.73
2019-01-21T13:15:43.102Z,18.45
2019-01-21T13:18:16.188Z,17.02
2019-01-21T13:20:58.065Z,16.95
2019-01-21T13:23:28.147Z,16.67
2019-01-21T13:26:19.878Z,16.20
2019-01-21T13:28:56.165Z,21.15
2019-01-21T13:31:29.488Z,20.35
2019-01-21T13:34:14.640Z,17.82
2019-01-21T13:37:03.906Z,18.20
2019-01-21T13:39:54.745Z,14.85
2019-01-21T13:42:27.677Z,15.38
2019-01-21T13:45:00.940Z,17.42
2019-01-21T13:47:56.965Z,17.07
2019-01-21T13:50:27.060Z,16.52
2019-01-21T13:53:29.583Z,17.17
2019-01-21T13:56:05.467Z,17.77
2019-01-21T13:58:55.287Z,16.97
2019-01-21T14:01:31.387Z,17.32
2019-01-21T14:04:33.585Z,16.57
2019-01-21T14:07:06.810Z,16.20
2019-01-21T14:09:42.858Z,16.48
2019-01-21T14:12:22.000Z,16.48
2019-01-21T14:14:58.029Z,19.05
2019-01-21T14:17:52.667Z,18.60
2019-01-21T14:20:25.679Z,17.45
2019-01-21T14:23:01.746Z,17.52
2019-01-21T14:25:38.063Z,23.40
2019-01-21T14:28:27.756Z,17.92
2019-01-21T14:31:14.513Z,17.77
2019-01-21T14:33:44.600Z,18.32
2019-01-21T14:36:26.508Z,17.52
2019-01-21T14:39:20.640Z,16.25
2019-01-21T14:41:59.968Z,15.58
2019-01-21T14:44:49.654Z,16.52
2019-01-21T14:47:37.757Z,18.17
2019-01-21T14:50:10.639Z,15.90
2019-01-21T14:52:46.809Z,16.52
2019-01-21T14:55:31.926Z,16.57
2019-01-21T14:58:05.203Z,15.60
2019-01-21T15:00:35.281Z,16.60
2019-01-21T15:03:11.210Z,17.50
2019-01-21T15:05:47.115Z,16.70
2019-01-21T15:08:17.266Z,17.27
2019-01-21T15:10:50.280Z,16.67
2019-01-21T15:13:26.247Z,16.80
2019-01-21T15:16:14.427Z,18.27
2019-01-21T15:18:47.268Z,18.32
2019-01-21T15:21:26.321Z,18.90
2019-01-21T15:24:05.546Z,18.07
2019-01-21T15:26:35.720Z,17.05
2019-01-21T15:29:08.318Z,19.20
2019-01-21T15:31:47.346Z,20.05
2019-01-21T15:34:32.853Z,18.35
2019-01-21T15:37:14.919Z,18.62
2019-01-21T15:39:44.998Z,17.40
2019-01-21T15:42:36.713Z,17.95
2019-01-21T15:45:21.841Z,17.55
2019-01-21T15:48:03.344Z,17.17
2019-01-21T15:50:33.743Z,18.00
2019-01-21T15:53:06.617Z,16.40
2019-01-21T15:55:54.945Z,16.70
2019-01-21T15:58:36.483Z,16.85
2019-01-21T16:01:26.277Z,18.52
2019-01-21T16:04:14.364Z,23.90
2019-01-21T16:06:50.631Z,25.45
2019-01-21T16:09:38.396Z,24.50
2019-01-21T16:12:17.446Z,21.62
2019-01-21T16:14:47.535Z,21.05
2019-01-21T16:17:17.606Z,20.35
2019-01-21T16:19:44.001Z,20.43
2019-01-21T16:22:33.784Z,19.10
2019-01-21T16:25:06.807Z,20.68
2019-01-21T16:28:12.736Z,30.90
2019-01-21T16:30:57.870Z,29.05
2019-01-21T16:33:33.729Z,25.25
2019-01-21T16:36:12.606Z,21.85
2019-01-21T16:38:40.907Z,20.08
2019-01-21T16:41:37.591Z,18.40
2019-01-21T16:44:04.052Z,18.75
2019-01-21T16:46:30.437Z,25.70
2019-01-21T16:48:56.927Z,23.38
2019-01-21T16:51:23.329Z,23.47
2019-01-21T16:53:49.788Z,21.52
2019-01-21T16:56:16.199Z,21.37
2019-01-21T16:58:42.545Z,21.12
2019-01-21T17:01:08.896Z,21.23
2019-01-21T17:03:35.193Z,20.00
2019-01-21T17:06:01.569Z,18.75
2019-01-21T17:08:27.976Z,24.85
2019-01-21T17:10:54.243Z,24.12
2019-01-21T17:13:20.592Z,20.62
2019-01-21T17:15:46.883Z,18.75
2019-01-21T17:18:13.334Z,20.12
2019-01-21T17:20:39.828Z,19.40
2019-01-21T17:23:06.108Z,21.60
2019-01-21T17:25:32.572Z,46.77
2019-01-21T17:27:58.977Z,34.60
2019-01-21T17:30:25.360Z,27.87
2019-01-21T17:32:51.723Z,20.55
2019-01-21T17:35:18.151Z,19.30
2019-01-21T17:37:44.656Z,20.10
2019-01-21T17:40:14.652Z,19.62
2019-01-21T17:42:41.032Z,19.25
2019-01-21T17:45:10.860Z,19.30
2019-01-21T17:47:37.246Z,21.45
2019-01-21T17:50:07.379Z,21.48
2019-01-21T17:52:33.656Z,21.95
2019-01-21T17:55:00.001Z,19.35
2019-01-21T17:57:26.412Z,20.65
2019-01-21T17:59:52.683Z,21.30
2019-01-21T18:02:19.051Z,20.25
2019-01-21T18:04:45.354Z,19.42
2019-01-21T18:07:11.619Z,19.05
2019-01-21T18:09:38.038Z,19.62
2019-01-21T18:12:04.433Z,20.57
2019-01-21T18:14:30.708Z,20.02
2019-01-21T18:16:57.090Z,19.55
2019-01-21T18:19:23.479Z,20.65
2019-01-21T18:21:49.894Z,19.17
2019-01-21T18:24:16.172Z,18.95
2019-01-21T18:26:42.563Z,19.02
2019-01-21T18:29:08.956Z,20.10
2019-01-21T18:31:35.333Z,21.30
2019-01-21T18:34:01.739Z,19.52
2019-01-21T18:36:28.109Z,19.95
2019-01-21T18:38:54.486Z,19.87
2019-01-21T18:41:20.981Z,20.65
2019-01-21T18:43:47.356Z,20.50
2019-01-21T18:46:13.717Z,19.45
2019-01-21T18:48:40.119Z,19.57
2019-01-21T18:51:06.431Z,20.02
2019-01-21T18:53:32.685Z,21.35
2019-01-21T18:55:59.107Z,19.52
2019-01-21T18:58:25.389Z,20.35
2019-01-21T19:00:51.659Z,19.92
2019-01-21T19:03:17.916Z,19.80
2019-01-21T19:05:44.277Z,20.60
2019-01-21T19:08:10.689Z,20.85
2019-01-21T19:10:37.206Z,21.68
2019-01-21T19:13:03.543Z,21.25
2019-01-21T19:15:30.343Z,22.13
2019-01-21T19:17:56.811Z,19.87
2019-01-21T19:20:23.349Z,21.75
2019-01-21T19:22:49.813Z,21.07
2019-01-21T19:25:16.272Z,22.07
2019-01-21T19:27:42.668Z,19.25
2019-01-21T19:30:12.234Z,20.80
2019-01-21T19:32:38.728Z,22.85
2019-01-21T19:35:08.803Z,21.73
2019-01-21T19:37:35.107Z,22.20
2019-01-21T19:40:01.680Z,23.25
2019-01-21T19:42:28.091Z,25.75
2019-01-21T19:44:54.387Z,23.30
2019-01-21T19:47:20.781Z,22.90
2019-01-21T19:49:47.032Z,23.45
2019-01-21T19:52:13.469Z,23.18
2019-01-21T19:54:39.917Z,35.38
2019-01-21T19:57:06.400Z,26.73
2019-01-21T19:59:32.796Z,33.92
2019-01-21T20:01:59.259Z,29.42
2019-01-21T20:04:25.525Z,28.70
2019-01-21T20:06:52.021Z,25.62
2019-01-21T20:09:18.409Z,24.30
2019-01-21T20:11:44.717Z,24.02
2019-01-21T20:14:11.173Z,23.30
2019-01-21T20:16:37.643Z,23.00
2019-01-21T20:19:04.152Z,23.42
2019-01-21T20:21:30.509Z,27.15
2019-01-21T20:23:56.908Z,24.32
2019-01-21T20:26:23.424Z,22.82
2019-01-21T20:28:50.192Z,23.07
2019-01-21T20:31:16.459Z,23.07
2019-01-21T20:33:42.862Z,21.87
2019-01-21T20:36:09.327Z,20.68
2019-01-21T20:38:35.764Z,20.48
2019-01-21T20:41:02.148Z,20.00
2019-01-21T20:43:28.452Z,20.23
2019-01-21T20:45:54.720Z,20.08
2019-01-21T20:48:21.016Z,19.98
2019-01-21T20:50:47.385Z,20.82
2019-01-21T20:53:13.918Z,20.65
2019-01-21T20:55:40.310Z,20.40
2019-01-21T20:58:06.822Z,22.55
2019-01-21T21:00:33.191Z,20.50
2019-01-21T21:02:59.723Z,21.95
2019-01-21T21:05:26.185Z,24.18
2019-01-21T21:07:52.673Z,24.67
2019-01-21T21:10:19.153Z,24.30
2019-01-21T21:12:45.631Z,25.75
2019-01-21T21:15:21.095Z,25.50
2019-01-21T21:17:47.492Z,25.30
2019-01-21T21:20:14.076Z,27.60
2019-01-21T21:22:40.470Z,28.23
2019-01-21T21:25:10.568Z,27.40
2019-01-21T21:27:36.948Z,24.15
2019-01-21T21:30:07.023Z,20.52
2019-01-21T21:32:33.494Z,21.48
2019-01-21T21:34:59.868Z,21.75
2019-01-21T21:37:26.265Z,20.05
2019-01-21T21:39:52.736Z,20.20
2019-01-21T21:42:19.040Z,20.60
2019-01-21T21:44:45.305Z,20.75
2019-01-21T21:47:11.604Z,22.35
2019-01-21T21:49:37.902Z,21.75
2019-01-21T21:52:04.290Z,20.82
2019-01-21T21:54:30.587Z,22.80
2019-01-21T21:56:57.158Z,22.25
2019-01-21T21:59:23.443Z,22.95
2019-01-21T22:01:50.240Z,23.40
2019-01-21T22:04:16.615Z,20.70
2019-01-21T22:06:43.063Z,23.98
2019-01-21T22:09:09.321Z,21.82
2019-01-21T22:11:35.824Z,21.30
2019-01-21T22:14:02.969Z,22.55
2019-01-21T22:16:29.387Z,25.55
2019-01-21T22:18:55.714Z,22.50
2019-01-21T22:21:21.960Z,22.70
2019-01-21T22:23:48.347Z,20.85
2019-01-21T22:26:14.700Z,22.65
2019-01-21T22:28:41.396Z,25.05
2019-01-21T22:31:07.796Z,23.05
2019-01-21T22:33:34.157Z,21.82
2019-01-21T22:36:00.693Z,20.70
2019-01-21T22:38:26.960Z,22.07
2019-01-21T22:40:53.329Z,20.35
2019-01-21T22:43:19.833Z,22.25
2019-01-21T22:45:46.201Z,22.15
2019-01-21T22:48:12.684Z,21.42
2019-01-21T22:50:39.090Z,20.90
2019-01-21T22:53:05.494Z,20.82
2019-01-21T22:55:32.179Z,21.57
2019-01-21T22:57:58.471Z,20.30
2019-01-21T23:00:36.783Z,20.92
2019-01-21T23:03:03.354Z,20.85
2019-01-21T23:05:29.731Z,20.55
2019-01-21T23:07:56.144Z,20.25
2019-01-21T23:10:22.519Z,18.92
2019-01-21T23:12:49.290Z,18.55
2019-01-21T23:15:15.717Z,21.50
2019-01-21T23:17:41.969Z,20.82
2019-01-21T23:20:09.587Z,20.00
2019-01-21T23:22:35.932Z,20.92
2019-01-21T23:25:03.716Z,18.55
2019-01-21T23:27:30.125Z,19.98
2019-01-21T23:29:56.766Z,19.75
2019-01-21T23:32:23.243Z,19.45
2019-01-21T23:34:49.662Z,20.32
2019-01-21T23:37:15.997Z,18.55
2019-01-21T23:39:42.300Z,19.05
2019-01-21T23:42:08.682Z,20.77
2019-01-21T23:44:34.987Z,19.55
2019-01-21T23:47:01.396Z,20.77
2019-01-21T23:49:27.761Z,19.80
2019-01-21T23:51:54.144Z,18.82
2019-01-21T23:54:20.704Z,20.05
2019-01-21T23:56:47.088Z,19.37
2019-01-21T23:59:13.642Z,17.80
