createdAt,value
2022-11-20T00:02:50.229Z,100.00
2022-11-20T00:05:52.817Z,100.00
2022-11-20T00:08:56.398Z,100.00
2022-11-20T00:11:58.970Z,100.00
2022-11-20T00:15:01.229Z,100.00
2022-11-20T00:18:03.830Z,100.00
2022-11-20T00:21:07.627Z,100.00
2022-11-20T00:24:11.387Z,100.00
2022-11-20T00:27:13.646Z,100.00
2022-11-20T00:30:16.299Z,100.00
2022-11-20T00:33:18.544Z,100.00
2022-11-20T00:36:25.231Z,100.00
2022-11-20T00:39:27.508Z,100.00
2022-11-20T00:42:30.081Z,100.00
2022-11-20T00:45:32.293Z,100.00
2022-11-20T00:48:35.399Z,100.00
2022-11-20T00:51:37.605Z,100.00
2022-11-20T00:54:40.125Z,100.00
2022-11-20T00:57:42.385Z,100.00
2022-11-20T01:00:45.038Z,100.00
2022-11-20T01:03:48.805Z,100.00
2022-11-20T01:07:04.624Z,100.00
2022-11-20T01:10:07.343Z,100.00
2022-11-20T01:13:28.561Z,100.00
2022-11-20T01:16:32.774Z,100.00
2022-11-20T01:19:35.371Z,100.00
2022-11-20T01:22:37.559Z,100.00
2022-11-20T01:25:40.024Z,100.00
2022-11-20T01:28:42.945Z,100.00
2022-11-20T01:31:45.550Z,100.00
2022-11-20T01:34:47.800Z,100.00
2022-11-20T01:37:51.235Z,100.00
2022-11-20T01:40:56.755Z,100.00
2022-11-20T01:44:00.095Z,100.00
2022-11-20T01:47:03.887Z,100.00
2022-11-20T01:50:15.423Z,100.00
2022-11-20T01:53:19.669Z,100.00
2022-11-20T01:56:22.446Z,100.00
2022-11-20T01:59:27.012Z,100.00
2022-11-20T02:02:29.562Z,100.00
2022-11-20T02:05:39.931Z,100.00
2022-11-20T02:08:42.115Z,100.00
2022-11-20T02:11:44.642Z,100.00
2022-11-20T02:14:46.908Z,100.00
2022-11-20T02:17:49.402Z,100.00
2022-11-20T02:20:54.716Z,100.00
2022-11-20T02:24:05.052Z,100.00
2022-11-20T02:27:09.134Z,100.00
2022-11-20T02:30:12.539Z,100.00
2022-11-20T02:33:14.822Z,100.00
2022-11-20T02:36:17.328Z,100.00
2022-11-20T02:39:20.413Z,100.00
2022-11-20T02:42:23.161Z,100.00
2022-11-20T02:45:25.739Z,100.00
2022-11-20T02:48:31.392Z,100.00
2022-11-20T02:51:35.962Z,100.00
2022-11-20T02:54:38.433Z,100.00
2022-11-20T02:57:40.683Z,100.00
2022-11-20T03:00:43.185Z,100.00
2022-11-20T03:03:45.486Z,100.00
2022-11-20T03:06:47.959Z,100.00
2022-11-20T03:09:50.374Z,100.00
2022-11-20T03:12:56.536Z,100.00
2022-11-20T03:15:58.802Z,100.00
2022-11-20T03:19:01.462Z,100.00
2022-11-20T03:22:04.054Z,100.00
2022-11-20T03:25:06.774Z,100.00
2022-11-20T03:28:08.985Z,100.00
2022-11-20T03:31:13.368Z,100.00
2022-11-20T03:34:15.818Z,100.00
2022-11-20T03:37:18.410Z,100.00
2022-11-20T03:40:20.673Z,100.00
2022-11-20T03:43:23.160Z,100.00
2022-11-20T03:46:25.870Z,100.00
2022-11-20T03:49:28.667Z,100.00
2022-11-20T03:52:30.853Z,100.00
2022-11-20T03:55:33.389Z,100.00
2022-11-20T03:58:43.101Z,100.00
2022-11-20T04:01:49.463Z,100.00
2022-11-20T04:04:52.224Z,100.00
2022-11-20T04:07:54.695Z,100.00
2022-11-20T04:10:57.193Z,100.00
2022-11-20T04:14:00.486Z,100.00
2022-11-20T04:17:02.954Z,100.00
2022-11-20T04:20:05.469Z,100.00
2022-11-20T04:23:08.001Z,100.00
2022-11-20T04:26:11.405Z,100.00
2022-11-20T04:29:14.055Z,100.00
2022-11-20T04:32:16.287Z,100.00
2022-11-20T04:35:18.770Z,100.00
2022-11-20T04:38:20.999Z,100.00
2022-11-20T04:41:24.449Z,100.00
2022-11-20T04:44:26.646Z,100.00
2022-11-20T04:47:29.122Z,100.00
2022-11-20T04:50:31.300Z,100.00
2022-11-20T04:53:34.233Z,100.00
2022-11-20T04:56:36.445Z,100.00
2022-11-20T04:59:38.927Z,100.00
2022-11-20T05:02:41.229Z,100.00
2022-11-20T05:05:43.801Z,100.00
2022-11-20T05:08:46.318Z,100.00
2022-11-20T05:11:51.504Z,100.00
2022-11-20T05:14:54.050Z,100.00
2022-11-20T05:17:59.562Z,100.00
2022-11-20T05:21:02.162Z,100.00
2022-11-20T05:24:05.534Z,100.00
2022-11-20T05:27:07.767Z,100.00
2022-11-20T05:30:10.615Z,100.00
2022-11-20T05:33:12.878Z,100.00
2022-11-20T05:36:16.021Z,100.00
2022-11-20T05:39:18.587Z,100.00
2022-11-20T05:42:33.581Z,100.00
2022-11-20T05:45:36.224Z,100.00
2022-11-20T05:48:39.255Z,100.00
2022-11-20T05:51:41.485Z,100.00
2022-11-20T05:54:44.872Z,100.00
2022-11-20T05:57:47.073Z,100.00
2022-11-20T06:00:49.549Z,100.00
2022-11-20T06:03:52.286Z,100.00
2022-11-20T06:06:54.542Z,100.00
2022-11-20T06:09:57.075Z,100.00
2022-11-20T06:12:59.690Z,100.00
2022-11-20T06:16:02.675Z,100.00
2022-11-20T06:19:04.904Z,100.00
2022-11-20T06:22:07.365Z,100.00
2022-11-20T06:25:09.537Z,100.00
2022-11-20T06:28:12.054Z,100.00
2022-11-20T06:31:15.329Z,100.00
2022-11-20T06:34:17.871Z,100.00
2022-11-20T06:37:20.183Z,100.00
2022-11-20T06:40:22.704Z,100.00
2022-11-20T06:43:26.014Z,100.00
2022-11-20T06:46:28.602Z,100.00
2022-11-20T06:49:30.859Z,100.00
2022-11-20T06:52:33.985Z,100.00
2022-11-20T06:55:36.258Z,100.00
2022-11-20T06:58:39.146Z,100.00
2022-11-20T07:01:41.586Z,100.00
2022-11-20T07:04:44.033Z,100.00
2022-11-20T07:07:46.222Z,100.00
2022-11-20T07:10:57.865Z,100.00
2022-11-20T07:14:00.406Z,100.00
2022-11-20T07:17:02.958Z,100.00
2022-11-20T07:20:05.320Z,100.00
2022-11-20T07:23:07.918Z,100.00
2022-11-20T07:26:11.215Z,100.00
2022-11-20T07:29:13.675Z,100.00
2022-11-20T07:32:16.066Z,100.00
2022-11-20T07:35:18.746Z,100.00
2022-11-20T07:38:21.123Z,100.00
2022-11-20T07:41:23.694Z,100.00
2022-11-20T07:44:25.939Z,100.00
2022-11-20T07:47:28.481Z,100.00
2022-11-20T07:50:30.961Z,100.00
2022-11-20T07:53:33.629Z,100.00
2022-11-20T07:56:35.861Z,100.00
2022-11-20T07:59:39.839Z,100.00
2022-11-20T08:02:42.435Z,100.00
2022-11-20T08:05:44.949Z,100.00
2022-11-20T08:08:47.216Z,100.00
2022-11-20T08:12:08.407Z,100.00
2022-11-20T08:15:13.365Z,100.00
2022-11-20T08:18:30.767Z,100.00
2022-11-20T08:21:38.136Z,100.00
2022-11-20T08:24:40.949Z,100.00
2022-11-20T08:27:43.164Z,100.00
2022-11-20T08:30:46.967Z,100.00
2022-11-20T08:33:49.463Z,100.00
2022-11-20T08:36:52.771Z,100.00
2022-11-20T08:39:57.917Z,100.00
2022-11-20T08:43:00.422Z,100.00
2022-11-20T08:46:02.645Z,100.00
2022-11-20T08:49:05.824Z,100.00
2022-11-20T08:52:08.107Z,100.00
2022-11-20T08:55:10.972Z,100.00
2022-11-20T08:58:13.351Z,100.00
2022-11-20T09:01:16.341Z,100.00
2022-11-20T09:04:18.634Z,100.00
2022-11-20T09:07:39.741Z,100.00
2022-11-20T09:10:41.972Z,100.00
2022-11-20T09:13:44.590Z,100.00
2022-11-20T09:16:47.456Z,100.00
2022-11-20T09:19:49.931Z,100.00
2022-11-20T09:22:52.382Z,100.00
2022-11-20T09:25:56.775Z,100.00
2022-11-20T09:28:59.099Z,100.00
2022-11-20T09:32:02.259Z,100.00
2022-11-20T09:35:04.655Z,100.00
2022-11-20T09:38:07.446Z,100.00
2022-11-20T09:41:18.799Z,100.00
2022-11-20T09:44:27.462Z,100.00
2022-11-20T09:48:08.483Z,100.00
2022-11-20T09:51:14.065Z,100.00
2022-11-20T09:54:24.360Z,100.00
2022-11-20T09:57:29.901Z,100.00
2022-11-20T10:00:32.178Z,100.00
2022-11-20T10:03:46.878Z,100.00
2022-11-20T10:07:30.868Z,100.00
2022-11-20T10:10:30.547Z,100.00
2022-11-20T10:13:35.507Z,100.00
2022-11-20T10:16:56.686Z,100.00
2022-11-20T10:20:26.691Z,100.00
2022-11-20T10:23:29.213Z,100.00
2022-11-20T10:26:48.907Z,99.77
2022-11-20T10:30:00.584Z,95.31
2022-11-20T10:33:07.633Z,96.57
2022-11-20T10:36:26.722Z,94.23
2022-11-20T10:39:38.920Z,95.13
2022-11-20T10:42:41.387Z,94.35
2022-11-20T10:45:49.887Z,94.40
2022-11-20T10:48:52.739Z,96.14
2022-11-20T10:52:13.805Z,92.84
2022-11-20T10:55:39.716Z,93.46
2022-11-20T10:59:00.658Z,90.43
2022-11-20T11:02:15.283Z,93.60
2022-11-20T11:05:17.552Z,92.30
2022-11-20T11:08:20.444Z,94.24
2022-11-20T11:11:28.737Z,92.37
2022-11-20T11:14:31.210Z,92.69
2022-11-20T11:17:34.883Z,91.82
2022-11-20T11:20:50.562Z,92.89
2022-11-20T11:24:26.762Z,91.91
2022-11-20T11:27:26.498Z,91.50
2022-11-20T11:30:31.022Z,90.62
2022-11-20T11:33:36.924Z,89.54
2022-11-20T11:36:39.500Z,90.47
2022-11-20T11:39:43.041Z,90.66
2022-11-20T11:42:47.703Z,92.48
2022-11-20T11:45:55.419Z,90.61
2022-11-20T11:49:10.113Z,89.86
2022-11-20T11:52:17.851Z,89.23
2022-11-20T11:55:26.163Z,91.53
2022-11-20T11:58:56.456Z,93.02
2022-11-20T12:02:03.981Z,94.50
2022-11-20T12:05:20.783Z,97.22
2022-11-20T12:08:38.143Z,97.57
2022-11-20T12:11:59.986Z,98.30
2022-11-20T12:15:03.343Z,97.46
2022-11-20T12:18:14.540Z,97.65
2022-11-20T12:21:36.410Z,96.62
2022-11-20T12:24:44.047Z,95.91
2022-11-20T12:28:13.195Z,96.97
2022-11-20T12:31:51.446Z,96.68
2022-11-20T12:35:13.883Z,97.51
2022-11-20T12:38:22.644Z,96.22
2022-11-20T12:42:13.262Z,99.07
2022-11-20T12:45:24.045Z,98.98
2022-11-20T12:48:26.293Z,98.99
2022-11-20T12:51:50.555Z,98.74
2022-11-20T12:55:13.148Z,97.80
2022-11-20T12:58:21.882Z,98.81
2022-11-20T13:01:44.554Z,99.00
2022-11-20T13:04:59.045Z,100.00
2022-11-20T13:08:03.014Z,100.00
2022-11-20T13:11:08.631Z,99.88
2022-11-20T13:14:20.285Z,99.88
2022-11-20T13:17:35.555Z,99.89
2022-11-20T13:20:42.187Z,99.40
2022-11-20T13:23:44.773Z,99.11
2022-11-20T13:26:47.246Z,100.00
2022-11-20T13:30:08.347Z,99.82
2022-11-20T13:33:26.643Z,99.15
2022-11-20T13:36:29.901Z,99.93
2022-11-20T13:39:34.377Z,100.00
2022-11-20T13:42:39.646Z,99.99
2022-11-20T13:45:42.011Z,100.00
2022-11-20T13:48:45.776Z,100.00
2022-11-20T13:51:49.761Z,100.00
2022-11-20T13:55:02.340Z,100.00
2022-11-20T13:58:13.711Z,100.00
2022-11-20T14:01:18.518Z,100.00
2022-11-20T14:04:26.948Z,100.00
2022-11-20T14:07:36.057Z,100.00
2022-11-20T14:10:40.204Z,100.00
2022-11-20T14:13:53.204Z,100.00
2022-11-20T14:17:14.624Z,100.00
2022-11-20T14:20:19.839Z,100.00
2022-11-20T14:23:30.010Z,100.00
2022-11-20T14:26:33.298Z,100.00
2022-11-20T14:29:37.444Z,100.00
2022-11-20T14:32:39.938Z,100.00
2022-11-20T14:35:46.804Z,100.00
2022-11-20T14:38:49.134Z,100.00
2022-11-20T14:41:54.858Z,100.00
2022-11-20T14:44:58.389Z,100.00
2022-11-20T14:48:00.942Z,100.00
2022-11-20T14:51:03.242Z,100.00
2022-11-20T14:54:19.038Z,100.00
2022-11-20T14:57:23.109Z,100.00
2022-11-20T15:00:26.073Z,100.00
2022-11-20T15:03:32.157Z,100.00
2022-11-20T15:06:34.852Z,100.00
2022-11-20T15:09:37.110Z,100.00
2022-11-20T15:12:41.410Z,100.00
2022-11-20T15:15:50.926Z,100.00
2022-11-20T15:18:53.635Z,100.00
2022-11-20T15:21:56.069Z,100.00
2022-11-20T15:24:58.509Z,100.00
2022-11-20T15:28:00.753Z,100.00
2022-11-20T15:31:04.359Z,100.00
2022-11-20T15:34:08.496Z,100.00
2022-11-20T15:37:11.033Z,100.00
2022-11-20T15:40:13.399Z,100.00
2022-11-20T15:43:15.889Z,100.00
2022-11-20T15:46:22.850Z,100.00
2022-11-20T15:49:26.462Z,100.00
2022-11-20T15:52:36.348Z,100.00
2022-11-20T15:55:44.326Z,100.00
2022-11-20T15:58:46.597Z,100.00
2022-11-20T16:01:49.155Z,100.00
2022-11-20T16:04:51.678Z,100.00
2022-11-20T16:07:54.158Z,100.00
2022-11-20T16:10:56.781Z,100.00
2022-11-20T16:14:17.747Z,100.00
2022-11-20T16:17:40.158Z,100.00
2022-11-20T16:20:42.736Z,100.00
2022-11-20T16:23:45.317Z,100.00
2022-11-20T16:26:47.549Z,100.00
2022-11-20T16:29:50.087Z,100.00
2022-11-20T16:32:52.353Z,100.00
2022-11-20T16:35:54.832Z,100.00
2022-11-20T16:38:58.221Z,100.00
2022-11-20T16:42:04.423Z,100.00
2022-11-20T16:45:06.805Z,100.00
2022-11-20T16:48:12.284Z,100.00
2022-11-20T16:51:14.513Z,100.00
2022-11-20T16:54:20.826Z,100.00
2022-11-20T16:57:24.007Z,100.00
2022-11-20T17:00:27.086Z,100.00
2022-11-20T17:03:29.297Z,100.00
2022-11-20T17:06:33.289Z,100.00
2022-11-20T17:09:35.524Z,100.00
2022-11-20T17:12:38.003Z,100.00
2022-11-20T17:15:40.398Z,100.00
2022-11-20T17:18:44.207Z,100.00
2022-11-20T17:21:46.642Z,100.00
2022-11-20T17:24:49.091Z,100.00
2022-11-20T17:27:51.374Z,100.00
2022-11-20T17:30:53.843Z,100.00
2022-11-20T17:33:56.137Z,100.00
2022-11-20T17:36:58.702Z,100.00
2022-11-20T17:40:00.995Z,100.00
2022-11-20T17:43:03.584Z,100.00
2022-11-20T17:46:09.999Z,100.00
2022-11-20T17:49:12.897Z,100.00
2022-11-20T17:52:15.100Z,100.00
2022-11-20T17:55:17.769Z,100.00
2022-11-20T17:58:20.086Z,100.00
2022-11-20T18:01:22.800Z,100.00
2022-11-20T18:04:26.020Z,100.00
2022-11-20T18:07:28.706Z,100.00
2022-11-20T18:10:31.410Z,100.00
2022-11-20T18:13:53.695Z,100.00
2022-11-20T18:16:57.492Z,100.00
2022-11-20T18:23:22.342Z,100.00
2022-11-20T18:26:25.361Z,100.00
2022-11-20T18:29:28.372Z,100.00
2022-11-20T18:32:30.692Z,100.00
2022-11-20T18:35:33.372Z,100.00
2022-11-20T18:38:35.828Z,100.00
2022-11-20T18:41:57.920Z,100.00
2022-11-20T18:45:01.370Z,100.00
2022-11-20T18:48:03.951Z,100.00
2022-11-20T18:51:06.815Z,100.00
2022-11-20T18:54:09.531Z,100.00
2022-11-20T18:57:14.802Z,100.00
2022-11-20T19:00:17.912Z,100.00
2022-11-20T19:03:20.305Z,100.00
2022-11-20T19:06:23.636Z,100.00
2022-11-20T19:09:26.079Z,100.00
2022-11-20T19:12:28.731Z,100.00
2022-11-20T19:15:32.730Z,100.00
2022-11-20T19:18:35.678Z,100.00
2022-11-20T19:21:38.183Z,100.00
2022-11-20T19:24:41.501Z,100.00
2022-11-20T19:27:43.639Z,100.00
2022-11-20T19:30:46.271Z,100.00
2022-11-20T19:33:52.410Z,100.00
2022-11-20T19:36:55.058Z,100.00
2022-11-20T19:39:59.590Z,100.00
2022-11-20T19:43:02.122Z,100.00
2022-11-20T19:46:04.429Z,100.00
2022-11-20T19:49:10.148Z,100.00
2022-11-20T19:52:12.927Z,100.00
2022-11-20T19:55:15.518Z,100.00
2022-11-20T19:58:17.905Z,100.00
2022-11-20T20:01:21.976Z,100.00
2022-11-20T20:04:24.674Z,100.00
2022-11-20T20:07:26.928Z,100.00
2022-11-20T20:10:29.507Z,100.00
2022-11-20T20:13:31.728Z,100.00
2022-11-20T20:16:35.297Z,100.00
2022-11-20T20:19:37.722Z,100.00
2022-11-20T20:22:40.218Z,100.00
2022-11-20T20:25:47.509Z,100.00
2022-11-20T20:28:50.320Z,100.00
2022-11-20T20:31:52.506Z,100.00
2022-11-20T20:34:55.021Z,100.00
2022-11-20T20:37:57.396Z,100.00
2022-11-20T20:41:00.370Z,100.00
2022-11-20T20:44:21.341Z,100.00
2022-11-20T20:47:23.901Z,100.00
2022-11-20T20:50:26.117Z,100.00
2022-11-20T20:53:30.341Z,100.00
2022-11-20T20:56:32.792Z,100.00
2022-11-20T20:59:35.373Z,100.00
2022-11-20T21:02:37.608Z,100.00
2022-11-20T21:05:40.236Z,100.00
2022-11-20T21:08:44.446Z,100.00
2022-11-20T21:11:47.336Z,100.00
2022-11-20T21:14:49.671Z,100.00
2022-11-20T21:17:52.184Z,100.00
2022-11-20T21:21:13.375Z,100.00
2022-11-20T21:24:15.872Z,100.00
2022-11-20T21:27:18.173Z,100.00
2022-11-20T21:30:20.695Z,100.00
2022-11-20T21:33:22.921Z,100.00
2022-11-20T21:36:26.904Z,100.00
2022-11-20T21:39:30.448Z,100.00
2022-11-20T21:42:33.024Z,100.00
2022-11-20T21:45:35.277Z,100.00
2022-11-20T21:48:39.899Z,100.00
2022-11-20T21:51:42.243Z,100.00
2022-11-20T21:54:44.740Z,100.00
2022-11-20T21:57:46.976Z,100.00
2022-11-20T22:00:49.498Z,100.00
2022-11-20T22:03:53.316Z,100.00
2022-11-20T22:06:55.514Z,100.00
2022-11-20T22:09:58.010Z,100.00
2022-11-20T22:13:19.151Z,100.00
2022-11-20T22:16:22.177Z,100.00
2022-11-20T22:19:24.510Z,100.00
2022-11-20T22:22:26.986Z,100.00
2022-11-20T22:25:29.230Z,100.00
2022-11-20T22:28:32.202Z,100.00
2022-11-20T22:31:34.617Z,100.00
2022-11-20T22:34:37.822Z,100.00
2022-11-20T22:37:39.976Z,100.00
2022-11-20T22:40:44.256Z,100.00
2022-11-20T22:43:46.781Z,100.00
2022-11-20T22:46:49.305Z,100.00
2022-11-20T22:49:51.509Z,100.00
2022-11-20T22:52:53.990Z,100.00
2022-11-20T22:55:56.349Z,100.00
2022-11-20T22:58:59.085Z,100.00
2022-11-20T23:02:01.405Z,100.00
2022-11-20T23:05:04.268Z,100.00
2022-11-20T23:08:06.535Z,100.00
2022-11-20T23:11:11.061Z,100.00
2022-11-20T23:14:14.427Z,100.00
2022-11-20T23:17:16.878Z,100.00
2022-11-20T23:20:19.302Z,100.00
2022-11-20T23:23:21.825Z,100.00
2022-11-20T23:26:25.754Z,100.00
2022-11-20T23:29:28.886Z,100.00
2022-11-20T23:32:31.149Z,100.00
2022-11-20T23:35:37.903Z,100.00
2022-11-20T23:38:40.303Z,100.00
2022-11-20T23:41:43.093Z,100.00
2022-11-20T23:44:45.249Z,100.00
2022-11-20T23:47:47.740Z,100.00
2022-11-20T23:50:50.345Z,100.00
2022-11-20T23:53:52.946Z,100.00
2022-11-20T23:56:55.107Z,100.00
2022-11-20T23:59:57.637Z,100.00
