createdAt,value
2023-08-25T00:01:12.343Z,9.23
2023-08-25T00:03:41.260Z,8.93
2023-08-25T00:06:10.061Z,9.18
2023-08-25T00:08:38.755Z,9.10
2023-08-25T00:11:09.636Z,9.25
2023-08-25T00:13:38.528Z,9.05
2023-08-25T00:16:08.016Z,9.25
2023-08-25T00:18:42.936Z,8.93
2023-08-25T00:21:11.215Z,9.07
2023-08-25T00:23:39.667Z,9.45
2023-08-25T00:26:09.359Z,9.18
2023-08-25T00:28:37.732Z,9.18
2023-08-25T00:31:10.022Z,9.20
2023-08-25T00:33:39.659Z,9.32
2023-08-25T00:36:10.096Z,9.20
2023-08-25T00:38:42.921Z,9.18
2023-08-25T00:41:12.679Z,9.23
2023-08-25T00:43:41.216Z,9.85
2023-08-25T00:46:11.767Z,9.63
2023-08-25T00:48:42.541Z,8.85
2023-08-25T00:51:13.207Z,9.43
2023-08-25T00:53:43.339Z,9.27
2023-08-25T00:56:14.879Z,9.57
2023-08-25T01:01:15.539Z,9.90
2023-08-25T01:03:44.515Z,10.00
2023-08-25T01:06:12.688Z,9.90
2023-08-25T01:08:42.780Z,10.32
2023-08-25T01:11:28.842Z,9.88
2023-08-25T01:14:07.930Z,10.30
2023-08-25T01:16:42.689Z,10.13
2023-08-25T01:19:45.367Z,9.63
2023-08-25T01:22:16.868Z,9.70
2023-08-25T01:24:47.244Z,9.82
2023-08-25T01:27:17.430Z,9.57
2023-08-25T01:29:46.042Z,10.07
2023-08-25T01:32:14.306Z,10.10
2023-08-25T01:34:43.177Z,9.88
2023-08-25T01:37:20.099Z,10.05
2023-08-25T01:39:51.257Z,9.95
2023-08-25T01:42:24.611Z,10.55
2023-08-25T01:44:55.556Z,11.00
2023-08-25T01:47:28.271Z,10.90
2023-08-25T01:49:58.406Z,11.48
2023-08-25T01:52:27.003Z,11.02
2023-08-25T01:54:55.343Z,11.07
2023-08-25T01:57:25.203Z,11.05
2023-08-25T01:59:53.369Z,10.40
2023-08-25T02:02:21.586Z,10.95
2023-08-25T02:04:52.993Z,10.88
2023-08-25T02:07:21.276Z,10.50
2023-08-25T02:09:49.589Z,10.73
2023-08-25T02:12:18.160Z,11.18
2023-08-25T02:14:49.014Z,11.18
2023-08-25T02:17:18.401Z,11.63
2023-08-25T02:19:47.156Z,11.80
2023-08-25T02:22:15.587Z,11.60
2023-08-25T02:24:43.844Z,11.32
2023-08-25T02:27:12.139Z,11.27
2023-08-25T02:29:40.648Z,11.40
2023-08-25T02:32:10.568Z,10.80
2023-08-25T02:34:39.093Z,10.80
2023-08-25T02:37:07.281Z,10.82
2023-08-25T02:39:35.438Z,11.38
2023-08-25T02:42:03.790Z,10.98
2023-08-25T02:44:32.333Z,11.00
2023-08-25T02:47:00.978Z,11.18
2023-08-25T02:49:30.800Z,11.52
2023-08-25T02:51:59.637Z,11.18
2023-08-25T02:54:27.943Z,11.90
2023-08-25T02:56:56.160Z,11.63
2023-08-25T02:59:28.384Z,12.50
2023-08-25T03:01:56.632Z,12.77
2023-08-25T03:04:25.979Z,12.05
2023-08-25T03:06:56.363Z,12.07
2023-08-25T03:09:25.078Z,12.63
2023-08-25T03:11:55.275Z,12.43
2023-08-25T03:14:28.153Z,12.43
2023-08-25T03:16:58.573Z,12.25
2023-08-25T03:19:26.923Z,12.82
2023-08-25T03:21:56.569Z,13.23
2023-08-25T03:24:25.317Z,13.13
2023-08-25T03:26:53.564Z,14.07
2023-08-25T03:29:22.129Z,13.50
2023-08-25T03:31:52.697Z,13.85
2023-08-25T03:34:23.350Z,13.50
2023-08-25T03:36:52.266Z,13.73
2023-08-25T03:39:23.696Z,13.52
2023-08-25T03:41:54.195Z,13.70
2023-08-25T03:44:22.874Z,13.07
2023-08-25T03:46:52.291Z,13.18
2023-08-25T03:49:20.913Z,12.75
2023-08-25T03:51:51.122Z,12.68
2023-08-25T03:54:19.570Z,12.35
2023-08-25T03:56:49.279Z,11.57
2023-08-25T03:59:17.781Z,12.20
2023-08-25T04:01:46.090Z,11.40
2023-08-25T04:04:18.202Z,11.50
2023-08-25T04:06:46.679Z,10.88
2023-08-25T04:09:15.408Z,11.00
2023-08-25T04:11:43.666Z,10.88
2023-08-25T04:14:14.063Z,11.27
2023-08-25T04:16:42.269Z,10.68
2023-08-25T04:19:11.121Z,10.93
2023-08-25T04:21:39.298Z,11.18
2023-08-25T04:24:08.943Z,11.48
2023-08-25T04:26:40.516Z,11.45
2023-08-25T04:29:10.717Z,10.73
2023-08-25T04:31:43.117Z,11.13
2023-08-25T04:34:11.322Z,11.15
2023-08-25T04:36:42.077Z,11.00
2023-08-25T04:39:10.968Z,11.45
2023-08-25T04:41:41.192Z,10.52
2023-08-25T04:44:09.550Z,10.43
2023-08-25T04:46:38.324Z,11.27
2023-08-25T04:49:09.066Z,11.05
2023-08-25T04:51:37.584Z,11.48
2023-08-25T04:54:08.066Z,11.30
2023-08-25T04:56:36.351Z,11.18
2023-08-25T04:59:06.833Z,10.70
2023-08-25T05:01:36.096Z,11.38
2023-08-25T05:04:04.548Z,10.88
2023-08-25T05:06:34.994Z,11.10
2023-08-25T05:09:04.577Z,11.30
2023-08-25T05:11:35.145Z,11.23
2023-08-25T05:14:04.621Z,11.50
2023-08-25T05:16:33.217Z,11.40
2023-08-25T05:19:01.461Z,11.45
2023-08-25T05:21:30.972Z,11.52
2023-08-25T05:24:21.394Z,11.25
2023-08-25T05:26:52.921Z,11.80
2023-08-25T05:29:22.714Z,11.52
2023-08-25T05:31:52.114Z,11.60
2023-08-25T05:34:20.619Z,11.80
2023-08-25T05:36:49.037Z,11.32
2023-08-25T05:39:24.455Z,11.45
2023-08-25T05:41:52.957Z,11.25
2023-08-25T05:44:21.503Z,11.05
2023-08-25T05:46:50.489Z,10.93
2023-08-25T05:49:20.109Z,10.88
2023-08-25T05:51:49.137Z,10.85
2023-08-25T05:54:19.139Z,11.02
2023-08-25T05:56:48.888Z,10.98
2023-08-25T05:59:23.581Z,11.38
2023-08-25T06:01:51.854Z,10.75
2023-08-25T06:04:20.219Z,10.95
2023-08-25T06:06:50.025Z,10.73
2023-08-25T06:11:52.903Z,9.98
2023-08-25T06:14:21.881Z,10.48
2023-08-25T06:16:50.477Z,10.18
2023-08-25T06:19:18.706Z,10.05
2023-08-25T06:21:47.271Z,10.32
2023-08-25T06:24:17.046Z,10.27
2023-08-25T06:26:48.696Z,10.80
2023-08-25T06:29:17.404Z,10.18
2023-08-25T06:31:45.919Z,11.00
2023-08-25T06:34:14.511Z,11.10
2023-08-25T06:36:42.895Z,11.13
2023-08-25T06:39:14.089Z,11.20
2023-08-25T06:41:42.473Z,10.35
2023-08-25T06:44:13.625Z,10.45
2023-08-25T06:46:45.176Z,10.25
2023-08-25T06:49:17.437Z,10.20
2023-08-25T06:51:47.264Z,10.85
2023-08-25T06:54:16.773Z,10.20
2023-08-25T06:56:45.391Z,10.43
2023-08-25T06:59:15.882Z,10.80
2023-08-25T07:01:44.439Z,10.30
2023-08-25T07:04:13.285Z,10.10
2023-08-25T07:06:41.701Z,9.50
2023-08-25T07:09:10.136Z,9.40
2023-08-25T07:11:38.391Z,10.05
2023-08-25T07:14:06.876Z,9.73
2023-08-25T07:16:36.823Z,9.25
2023-08-25T07:19:14.444Z,9.40
2023-08-25T07:21:46.222Z,9.15
2023-08-25T07:26:44.683Z,9.25
2023-08-25T07:29:13.159Z,9.43
2023-08-25T07:31:42.978Z,8.75
2023-08-25T07:34:11.269Z,8.57
2023-08-25T07:36:42.242Z,8.77
2023-08-25T07:39:11.097Z,9.30
2023-08-25T07:41:39.932Z,9.15
2023-08-25T07:44:09.978Z,9.05
2023-08-25T07:46:39.626Z,10.48
2023-08-25T07:49:10.061Z,10.27
2023-08-25T07:51:40.685Z,10.30
2023-08-25T07:54:09.635Z,10.82
2023-08-25T07:56:38.086Z,9.57
2023-08-25T07:59:07.211Z,9.75
2023-08-25T08:01:35.588Z,9.77
2023-08-25T08:04:06.099Z,9.80
2023-08-25T08:06:39.094Z,9.95
2023-08-25T08:09:11.405Z,10.00
2023-08-25T08:11:40.231Z,9.55
2023-08-25T08:14:08.896Z,9.57
2023-08-25T08:16:38.520Z,9.32
2023-08-25T08:19:07.588Z,9.35
2023-08-25T08:21:38.052Z,9.35
2023-08-25T08:24:06.723Z,9.25
2023-08-25T08:26:35.133Z,9.15
2023-08-25T08:29:03.698Z,9.65
2023-08-25T08:31:32.771Z,20.42
2023-08-25T08:34:01.423Z,9.65
2023-08-25T08:36:30.609Z,9.80
2023-08-25T08:39:03.493Z,8.68
2023-08-25T08:41:32.054Z,8.82
2023-08-25T08:44:02.715Z,9.13
2023-08-25T08:46:36.533Z,9.18
2023-08-25T08:49:08.705Z,8.52
2023-08-25T08:51:40.567Z,8.50
2023-08-25T08:54:10.713Z,8.07
2023-08-25T08:56:40.191Z,8.27
2023-08-25T08:59:08.978Z,7.97
2023-08-25T09:01:37.453Z,7.90
2023-08-25T09:04:09.465Z,8.20
2023-08-25T09:06:44.679Z,7.80
2023-08-25T09:09:20.299Z,8.00
2023-08-25T09:12:21.614Z,7.18
2023-08-25T09:14:50.513Z,6.43
2023-08-25T09:17:23.204Z,6.22
2023-08-25T09:19:52.138Z,6.10
2023-08-25T09:22:21.398Z,6.72
2023-08-25T09:24:51.026Z,6.53
2023-08-25T09:27:23.975Z,6.43
2023-08-25T09:30:00.981Z,7.50
2023-08-25T09:32:30.022Z,7.10
2023-08-25T09:35:14.096Z,7.20
2023-08-25T09:37:43.211Z,6.93
2023-08-25T09:40:16.413Z,7.00
2023-08-25T09:42:44.900Z,7.00
2023-08-25T09:45:13.835Z,6.93
2023-08-25T09:47:43.610Z,6.82
2023-08-25T09:50:16.712Z,6.15
2023-08-25T09:52:46.940Z,6.68
2023-08-25T09:55:17.474Z,6.22
2023-08-25T09:57:50.163Z,6.28
2023-08-25T10:00:21.042Z,6.30
2023-08-25T10:02:51.859Z,6.78
2023-08-25T10:05:22.894Z,6.35
2023-08-25T10:07:53.694Z,6.40
2023-08-25T10:10:27.054Z,6.13
2023-08-25T10:12:59.229Z,6.20
2023-08-25T10:15:29.564Z,6.25
2023-08-25T10:18:02.174Z,6.28
2023-08-25T10:20:33.048Z,6.50
2023-08-25T10:23:02.239Z,6.47
2023-08-25T10:25:34.837Z,6.45
2023-08-25T10:28:04.988Z,5.53
2023-08-25T10:30:34.114Z,5.05
2023-08-25T10:33:06.171Z,5.22
2023-08-25T10:35:45.832Z,4.90
2023-08-25T10:38:35.920Z,5.07
2023-08-25T10:41:19.931Z,5.53
2023-08-25T10:43:54.074Z,5.18
2023-08-25T10:46:35.417Z,5.57
2023-08-25T10:49:13.540Z,5.18
2023-08-25T10:51:41.964Z,5.30
2023-08-25T10:54:21.913Z,5.70
2023-08-25T10:56:54.410Z,5.55
2023-08-25T10:59:23.893Z,5.40
2023-08-25T11:01:59.567Z,5.40
2023-08-25T11:04:30.848Z,5.50
2023-08-25T11:07:01.167Z,5.40
2023-08-25T11:09:36.930Z,5.40
2023-08-25T11:12:09.277Z,5.50
2023-08-25T11:14:39.073Z,5.78
2023-08-25T11:17:09.362Z,4.90
2023-08-25T11:19:40.974Z,5.00
2023-08-25T11:22:12.833Z,5.10
2023-08-25T11:24:41.981Z,5.05
2023-08-25T11:27:16.077Z,5.25
2023-08-25T11:29:47.353Z,5.47
2023-08-25T11:32:16.272Z,5.43
2023-08-25T11:34:47.705Z,5.15
2023-08-25T11:37:19.721Z,5.22
2023-08-25T11:39:48.048Z,5.20
2023-08-25T11:42:22.094Z,5.68
2023-08-25T11:44:51.459Z,4.63
2023-08-25T11:47:20.228Z,4.68
2023-08-25T11:49:50.155Z,4.40
2023-08-25T11:52:18.969Z,4.60
2023-08-25T11:54:47.510Z,4.30
2023-08-25T11:57:17.793Z,3.53
2023-08-25T11:59:48.685Z,3.80
2023-08-25T12:02:18.112Z,3.72
2023-08-25T12:05:00.325Z,3.80
2023-08-25T12:07:30.372Z,4.28
2023-08-25T12:10:05.107Z,3.55
2023-08-25T12:12:39.022Z,4.60
2023-08-25T12:15:10.345Z,4.90
2023-08-25T12:17:41.270Z,4.28
2023-08-25T12:20:14.736Z,3.42
2023-08-25T12:22:52.376Z,3.70
2023-08-25T12:25:20.797Z,4.40
2023-08-25T12:27:51.223Z,4.35
2023-08-25T12:30:19.564Z,4.40
2023-08-25T12:32:47.821Z,4.70
2023-08-25T12:35:16.638Z,3.28
2023-08-25T12:37:47.814Z,3.20
2023-08-25T12:40:21.276Z,3.00
2023-08-25T12:42:55.060Z,3.55
2023-08-25T12:45:27.847Z,3.22
2023-08-25T12:47:56.627Z,2.70
2023-08-25T12:50:25.962Z,2.90
2023-08-25T12:52:54.528Z,3.40
2023-08-25T12:55:23.330Z,3.10
2023-08-25T12:57:54.600Z,3.30
2023-08-25T13:00:23.403Z,3.20
2023-08-25T13:02:53.982Z,3.45
2023-08-25T13:07:55.162Z,3.70
2023-08-25T13:10:23.906Z,3.10
2023-08-25T13:12:53.946Z,3.50
2023-08-25T13:15:22.623Z,3.70
2023-08-25T13:17:51.165Z,3.35
2023-08-25T13:20:19.627Z,3.53
2023-08-25T13:22:47.863Z,3.40
2023-08-25T13:25:16.174Z,3.10
2023-08-25T13:27:44.764Z,3.25
2023-08-25T13:30:14.829Z,3.28
2023-08-25T13:32:45.743Z,3.03
2023-08-25T13:35:14.153Z,3.17
2023-08-25T13:37:42.397Z,3.15
2023-08-25T13:40:13.962Z,3.28
2023-08-25T13:42:42.190Z,3.10
2023-08-25T13:45:11.194Z,3.13
2023-08-25T13:47:42.327Z,3.20
2023-08-25T13:52:41.901Z,3.00
2023-08-25T13:55:10.878Z,3.40
2023-08-25T13:57:42.142Z,3.30
2023-08-25T14:00:11.860Z,3.28
2023-08-25T14:02:43.387Z,3.25
2023-08-25T14:05:14.130Z,3.50
2023-08-25T14:07:43.350Z,3.55
2023-08-25T14:10:15.114Z,3.40
2023-08-25T14:12:44.320Z,3.60
2023-08-25T14:15:17.298Z,3.50
2023-08-25T14:17:48.222Z,3.10
2023-08-25T14:22:46.617Z,3.55
2023-08-25T14:25:15.249Z,3.55
2023-08-25T14:27:44.098Z,6.10
2023-08-25T14:30:13.164Z,5.65
2023-08-25T14:32:43.059Z,4.68
2023-08-25T14:35:15.400Z,4.07
2023-08-25T14:37:43.608Z,4.13
2023-08-25T14:40:13.197Z,4.03
2023-08-25T14:42:48.485Z,3.75
2023-08-25T14:45:17.419Z,3.70
2023-08-25T14:47:46.257Z,3.85
2023-08-25T14:50:15.856Z,3.30
2023-08-25T14:52:44.196Z,3.47
2023-08-25T14:55:12.872Z,3.35
2023-08-25T14:57:41.218Z,3.60
2023-08-25T15:00:10.795Z,3.20
2023-08-25T15:02:41.032Z,3.38
2023-08-25T15:05:11.456Z,3.35
2023-08-25T15:07:44.707Z,3.33
2023-08-25T15:10:13.295Z,3.15
2023-08-25T15:12:46.920Z,3.95
2023-08-25T15:15:15.442Z,3.75
2023-08-25T15:20:15.426Z,7.60
2023-08-25T15:22:46.466Z,5.50
2023-08-25T15:25:15.005Z,4.00
2023-08-25T15:27:46.719Z,5.53
2023-08-25T15:30:15.859Z,34.75
2023-08-25T15:32:44.346Z,12.25
2023-08-25T15:35:13.241Z,6.32
2023-08-25T15:37:42.276Z,44.88
2023-08-25T15:40:13.236Z,9.40
2023-08-25T15:42:41.918Z,8.75
2023-08-25T15:45:13.296Z,27.23
2023-08-25T15:47:41.640Z,8.02
2023-08-25T15:50:11.480Z,8.25
2023-08-25T15:52:43.754Z,17.30
2023-08-25T15:55:13.687Z,7.28
2023-08-25T15:57:43.624Z,5.57
2023-08-25T16:00:13.278Z,6.85
2023-08-25T16:02:42.431Z,18.88
2023-08-25T16:05:10.842Z,20.05
2023-08-25T16:07:39.183Z,4.68
2023-08-25T16:10:08.609Z,3.92
2023-08-25T16:12:39.555Z,3.90
2023-08-25T16:15:08.705Z,3.60
2023-08-25T16:17:42.486Z,3.97
2023-08-25T16:20:14.693Z,3.58
2023-08-25T16:22:43.065Z,3.47
2023-08-25T16:25:13.881Z,3.58
2023-08-25T16:27:45.437Z,3.83
2023-08-25T16:30:15.015Z,3.88
2023-08-25T16:32:44.739Z,4.20
2023-08-25T16:35:12.989Z,3.67
2023-08-25T16:37:43.190Z,4.18
2023-08-25T16:40:11.812Z,4.20
2023-08-25T16:42:40.345Z,3.83
2023-08-25T16:45:11.473Z,3.60
2023-08-25T16:47:41.519Z,3.78
2023-08-25T16:50:13.266Z,4.13
2023-08-25T16:52:41.527Z,4.22
2023-08-25T16:55:10.704Z,4.18
2023-08-25T16:57:40.365Z,4.38
2023-08-25T17:00:13.574Z,4.47
2023-08-25T17:02:43.356Z,4.40
2023-08-25T17:05:13.571Z,4.22
2023-08-25T17:07:49.051Z,4.38
2023-08-25T17:10:18.016Z,4.88
2023-08-25T17:12:50.086Z,4.72
2023-08-25T17:15:21.168Z,4.05
2023-08-25T17:17:49.999Z,4.38
2023-08-25T17:20:19.301Z,4.55
2023-08-25T17:22:47.931Z,4.88
2023-08-25T17:25:16.408Z,4.47
2023-08-25T17:27:44.829Z,4.75
2023-08-25T17:30:14.278Z,4.65
2023-08-25T17:32:46.219Z,5.00
2023-08-25T17:35:14.752Z,4.32
2023-08-25T17:37:43.254Z,4.40
2023-08-25T17:40:14.546Z,4.72
2023-08-25T17:42:42.926Z,4.50
2023-08-25T17:45:12.156Z,4.88
2023-08-25T17:47:40.505Z,4.65
2023-08-25T17:50:11.027Z,4.60
2023-08-25T17:55:17.168Z,5.15
2023-08-25T17:57:47.834Z,4.60
2023-08-25T18:00:19.086Z,4.40
2023-08-25T18:02:48.652Z,4.80
2023-08-25T18:05:18.503Z,5.13
2023-08-25T18:07:47.175Z,4.78
2023-08-25T18:10:17.036Z,5.30
2023-08-25T18:12:45.732Z,4.60
2023-08-25T18:15:14.335Z,4.68
2023-08-25T18:17:44.087Z,4.78
2023-08-25T18:20:13.444Z,4.90
2023-08-25T18:22:44.358Z,5.00
2023-08-25T18:25:14.077Z,5.00
2023-08-25T18:27:44.564Z,5.05
2023-08-25T18:30:15.824Z,4.93
2023-08-25T18:32:44.338Z,4.97
2023-08-25T18:35:13.316Z,5.25
2023-08-25T18:37:49.088Z,5.13
2023-08-25T18:40:21.172Z,5.35
2023-08-25T18:42:51.576Z,5.25
2023-08-25T18:45:20.125Z,5.43
2023-08-25T18:47:50.071Z,5.43
2023-08-25T18:50:23.296Z,5.05
2023-08-25T18:52:54.299Z,5.50
2023-08-25T18:55:25.639Z,5.88
2023-08-25T18:57:57.343Z,5.10
2023-08-25T19:00:26.176Z,5.45
2023-08-25T19:02:55.002Z,5.57
2023-08-25T19:05:24.574Z,5.40
2023-08-25T19:07:56.646Z,5.35
2023-08-25T19:10:30.860Z,5.50
2023-08-25T19:13:00.029Z,5.38
2023-08-25T19:15:31.260Z,6.05
2023-08-25T19:18:02.775Z,5.63
2023-08-25T19:20:33.686Z,5.57
2023-08-25T19:23:04.574Z,5.80
2023-08-25T19:25:38.269Z,6.05
2023-08-25T19:28:09.733Z,5.60
2023-08-25T19:30:41.280Z,6.30
2023-08-25T19:33:15.547Z,6.10
2023-08-25T19:35:44.495Z,5.55
2023-08-25T19:38:15.000Z,6.10
2023-08-25T19:40:46.273Z,5.53
2023-08-25T19:43:16.134Z,5.80
2023-08-25T19:45:45.264Z,5.72
2023-08-25T19:48:14.281Z,5.75
2023-08-25T19:50:54.857Z,5.55
2023-08-25T19:53:25.400Z,5.40
2023-08-25T19:55:54.271Z,5.97
2023-08-25T19:58:25.566Z,6.40
2023-08-25T20:00:54.927Z,5.32
2023-08-25T20:03:25.380Z,5.85
2023-08-25T20:06:01.005Z,5.80
2023-08-25T20:08:32.440Z,5.82
2023-08-25T20:11:05.701Z,6.13
2023-08-25T20:13:39.363Z,5.55
2023-08-25T20:16:08.713Z,5.90
2023-08-25T20:18:37.293Z,5.82
2023-08-25T20:21:09.284Z,5.45
2023-08-25T20:23:41.024Z,6.47
2023-08-25T20:26:12.246Z,5.90
2023-08-25T20:28:41.255Z,5.60
2023-08-25T20:31:16.879Z,5.75
2023-08-25T20:33:45.292Z,5.72
2023-08-25T20:36:15.552Z,5.30
2023-08-25T20:41:20.100Z,4.75
2023-08-25T20:43:48.908Z,5.85
2023-08-25T20:46:18.845Z,5.63
2023-08-25T20:48:49.154Z,5.28
2023-08-25T20:51:25.610Z,5.85
2023-08-25T20:54:00.196Z,5.90
2023-08-25T20:56:29.484Z,5.57
2023-08-25T20:59:02.498Z,6.22
2023-08-25T21:01:31.092Z,6.68
2023-08-25T21:03:59.551Z,6.90
2023-08-25T21:06:28.312Z,6.68
2023-08-25T21:09:01.521Z,6.43
2023-08-25T21:11:32.092Z,6.82
2023-08-25T21:14:03.260Z,6.35
2023-08-25T21:16:37.452Z,6.70
2023-08-25T21:19:10.485Z,6.60
2023-08-25T21:21:40.502Z,7.78
2023-08-25T21:24:12.311Z,6.68
2023-08-25T21:26:41.278Z,6.65
2023-08-25T21:29:12.290Z,6.60
2023-08-25T21:31:43.974Z,6.82
2023-08-25T21:34:13.641Z,7.18
2023-08-25T21:36:41.905Z,6.93
2023-08-25T21:39:11.950Z,6.93
2023-08-25T21:41:40.622Z,8.07
2023-08-25T21:44:09.036Z,7.57
2023-08-25T21:46:40.773Z,7.68
2023-08-25T21:49:10.755Z,7.43
2023-08-25T21:51:39.137Z,7.43
2023-08-25T21:54:09.468Z,7.18
2023-08-25T21:56:40.704Z,7.03
2023-08-25T21:59:16.468Z,7.15
2023-08-25T22:01:49.928Z,7.30
2023-08-25T22:04:23.416Z,7.32
2023-08-25T22:06:55.292Z,6.95
2023-08-25T22:09:23.705Z,7.10
2023-08-25T22:11:54.719Z,7.18
2023-08-25T22:14:31.097Z,6.70
2023-08-25T22:17:01.254Z,6.63
2023-08-25T22:19:32.318Z,6.72
2023-08-25T22:22:02.144Z,6.15
2023-08-25T22:24:30.778Z,6.78
2023-08-25T22:27:07.410Z,6.25
2023-08-25T22:29:35.906Z,6.50
2023-08-25T22:32:04.538Z,6.38
2023-08-25T22:34:34.010Z,6.55
2023-08-25T22:37:02.527Z,6.55
2023-08-25T22:39:33.368Z,6.85
2023-08-25T22:44:37.254Z,6.47
2023-08-25T22:47:06.973Z,7.20
2023-08-25T22:49:35.971Z,6.72
2023-08-25T22:52:04.853Z,6.40
2023-08-25T22:54:38.404Z,6.53
2023-08-25T22:57:09.038Z,5.93
2023-08-25T22:59:38.998Z,6.20
2023-08-25T23:02:13.677Z,6.55
2023-08-25T23:04:43.762Z,6.10
2023-08-25T23:07:12.114Z,6.50
2023-08-25T23:09:40.257Z,6.35
2023-08-25T23:12:12.357Z,6.10
2023-08-25T23:14:46.756Z,6.45
2023-08-25T23:17:15.072Z,6.03
2023-08-25T23:19:44.125Z,6.07
2023-08-25T23:22:13.122Z,6.03
2023-08-25T23:24:45.862Z,6.20
2023-08-25T23:27:19.936Z,5.88
2023-08-25T23:29:48.480Z,6.03
2023-08-25T23:32:20.075Z,6.47
2023-08-25T23:37:20.785Z,5.85
2023-08-25T23:39:50.644Z,5.32
2023-08-25T23:42:23.329Z,6.40
2023-08-25T23:44:51.725Z,5.47
2023-08-25T23:47:20.561Z,5.53
2023-08-25T23:49:49.411Z,5.90
2023-08-25T23:52:17.798Z,5.55
2023-08-25T23:54:46.380Z,5.30
2023-08-25T23:57:14.692Z,5.20
2023-08-25T23:59:49.142Z,5.15
