createdAt,value
2018-12-26T00:00:27.348Z,10.30
2018-12-26T00:02:54.459Z,9.60
2018-12-26T00:05:21.641Z,8.43
2018-12-26T00:07:49.426Z,8.00
2018-12-26T00:10:17.219Z,8.60
2018-12-26T00:12:45.363Z,9.83
2018-12-26T00:15:12.718Z,9.23
2018-12-26T00:17:40.100Z,8.17
2018-12-26T00:20:07.746Z,8.30
2018-12-26T00:22:36.118Z,9.90
2018-12-26T00:25:03.628Z,9.37
2018-12-26T00:27:31.642Z,6.67
2018-12-26T00:29:59.003Z,6.80
2018-12-26T00:32:26.349Z,5.93
2018-12-26T00:34:55.443Z,7.58
2018-12-26T00:37:23.103Z,6.40
2018-12-26T00:39:50.487Z,6.20
2018-12-26T00:42:18.523Z,5.10
2018-12-26T00:44:45.930Z,5.00
2018-12-26T00:47:13.650Z,6.90
2018-12-26T00:49:40.686Z,5.33
2018-12-26T00:52:08.358Z,5.40
2018-12-26T00:54:36.429Z,4.97
2018-12-26T00:57:04.090Z,5.37
2018-12-26T00:59:31.854Z,5.13
2018-12-26T01:01:59.826Z,4.07
2018-12-26T01:04:27.217Z,4.10
2018-12-26T01:06:54.548Z,3.67
2018-12-26T01:09:22.195Z,5.10
2018-12-26T01:11:49.860Z,4.37
2018-12-26T01:14:18.548Z,4.00
2018-12-26T01:16:46.208Z,4.60
2018-12-26T01:19:14.280Z,5.00
2018-12-26T01:21:42.965Z,4.90
2018-12-26T01:24:10.626Z,4.23
2018-12-26T01:26:37.649Z,4.40
2018-12-26T01:29:05.025Z,4.63
2018-12-26T01:31:33.401Z,4.60
2018-12-26T01:34:00.759Z,4.60
2018-12-26T01:36:28.114Z,4.80
2018-12-26T01:38:55.776Z,4.00
2018-12-26T01:41:23.161Z,4.40
2018-12-26T01:43:50.308Z,4.10
2018-12-26T01:46:17.654Z,4.90
2018-12-26T01:48:45.323Z,4.20
2018-12-26T01:51:14.490Z,5.00
2018-12-26T01:53:42.459Z,5.53
2018-12-26T01:56:10.129Z,4.53
2018-12-26T01:58:38.807Z,4.40
2018-12-26T02:01:05.847Z,4.43
2018-12-26T02:03:34.027Z,4.37
2018-12-26T02:06:01.043Z,4.80
2018-12-26T02:08:30.479Z,3.63
2018-12-26T02:10:57.829Z,4.30
2018-12-26T02:13:25.901Z,3.87
2018-12-26T02:15:53.871Z,4.80
2018-12-26T02:18:21.530Z,4.87
2018-12-26T02:20:49.611Z,4.73
2018-12-26T02:23:17.598Z,5.30
2018-12-26T02:25:44.934Z,5.77
2018-12-26T02:28:12.050Z,4.57
2018-12-26T02:30:39.099Z,5.03
2018-12-26T02:33:07.097Z,5.50
2018-12-26T02:35:34.862Z,6.30
2018-12-26T02:38:02.827Z,6.07
2018-12-26T02:40:30.222Z,5.80
2018-12-26T02:42:58.553Z,5.17
2018-12-26T02:45:25.916Z,7.17
2018-12-26T02:47:53.259Z,6.10
2018-12-26T02:50:20.625Z,5.70
2018-12-26T02:52:48.694Z,4.83
2018-12-26T02:55:16.048Z,5.10
2018-12-26T02:57:44.014Z,6.40
2018-12-26T03:00:11.312Z,5.90
2018-12-26T03:02:39.034Z,5.00
2018-12-26T03:05:07.442Z,4.90
2018-12-26T03:07:34.459Z,5.80
2018-12-26T03:10:01.656Z,6.03
2018-12-26T03:12:28.767Z,5.30
2018-12-26T03:14:56.417Z,5.27
2018-12-26T03:17:23.678Z,6.53
2018-12-26T03:19:50.685Z,5.70
2018-12-26T03:22:18.382Z,5.90
2018-12-26T03:24:45.739Z,7.07
2018-12-26T03:27:13.091Z,4.63
2018-12-26T03:29:40.341Z,5.77
2018-12-26T03:32:07.717Z,7.33
2018-12-26T03:34:35.054Z,5.57
2018-12-26T03:37:03.433Z,5.50
2018-12-26T03:39:30.431Z,3.97
2018-12-26T03:41:57.832Z,5.07
2018-12-26T03:44:25.240Z,6.17
2018-12-26T03:46:52.643Z,5.47
2018-12-26T03:49:24.090Z,4.30
2018-12-26T03:51:52.369Z,4.57
2018-12-26T03:54:19.843Z,4.40
2018-12-26T03:56:47.179Z,4.60
2018-12-26T03:59:14.537Z,4.13
2018-12-26T04:01:41.886Z,4.50
2018-12-26T04:04:09.505Z,4.87
2018-12-26T04:06:36.802Z,6.00
2018-12-26T04:09:06.580Z,4.50
2018-12-26T04:11:33.596Z,3.37
2018-12-26T04:14:00.916Z,4.23
2018-12-26T04:16:27.943Z,3.50
2018-12-26T04:18:54.969Z,3.50
2018-12-26T04:21:21.991Z,3.40
2018-12-26T04:23:49.306Z,3.47
2018-12-26T04:26:16.681Z,3.93
2018-12-26T04:28:43.790Z,3.33
2018-12-26T04:31:10.801Z,4.00
2018-12-26T04:33:37.828Z,3.60
2018-12-26T04:36:04.831Z,4.57
2018-12-26T04:38:32.416Z,4.57
2018-12-26T04:40:59.769Z,3.53
2018-12-26T04:43:26.792Z,3.30
2018-12-26T04:45:54.166Z,4.10
2018-12-26T04:48:21.190Z,3.57
2018-12-26T04:50:49.289Z,4.07
2018-12-26T04:53:16.379Z,4.10
2018-12-26T04:55:43.370Z,3.37
2018-12-26T04:58:11.039Z,3.77
2018-12-26T05:00:38.803Z,3.47
2018-12-26T05:03:07.082Z,4.07
2018-12-26T05:05:34.434Z,2.20
2018-12-26T05:08:01.630Z,3.60
2018-12-26T05:10:28.629Z,4.10
2018-12-26T05:12:55.990Z,3.77
2018-12-26T05:15:23.446Z,4.33
2018-12-26T05:17:50.442Z,4.97
2018-12-26T05:20:17.842Z,4.30
2018-12-26T05:22:45.511Z,4.73
2018-12-26T05:25:12.759Z,4.10
2018-12-26T05:27:39.763Z,3.77
2018-12-26T05:30:06.997Z,4.30
2018-12-26T05:32:34.922Z,4.90
2018-12-26T05:35:01.946Z,4.77
2018-12-26T05:37:29.526Z,4.63
2018-12-26T05:39:57.190Z,3.57
2018-12-26T05:42:24.954Z,4.87
2018-12-26T05:44:51.986Z,5.70
2018-12-26T05:47:19.253Z,5.00
2018-12-26T05:49:46.257Z,6.20
2018-12-26T05:52:13.554Z,4.63
2018-12-26T05:54:40.906Z,5.30
2018-12-26T05:57:09.798Z,5.03
2018-12-26T05:59:37.766Z,5.80
2018-12-26T06:02:04.766Z,5.50
2018-12-26T06:04:32.374Z,7.07
2018-12-26T06:07:00.049Z,4.97
2018-12-26T06:09:27.799Z,6.20
2018-12-26T06:11:55.697Z,5.67
2018-12-26T06:14:23.020Z,6.13
2018-12-26T06:16:50.682Z,7.10
2018-12-26T06:19:17.681Z,6.20
2018-12-26T06:21:45.285Z,6.73
2018-12-26T06:24:12.537Z,6.47
2018-12-26T06:26:39.634Z,6.23
2018-12-26T06:29:07.350Z,7.53
2018-12-26T06:31:35.010Z,7.67
2018-12-26T06:34:02.366Z,7.43
2018-12-26T06:36:30.026Z,9.27
2018-12-26T06:38:57.382Z,7.78
2018-12-26T06:41:24.734Z,8.50
2018-12-26T06:43:51.769Z,7.17
2018-12-26T06:46:19.037Z,6.90
2018-12-26T06:48:46.390Z,8.73
2018-12-26T06:51:15.074Z,8.10
2018-12-26T06:53:42.089Z,6.80
2018-12-26T06:56:09.373Z,5.73
2018-12-26T06:58:36.730Z,7.00
2018-12-26T07:01:03.982Z,7.00
2018-12-26T07:03:31.659Z,6.53
2018-12-26T07:05:58.662Z,6.83
2018-12-26T07:08:25.942Z,7.20
2018-12-26T07:10:53.404Z,6.80
2018-12-26T07:13:20.760Z,6.73
2018-12-26T07:15:47.757Z,7.17
2018-12-26T07:18:15.155Z,6.93
2018-12-26T07:20:42.405Z,8.20
2018-12-26T07:23:09.410Z,7.43
2018-12-26T07:25:36.706Z,7.62
2018-12-26T07:28:08.906Z,8.63
2018-12-26T07:30:33.671Z,7.43
2018-12-26T07:33:01.374Z,7.07
2018-12-26T07:35:28.686Z,8.43
2018-12-26T07:37:55.949Z,8.17
2018-12-26T07:40:23.290Z,6.80
2018-12-26T07:42:50.647Z,7.63
2018-12-26T07:45:19.639Z,7.07
2018-12-26T07:47:46.653Z,8.33
2018-12-26T07:50:13.940Z,7.13
2018-12-26T07:52:40.970Z,6.90
2018-12-26T07:55:08.542Z,7.20
2018-12-26T07:57:36.206Z,7.80
2018-12-26T08:00:03.969Z,7.33
2018-12-26T08:02:31.631Z,7.50
2018-12-26T08:04:58.985Z,7.57
2018-12-26T08:07:25.983Z,7.73
2018-12-26T08:09:53.591Z,8.13
2018-12-26T08:12:20.591Z,9.07
2018-12-26T08:14:49.224Z,9.33
2018-12-26T08:17:16.680Z,9.27
2018-12-26T08:19:44.037Z,8.37
2018-12-26T08:22:11.695Z,8.60
2018-12-26T08:24:38.955Z,8.73
2018-12-26T08:27:05.962Z,9.90
2018-12-26T08:29:33.553Z,9.40
2018-12-26T08:32:01.526Z,8.87
2018-12-26T08:34:28.874Z,9.80
2018-12-26T08:36:56.229Z,7.77
2018-12-26T08:39:23.894Z,8.07
2018-12-26T08:41:51.555Z,8.73
2018-12-26T08:44:18.909Z,7.67
2018-12-26T08:46:47.298Z,8.67
2018-12-26T08:49:14.643Z,7.23
2018-12-26T08:51:41.998Z,7.60
2018-12-26T08:54:09.355Z,5.97
2018-12-26T08:56:36.706Z,7.20
2018-12-26T08:59:04.369Z,7.60
2018-12-26T09:01:31.406Z,7.83
2018-12-26T09:03:59.382Z,6.23
2018-12-26T09:06:26.737Z,7.30
2018-12-26T09:08:53.734Z,6.87
2018-12-26T09:11:21.039Z,8.23
2018-12-26T09:13:48.912Z,7.23
2018-12-26T09:16:15.961Z,7.43
2018-12-26T09:18:42.958Z,7.53
2018-12-26T09:21:10.249Z,6.43
2018-12-26T09:23:37.247Z,6.53
2018-12-26T09:26:06.919Z,5.93
2018-12-26T09:28:43.623Z,6.87
2018-12-26T09:31:04.378Z,6.57
2018-12-26T09:33:31.377Z,5.33
2018-12-26T09:35:58.678Z,6.17
2018-12-26T09:38:26.031Z,5.47
2018-12-26T09:40:53.385Z,6.17
2018-12-26T09:43:20.382Z,6.10
2018-12-26T09:45:47.938Z,6.53
2018-12-26T09:48:14.960Z,5.07
2018-12-26T09:50:42.295Z,6.33
2018-12-26T09:53:09.646Z,5.93
2018-12-26T09:55:37.002Z,5.63
2018-12-26T09:58:04.353Z,5.40
2018-12-26T10:00:31.385Z,4.60
2018-12-26T10:02:58.766Z,4.77
2018-12-26T10:05:26.116Z,6.17
2018-12-26T10:07:53.770Z,4.93
2018-12-26T10:10:21.448Z,5.00
2018-12-26T10:12:49.093Z,3.83
2018-12-26T10:15:17.063Z,4.63
2018-12-26T10:17:44.398Z,6.53
2018-12-26T10:20:11.716Z,3.97
2018-12-26T10:22:39.331Z,4.43
2018-12-26T10:25:07.022Z,3.70
2018-12-26T10:27:34.403Z,5.70
2018-12-26T10:30:01.702Z,4.50
2018-12-26T10:32:29.191Z,4.87
2018-12-26T10:34:56.511Z,4.40
2018-12-26T10:37:23.867Z,5.97
2018-12-26T10:39:52.243Z,5.03
2018-12-26T10:42:19.597Z,5.50
2018-12-26T10:44:47.259Z,4.97
2018-12-26T10:47:14.922Z,5.07
2018-12-26T10:49:41.960Z,5.30
2018-12-26T10:52:09.635Z,5.93
2018-12-26T10:54:37.295Z,5.40
2018-12-26T10:57:04.646Z,4.70
2018-12-26T10:59:32.002Z,5.23
2018-12-26T11:01:59.688Z,6.20
2018-12-26T11:04:27.327Z,6.17
2018-12-26T11:06:54.986Z,5.00
2018-12-26T11:09:22.029Z,4.80
2018-12-26T11:11:49.287Z,4.60
2018-12-26T11:14:16.425Z,5.23
2018-12-26T11:16:44.404Z,6.00
2018-12-26T11:19:12.167Z,6.20
2018-12-26T11:21:39.628Z,6.07
2018-12-26T11:24:06.978Z,5.33
2018-12-26T11:26:34.643Z,4.70
2018-12-26T11:29:01.683Z,3.60
2018-12-26T11:31:29.362Z,3.80
2018-12-26T11:33:56.833Z,3.43
2018-12-26T11:36:23.964Z,3.77
2018-12-26T11:38:51.315Z,3.80
2018-12-26T11:41:18.772Z,3.97
2018-12-26T11:43:45.796Z,3.07
2018-12-26T11:46:12.843Z,3.40
2018-12-26T11:48:40.117Z,3.77
2018-12-26T11:51:07.777Z,3.10
2018-12-26T11:53:35.995Z,3.13
2018-12-26T11:56:04.022Z,3.70
2018-12-26T11:58:31.297Z,3.17
2018-12-26T12:00:58.633Z,3.57
2018-12-26T12:03:26.087Z,2.60
2018-12-26T12:05:53.445Z,3.53
2018-12-26T12:08:21.441Z,3.13
2018-12-26T12:10:50.174Z,3.70
2018-12-26T12:13:17.391Z,3.43
2018-12-26T12:15:44.699Z,3.10
2018-12-26T12:18:12.452Z,3.77
2018-12-26T12:20:39.461Z,3.77
2018-12-26T12:23:06.867Z,3.20
2018-12-26T12:25:34.425Z,3.37
2018-12-26T12:28:01.780Z,3.57
2018-12-26T12:30:28.827Z,3.80
2018-12-26T12:32:56.079Z,3.97
2018-12-26T12:35:23.347Z,4.23
2018-12-26T12:37:50.689Z,4.53
2018-12-26T12:40:18.039Z,4.30
2018-12-26T12:42:45.763Z,3.97
2018-12-26T12:45:12.779Z,4.17
2018-12-26T12:47:40.128Z,3.37
2018-12-26T12:50:07.181Z,4.30
2018-12-26T12:52:34.811Z,4.30
2018-12-26T12:55:01.843Z,4.03
2018-12-26T12:57:29.110Z,3.80
2018-12-26T12:59:57.042Z,4.47
2018-12-26T13:02:24.331Z,4.23
2018-12-26T13:04:52.096Z,4.00
2018-12-26T13:07:19.471Z,4.23
2018-12-26T13:09:46.466Z,5.37
2018-12-26T13:12:14.157Z,4.50
2018-12-26T13:14:42.234Z,5.50
2018-12-26T13:17:09.586Z,5.00
2018-12-26T13:19:37.358Z,4.50
2018-12-26T13:22:04.378Z,5.00
2018-12-26T13:24:32.250Z,3.83
2018-12-26T13:26:59.922Z,4.90
2018-12-26T13:29:27.479Z,4.30
2018-12-26T13:31:54.506Z,3.83
2018-12-26T13:34:21.892Z,4.63
2018-12-26T13:36:49.078Z,5.07
2018-12-26T13:39:16.387Z,6.00
2018-12-26T13:41:43.742Z,5.33
2018-12-26T13:44:12.145Z,5.20
2018-12-26T13:46:39.147Z,5.63
2018-12-26T13:49:06.153Z,5.30
2018-12-26T13:51:33.471Z,6.27
2018-12-26T13:54:01.220Z,5.83
2018-12-26T13:56:29.715Z,7.73
2018-12-26T13:58:57.375Z,7.07
2018-12-26T14:01:25.430Z,8.30
2018-12-26T14:03:53.061Z,8.30
2018-12-26T14:06:20.666Z,9.60
2018-12-26T14:08:48.023Z,8.60
2018-12-26T14:11:16.136Z,8.80
2018-12-26T14:13:44.330Z,9.80
2018-12-26T14:16:11.927Z,9.40
2018-12-26T14:18:38.935Z,10.70
2018-12-26T14:21:06.430Z,8.77
2018-12-26T14:23:33.439Z,9.57
2018-12-26T14:26:01.246Z,9.47
2018-12-26T14:28:29.013Z,10.47
2018-12-26T14:30:56.348Z,11.43
2018-12-26T14:33:24.021Z,10.33
2018-12-26T14:35:56.661Z,10.00
2018-12-26T14:38:23.698Z,11.03
2018-12-26T14:40:51.307Z,11.80
2018-12-26T14:43:18.991Z,11.10
2018-12-26T14:45:46.626Z,10.97
2018-12-26T14:48:14.294Z,10.90
2018-12-26T14:50:41.852Z,11.87
2018-12-26T14:53:09.206Z,11.00
2018-12-26T14:55:36.867Z,11.53
2018-12-26T14:58:04.221Z,12.10
2018-12-26T15:00:32.399Z,11.60
2018-12-26T15:02:59.798Z,11.40
2018-12-26T15:05:27.106Z,9.23
2018-12-26T15:07:54.573Z,13.77
2018-12-26T15:10:22.421Z,11.53
2018-12-26T15:12:49.797Z,10.33
2018-12-26T15:15:17.448Z,10.33
2018-12-26T15:17:44.830Z,9.93
2018-12-26T15:20:12.151Z,11.00
2018-12-26T15:22:39.158Z,9.37
2018-12-26T15:25:06.555Z,8.30
2018-12-26T15:27:34.218Z,10.87
2018-12-26T15:30:01.237Z,9.53
2018-12-26T15:32:28.726Z,8.17
2018-12-26T15:34:56.075Z,8.60
2018-12-26T15:37:23.107Z,7.47
2018-12-26T15:39:51.213Z,7.90
2018-12-26T15:42:19.063Z,8.33
2018-12-26T15:44:46.416Z,8.23
2018-12-26T15:47:13.773Z,9.27
2018-12-26T15:49:41.537Z,8.20
2018-12-26T15:52:10.833Z,8.27
2018-12-26T15:54:38.603Z,9.27
2018-12-26T15:57:06.262Z,7.93
2018-12-26T15:59:34.636Z,8.90
2018-12-26T16:02:02.399Z,7.20
2018-12-26T16:04:30.064Z,9.30
2018-12-26T16:06:58.342Z,7.00
2018-12-26T16:09:25.364Z,8.97
2018-12-26T16:11:53.357Z,8.27
2018-12-26T16:14:20.711Z,6.93
2018-12-26T16:16:48.061Z,7.13
2018-12-26T16:19:16.443Z,8.70
2018-12-26T16:21:43.708Z,6.90
2018-12-26T16:24:10.731Z,8.17
2018-12-26T16:26:38.714Z,8.00
2018-12-26T16:29:05.988Z,6.97
2018-12-26T16:31:32.994Z,8.50
2018-12-26T16:34:00.366Z,7.30
2018-12-26T16:36:27.722Z,7.80
2018-12-26T16:38:55.379Z,9.40
2018-12-26T16:41:22.735Z,8.20
2018-12-26T16:43:50.080Z,7.13
2018-12-26T16:46:17.445Z,8.30
2018-12-26T16:48:47.546Z,7.23
2018-12-26T16:51:15.229Z,9.57
2018-12-26T16:53:42.679Z,7.67
2018-12-26T16:56:10.663Z,8.13
2018-12-26T16:58:37.703Z,9.50
2018-12-26T17:01:05.361Z,7.73
2018-12-26T17:03:32.363Z,8.67
2018-12-26T17:05:59.658Z,8.00
2018-12-26T17:08:26.692Z,7.40
2018-12-26T17:10:54.158Z,7.57
2018-12-26T17:13:22.847Z,7.33
2018-12-26T17:15:50.199Z,6.33
2018-12-26T17:18:17.451Z,7.23
2018-12-26T17:20:45.105Z,6.93
2018-12-26T17:23:12.471Z,8.03
2018-12-26T17:25:39.823Z,7.30
2018-12-26T17:28:07.487Z,7.13
2018-12-26T17:30:34.554Z,7.67
2018-12-26T17:33:02.918Z,8.60
2018-12-26T17:35:30.569Z,9.93
2018-12-26T17:37:58.033Z,8.73
2018-12-26T17:40:25.397Z,10.27
2018-12-26T17:42:53.150Z,9.40
2018-12-26T17:45:22.445Z,9.83
2018-12-26T17:47:50.106Z,10.27
2018-12-26T17:50:39.995Z,11.07
2018-12-26T17:53:09.362Z,9.67
2018-12-26T17:56:03.743Z,9.23
2018-12-26T17:58:34.585Z,13.47
2018-12-26T18:01:20.230Z,11.65
2018-12-26T18:03:47.575Z,11.13
2018-12-26T18:06:14.902Z,12.33
2018-12-26T18:08:42.362Z,11.57
2018-12-26T18:11:09.727Z,13.10
2018-12-26T18:13:37.615Z,10.40
2018-12-26T18:16:05.042Z,9.60
2018-12-26T18:18:32.703Z,10.23
2018-12-26T18:21:01.534Z,9.90
2018-12-26T18:23:28.849Z,11.20
2018-12-26T18:25:56.406Z,9.90
2018-12-26T18:28:23.694Z,9.53
2018-12-26T18:30:51.023Z,10.50
2018-12-26T18:33:18.674Z,10.27
2018-12-26T18:35:46.335Z,9.50
2018-12-26T18:38:13.998Z,9.03
2018-12-26T18:40:41.347Z,8.73
2018-12-26T18:43:09.015Z,7.70
2018-12-26T18:45:36.042Z,8.40
2018-12-26T18:48:03.315Z,7.63
2018-12-26T18:50:30.626Z,7.30
2018-12-26T18:52:58.010Z,8.10
2018-12-26T18:55:25.684Z,8.00
2018-12-26T18:57:53.654Z,8.30
2018-12-26T19:00:21.318Z,7.87
2018-12-26T19:02:48.974Z,8.70
2018-12-26T19:05:16.150Z,8.23
2018-12-26T19:07:43.490Z,5.77
2018-12-26T19:10:10.598Z,6.13
2018-12-26T19:12:38.497Z,6.97
2018-12-26T19:15:07.167Z,7.63
2018-12-26T19:17:34.637Z,7.20
2018-12-26T19:20:02.093Z,7.97
2018-12-26T19:22:29.333Z,6.50
2018-12-26T19:24:56.794Z,7.20
2018-12-26T19:27:24.670Z,7.23
2018-12-26T19:29:59.290Z,7.87
2018-12-26T19:32:21.527Z,8.60
2018-12-26T19:34:49.498Z,7.80
2018-12-26T19:37:16.498Z,7.67
2018-12-26T19:39:44.003Z,7.40
2018-12-26T19:42:11.663Z,7.80
2018-12-26T19:44:39.439Z,6.93
2018-12-26T19:47:06.883Z,8.30
2018-12-26T19:49:34.261Z,7.60
2018-12-26T19:52:01.900Z,8.73
2018-12-26T19:54:29.667Z,7.43
2018-12-26T19:56:57.633Z,7.37
2018-12-26T19:59:25.087Z,7.47
2018-12-26T20:01:52.859Z,7.20
2018-12-26T20:04:20.210Z,5.27
2018-12-26T20:06:47.977Z,7.57
2018-12-26T20:09:15.734Z,6.80
2018-12-26T20:11:43.098Z,7.03
2018-12-26T20:14:10.436Z,6.37
2018-12-26T20:16:37.804Z,5.80
2018-12-26T20:19:05.562Z,5.80
2018-12-26T20:21:32.945Z,6.90
2018-12-26T20:24:00.579Z,7.40
2018-12-26T20:26:27.600Z,6.33
2018-12-26T20:28:55.287Z,7.10
2018-12-26T20:31:22.846Z,8.07
2018-12-26T20:33:50.358Z,7.87
2018-12-26T20:36:17.678Z,6.83
2018-12-26T20:38:45.318Z,9.53
2018-12-26T20:41:12.354Z,7.73
2018-12-26T20:43:39.349Z,7.40
2018-12-26T20:46:06.669Z,8.50
2018-12-26T20:48:33.719Z,8.77
2018-12-26T20:51:01.154Z,8.73
2018-12-26T20:53:29.035Z,7.87
2018-12-26T20:55:56.390Z,9.47
2018-12-26T20:58:23.390Z,8.83
2018-12-26T21:00:50.898Z,9.87
2018-12-26T21:03:19.018Z,7.30
2018-12-26T21:05:46.637Z,9.30
2018-12-26T21:08:16.030Z,8.70
2018-12-26T21:10:43.389Z,9.10
2018-12-26T21:13:11.046Z,8.70
2018-12-26T21:15:38.051Z,9.90
2018-12-26T21:18:05.658Z,7.80
2018-12-26T21:20:33.041Z,9.70
2018-12-26T21:23:00.060Z,8.50
2018-12-26T21:25:27.399Z,9.47
2018-12-26T21:27:55.127Z,9.00
2018-12-26T21:30:22.423Z,8.80
2018-12-26T21:32:49.776Z,8.53
2018-12-26T21:35:16.801Z,8.13
2018-12-26T21:37:44.369Z,7.70
2018-12-26T21:40:11.378Z,8.53
2018-12-26T21:42:39.728Z,7.43
2018-12-26T21:45:09.354Z,8.87
2018-12-26T21:47:36.674Z,9.30
2018-12-26T21:50:04.740Z,8.30
2018-12-26T21:52:32.207Z,7.60
2018-12-26T21:54:59.861Z,7.40
2018-12-26T21:57:26.874Z,7.60
2018-12-26T21:59:55.079Z,8.23
2018-12-26T22:02:23.166Z,7.20
2018-12-26T22:04:50.962Z,7.80
2018-12-26T22:07:18.266Z,9.30
2018-12-26T22:09:45.624Z,8.50
2018-12-26T22:12:13.287Z,7.97
2018-12-26T22:14:40.683Z,8.00
2018-12-26T22:17:09.290Z,9.57
2018-12-26T22:19:36.328Z,8.77
2018-12-26T22:22:04.337Z,10.10
2018-12-26T22:24:31.694Z,11.10
2018-12-26T22:26:59.766Z,10.37
2018-12-26T22:29:27.634Z,8.13
2018-12-26T22:31:55.394Z,11.70
2018-12-26T22:34:23.065Z,11.67
2018-12-26T22:36:51.437Z,10.60
2018-12-26T22:39:19.063Z,10.83
2018-12-26T22:41:46.451Z,13.20
2018-12-26T22:44:15.449Z,13.13
2018-12-26T22:46:44.572Z,13.37
2018-12-26T22:49:12.234Z,13.50
2018-12-26T22:51:41.993Z,13.23
2018-12-26T22:54:09.670Z,16.40
2018-12-26T22:56:37.106Z,17.30
2018-12-26T22:59:04.814Z,16.70
2018-12-26T23:01:32.561Z,15.00
2018-12-26T23:03:59.750Z,17.57
2018-12-26T23:06:27.362Z,16.77
2018-12-26T23:08:54.858Z,17.30
2018-12-26T23:11:22.592Z,21.53
2018-12-26T23:13:50.482Z,17.20
2018-12-26T23:16:17.818Z,20.63
2018-12-26T23:18:45.267Z,21.00
2018-12-26T23:21:13.295Z,21.57
2018-12-26T23:23:41.102Z,22.03
2018-12-26T23:26:08.458Z,23.63
2018-12-26T23:28:35.461Z,21.60
2018-12-26T23:31:02.762Z,23.83
2018-12-26T23:33:30.828Z,24.13
2018-12-26T23:35:57.825Z,23.70
2018-12-26T23:38:25.334Z,23.30
2018-12-26T23:40:52.354Z,23.40
2018-12-26T23:43:19.944Z,22.67
2018-12-26T23:45:47.095Z,22.33
2018-12-26T23:48:14.768Z,22.77
2018-12-26T23:50:41.919Z,22.57
2018-12-26T23:53:11.403Z,20.80
2018-12-26T23:55:39.041Z,23.90
2018-12-26T23:58:06.092Z,22.47
