createdAt,value
2019-04-04T00:00:51.053Z,0.00
2019-04-04T00:01:51.094Z,0.00
2019-04-04T00:02:51.139Z,0.00
2019-04-04T00:03:51.741Z,0.00
2019-04-04T00:04:52.512Z,0.00
2019-04-04T00:05:51.273Z,0.00
2019-04-04T00:06:51.328Z,0.00
2019-04-04T00:07:51.363Z,0.00
2019-04-04T00:08:51.414Z,0.00
2019-04-04T00:09:51.472Z,0.00
2019-04-04T00:10:51.499Z,0.00
2019-04-04T00:11:51.577Z,0.00
2019-04-04T00:12:51.598Z,0.00
2019-04-04T00:13:51.632Z,0.00
2019-04-04T00:14:51.705Z,0.00
2019-04-04T00:15:51.729Z,0.00
2019-04-04T00:16:51.767Z,0.00
2019-04-04T00:17:53.477Z,0.00
2019-04-04T00:18:51.958Z,0.00
2019-04-04T00:19:51.927Z,0.00
2019-04-04T00:20:51.955Z,0.00
2019-04-04T00:21:52.002Z,0.00
2019-04-04T00:22:52.061Z,0.00
2019-04-04T00:23:52.084Z,0.00
2019-04-04T00:24:52.152Z,0.00
2019-04-04T00:25:52.291Z,0.00
2019-04-04T00:26:52.219Z,0.00
2019-04-04T00:27:52.262Z,0.00
2019-04-04T00:28:52.308Z,0.00
2019-04-04T00:29:52.372Z,0.00
2019-04-04T00:30:52.396Z,0.00
2019-04-04T00:31:52.443Z,0.00
2019-04-04T00:32:52.796Z,0.00
2019-04-04T00:33:53.892Z,0.00
2019-04-04T00:34:52.595Z,0.00
2019-04-04T00:35:52.630Z,0.00
2019-04-04T00:36:52.663Z,0.00
2019-04-04T00:37:52.716Z,0.00
2019-04-04T00:38:52.755Z,0.00
2019-04-04T00:39:52.822Z,0.00
2019-04-04T00:40:52.844Z,0.00
2019-04-04T00:41:52.930Z,0.00
2019-04-04T00:42:52.932Z,0.00
2019-04-04T00:43:52.980Z,0.00
2019-04-04T00:44:53.871Z,0.00
2019-04-04T00:45:53.086Z,0.00
2019-04-04T00:46:53.118Z,0.00
2019-04-04T00:47:53.162Z,0.00
2019-04-04T00:48:53.202Z,0.00
2019-04-04T00:49:53.278Z,0.00
2019-04-04T00:50:53.289Z,0.00
2019-04-04T00:51:53.334Z,0.00
2019-04-04T00:52:53.378Z,0.00
2019-04-04T00:53:53.422Z,0.00
2019-04-04T00:54:53.493Z,0.00
2019-04-04T00:55:53.642Z,0.00
2019-04-04T00:56:53.558Z,0.00
2019-04-04T00:57:53.602Z,0.00
2019-04-04T00:58:53.649Z,0.00
2019-04-04T00:59:53.992Z,0.00
2019-04-04T01:00:54.917Z,0.00
2019-04-04T01:01:56.701Z,0.00
2019-04-04T01:02:53.929Z,0.00
2019-04-04T01:03:53.883Z,0.00
2019-04-04T01:04:53.915Z,0.00
2019-04-04T01:05:53.989Z,0.00
2019-04-04T01:06:54.005Z,0.00
2019-04-04T01:07:54.054Z,0.00
2019-04-04T01:08:54.092Z,0.00
2019-04-04T01:09:54.140Z,0.00
2019-04-04T01:10:54.206Z,0.00
2019-04-04T01:11:54.228Z,0.00
2019-04-04T01:12:54.272Z,0.00
2019-04-04T01:13:57.558Z,0.00
2019-04-04T01:14:54.366Z,0.00
2019-04-04T01:15:54.422Z,0.00
2019-04-04T01:16:54.479Z,0.00
2019-04-04T01:17:54.491Z,0.00
2019-04-04T01:18:54.537Z,0.00
2019-04-04T01:19:54.585Z,0.00
2019-04-04T01:20:54.625Z,0.00
2019-04-04T01:21:54.690Z,0.00
2019-04-04T01:22:56.148Z,0.00
2019-04-04T01:23:57.925Z,0.00
2019-04-04T01:24:54.807Z,0.00
2019-04-04T01:25:54.859Z,0.00
2019-04-04T01:26:54.914Z,0.00
2019-04-04T01:27:54.940Z,0.00
2019-04-04T01:28:54.984Z,0.00
2019-04-04T01:29:55.032Z,0.00
2019-04-04T01:30:55.096Z,0.00
2019-04-04T01:31:55.140Z,0.00
2019-04-04T01:32:55.163Z,0.00
2019-04-04T01:33:55.208Z,0.00
2019-04-04T01:34:55.259Z,0.00
2019-04-04T01:35:55.295Z,0.00
2019-04-04T01:36:56.444Z,0.00
2019-04-04T01:37:56.096Z,0.00
2019-04-04T01:38:55.429Z,0.00
2019-04-04T01:39:55.481Z,0.00
2019-04-04T01:40:55.526Z,0.00
2019-04-04T01:41:55.597Z,0.00
2019-04-04T01:42:55.610Z,0.00
2019-04-04T01:44:04.801Z,0.00
2019-04-04T01:44:55.698Z,0.00
2019-04-04T01:45:55.743Z,0.00
2019-04-04T01:46:55.814Z,0.00
2019-04-04T01:47:55.831Z,0.00
2019-04-04T01:48:55.874Z,0.00
2019-04-04T01:49:55.923Z,0.00
2019-04-04T01:50:56.040Z,0.00
2019-04-04T01:51:57.650Z,0.00
2019-04-04T01:52:58.994Z,0.00
2019-04-04T01:53:56.100Z,0.00
2019-04-04T01:54:56.140Z,0.00
2019-04-04T01:55:56.188Z,0.00
2019-04-04T01:56:56.247Z,0.00
2019-04-04T01:57:56.303Z,0.00
2019-04-04T01:58:56.333Z,0.00
2019-04-04T01:59:56.365Z,0.00
2019-04-04T02:00:56.417Z,0.00
2019-04-04T02:01:56.479Z,0.00
2019-04-04T02:02:56.500Z,0.00
2019-04-04T02:03:56.545Z,0.00
2019-04-04T02:04:56.690Z,0.00
2019-04-04T02:05:58.171Z,0.00
2019-04-04T02:06:58.901Z,0.00
2019-04-04T02:07:56.737Z,0.00
2019-04-04T02:08:56.769Z,0.00
2019-04-04T02:09:56.817Z,0.00
2019-04-04T02:10:56.856Z,0.00
2019-04-04T02:11:56.985Z,0.00
2019-04-04T02:12:56.945Z,0.00
2019-04-04T02:13:56.990Z,0.00
2019-04-04T02:14:57.036Z,0.00
2019-04-04T02:15:57.079Z,0.00
2019-04-04T02:16:57.146Z,0.00
2019-04-04T02:17:57.166Z,0.00
2019-04-04T02:18:57.268Z,0.00
2019-04-04T02:19:57.258Z,0.00
2019-04-04T02:20:57.974Z,0.00
2019-04-04T02:21:57.914Z,0.00
2019-04-04T02:22:57.409Z,0.00
2019-04-04T02:23:57.454Z,0.00
2019-04-04T02:24:57.488Z,0.00
2019-04-04T02:25:57.577Z,0.00
2019-04-04T02:26:57.569Z,0.00
2019-04-04T02:27:57.631Z,0.00
2019-04-04T02:28:57.658Z,0.00
2019-04-04T02:29:57.710Z,0.00
2019-04-04T02:30:57.750Z,0.00
2019-04-04T02:31:57.792Z,0.00
2019-04-04T02:33:00.462Z,0.00
2019-04-04T02:33:57.882Z,0.00
2019-04-04T02:34:57.926Z,0.00
2019-04-04T02:35:57.970Z,0.00
2019-04-04T02:36:58.041Z,0.00
2019-04-04T02:37:58.083Z,0.00
2019-04-04T02:39:00.027Z,0.00
2019-04-04T02:39:58.151Z,0.00
2019-04-04T02:40:58.198Z,0.00
2019-04-04T02:41:58.255Z,0.00
2019-04-04T02:42:58.301Z,0.00
2019-04-04T02:43:59.737Z,0.00
2019-04-04T02:44:58.372Z,0.00
2019-04-04T02:45:58.419Z,0.00
2019-04-04T02:46:58.459Z,0.00
2019-04-04T02:47:58.542Z,0.00
2019-04-04T02:48:58.566Z,0.00
2019-04-04T02:50:00.638Z,0.00
2019-04-04T02:50:58.639Z,0.00
2019-04-04T02:51:58.690Z,0.00
2019-04-04T02:52:58.755Z,0.00
2019-04-04T02:53:58.768Z,0.00
2019-04-04T02:54:58.817Z,0.00
2019-04-04T02:56:02.310Z,0.00
2019-04-04T02:56:58.902Z,0.00
2019-04-04T02:57:58.965Z,0.00
2019-04-04T02:58:58.991Z,0.00
2019-04-04T02:59:59.041Z,0.00
2019-04-04T03:01:00.369Z,0.00
2019-04-04T03:01:59.128Z,0.00
2019-04-04T03:02:59.196Z,0.00
2019-04-04T03:03:59.217Z,0.00
2019-04-04T03:04:59.310Z,0.00
2019-04-04T03:05:59.314Z,0.00
2019-04-04T03:06:59.348Z,0.00
2019-04-04T03:08:02.974Z,0.00
2019-04-04T03:08:59.457Z,0.00
2019-04-04T03:09:59.487Z,0.00
2019-04-04T03:10:59.537Z,0.00
2019-04-04T03:11:59.573Z,0.00
2019-04-04T03:12:59.615Z,0.00
2019-04-04T03:14:03.335Z,0.00
2019-04-04T03:14:59.698Z,0.00
2019-04-04T03:15:59.751Z,0.00
2019-04-04T03:16:59.792Z,0.00
2019-04-04T03:18:03.871Z,0.00
2019-04-04T03:18:59.897Z,0.00
2019-04-04T03:19:59.923Z,0.00
2019-04-04T03:21:00.058Z,0.00
2019-04-04T03:22:00.033Z,0.00
2019-04-04T03:23:00.515Z,0.00
2019-04-04T03:24:00.118Z,0.00
2019-04-04T03:25:00.159Z,0.00
2019-04-04T03:26:00.189Z,0.00
2019-04-04T03:27:00.244Z,0.00
2019-04-04T03:28:00.306Z,0.00
2019-04-04T03:29:04.426Z,0.00
2019-04-04T03:30:00.381Z,0.00
2019-04-04T03:31:03.099Z,0.00
2019-04-04T03:32:00.449Z,0.00
2019-04-04T03:33:00.493Z,0.00
2019-04-04T03:34:08.968Z,0.00
2019-04-04T03:35:00.637Z,0.00
2019-04-04T03:36:01.322Z,0.00
2019-04-04T03:37:00.671Z,0.00
2019-04-04T03:38:00.717Z,0.00
2019-04-04T03:39:00.763Z,0.00
2019-04-04T03:40:00.828Z,0.00
2019-04-04T03:41:00.852Z,0.00
2019-04-04T03:42:00.916Z,0.00
2019-04-04T03:43:00.937Z,0.00
2019-04-04T03:44:00.984Z,0.00
2019-04-04T03:45:01.059Z,0.00
2019-04-04T03:46:01.722Z,0.00
2019-04-04T03:47:01.113Z,0.00
2019-04-04T03:48:01.156Z,0.00
2019-04-04T03:49:01.218Z,0.00
2019-04-04T03:50:01.275Z,0.00
2019-04-04T03:51:04.806Z,0.00
2019-04-04T03:52:01.341Z,0.00
2019-04-04T03:53:01.376Z,0.00
2019-04-04T03:54:01.424Z,0.00
2019-04-04T03:55:01.527Z,0.00
2019-04-04T03:56:01.653Z,0.00
2019-04-04T03:57:01.553Z,0.00
2019-04-04T03:58:01.611Z,0.00
2019-04-04T03:59:01.644Z,0.00
2019-04-04T04:00:05.800Z,0.00
2019-04-04T04:01:01.753Z,0.00
2019-04-04T04:02:01.774Z,0.00
2019-04-04T04:03:01.828Z,0.00
2019-04-04T04:04:01.866Z,0.00
2019-04-04T04:05:02.143Z,0.00
2019-04-04T04:06:01.974Z,0.00
2019-04-04T04:07:01.999Z,0.00
2019-04-04T04:08:02.044Z,0.00
2019-04-04T04:09:02.088Z,0.00
2019-04-04T04:10:02.260Z,0.00
2019-04-04T04:11:04.779Z,0.00
2019-04-04T04:12:02.223Z,0.00
2019-04-04T04:13:02.271Z,0.00
2019-04-04T04:14:02.305Z,0.00
2019-04-04T04:15:02.351Z,0.00
2019-04-04T04:16:03.733Z,0.00
2019-04-04T04:17:02.442Z,0.00
2019-04-04T04:18:02.508Z,0.00
2019-04-04T04:19:02.527Z,0.00
2019-04-04T04:20:04.061Z,0.00
2019-04-04T04:21:02.635Z,0.00
2019-04-04T04:22:02.663Z,0.00
2019-04-04T04:23:02.705Z,0.00
2019-04-04T04:24:02.750Z,0.00
2019-04-04T04:25:03.762Z,0.00
2019-04-04T04:26:02.858Z,0.00
2019-04-04T04:27:02.880Z,0.00
2019-04-04T04:28:03.248Z,0.00
2019-04-04T04:29:02.965Z,0.00
2019-04-04T04:30:05.971Z,0.00
2019-04-04T04:31:03.073Z,4.00
2019-04-04T04:32:03.117Z,4.00
2019-04-04T04:33:03.152Z,0.00
2019-04-04T04:34:03.191Z,4.00
2019-04-04T04:35:07.382Z,8.00
2019-04-04T04:36:03.291Z,4.00
2019-04-04T04:37:03.344Z,4.00
2019-04-04T04:38:03.363Z,8.00
2019-04-04T04:39:03.411Z,8.00
2019-04-04T04:40:03.455Z,12.00
2019-04-04T04:41:03.504Z,12.00
2019-04-04T04:42:03.564Z,16.00
2019-04-04T04:43:03.600Z,20.00
2019-04-04T04:44:05.710Z,28.00
2019-04-04T04:45:03.672Z,36.00
2019-04-04T04:46:03.717Z,40.00
2019-04-04T04:47:03.797Z,52.00
2019-04-04T04:48:03.804Z,52.00
2019-04-04T04:49:04.305Z,60.00
2019-04-04T04:50:03.898Z,60.00
2019-04-04T04:51:04.940Z,68.00
2019-04-04T04:52:04.002Z,68.00
2019-04-04T04:53:04.024Z,76.00
2019-04-04T04:54:04.072Z,84.00
2019-04-04T04:55:04.114Z,92.00
2019-04-04T04:56:04.159Z,100.00
2019-04-04T04:57:05.017Z,120.00
2019-04-04T04:58:04.248Z,136.00
2019-04-04T04:59:04.289Z,152.00
2019-04-04T05:00:04.424Z,156.00
2019-04-04T05:01:04.376Z,164.00
2019-04-04T05:02:04.446Z,180.00
2019-04-04T05:03:04.475Z,200.00
2019-04-04T05:04:04.508Z,224.00
2019-04-04T05:05:04.553Z,260.00
2019-04-04T05:06:04.595Z,296.00
2019-04-04T05:07:07.135Z,308.00
2019-04-04T05:08:04.707Z,304.00
2019-04-04T05:09:04.729Z,312.00
2019-04-04T05:10:04.776Z,332.00
2019-04-04T05:11:04.820Z,364.00
2019-04-04T05:12:04.886Z,400.00
2019-04-04T05:13:04.905Z,416.00
2019-04-04T05:14:05.040Z,404.00
2019-04-04T05:15:04.998Z,388.00
2019-04-04T05:16:08.544Z,412.00
2019-04-04T05:17:05.112Z,444.00
2019-04-04T05:18:05.143Z,480.00
2019-04-04T05:19:05.172Z,512.00
2019-04-04T05:20:05.215Z,524.00
2019-04-04T05:21:05.280Z,560.00
2019-04-04T05:22:07.069Z,640.00
2019-04-04T05:23:05.380Z,728.00
2019-04-04T05:24:05.402Z,804.00
2019-04-04T05:25:08.398Z,892.00
2019-04-04T05:26:05.486Z,1004.00
2019-04-04T05:27:06.111Z,1136.00
2019-04-04T05:28:06.371Z,1212.00
2019-04-04T05:29:05.616Z,1240.00
2019-04-04T05:30:08.144Z,1260.00
2019-04-04T05:31:05.707Z,1340.00
2019-04-04T05:32:05.752Z,1460.00
2019-04-04T05:33:05.811Z,1560.00
2019-04-04T05:34:05.837Z,1580.00
2019-04-04T05:35:05.877Z,1776.00
2019-04-04T05:36:06.070Z,2036.00
2019-04-04T05:37:07.317Z,2236.00
2019-04-04T05:38:07.760Z,2400.00
2019-04-04T05:39:06.063Z,2616.00
2019-04-04T05:40:06.102Z,2168.00
2019-04-04T05:41:06.155Z,1988.00
2019-04-04T05:42:06.192Z,2120.00
2019-04-04T05:43:06.250Z,2704.00
2019-04-04T05:44:09.122Z,3084.00
2019-04-04T05:45:06.325Z,3360.00
2019-04-04T05:46:06.383Z,3732.00
2019-04-04T05:47:06.410Z,3940.00
2019-04-04T05:48:06.481Z,3852.00
2019-04-04T05:49:08.263Z,3624.00
2019-04-04T05:50:06.552Z,3464.00
2019-04-04T05:51:06.609Z,3340.00
2019-04-04T05:52:08.820Z,3140.00
2019-04-04T05:53:06.694Z,2736.00
2019-04-04T05:54:07.621Z,2236.00
2019-04-04T05:55:10.070Z,1812.00
2019-04-04T05:56:06.895Z,1640.00
2019-04-04T05:57:06.869Z,1868.00
2019-04-04T05:58:06.894Z,2216.00
2019-04-04T05:59:06.961Z,2088.00
2019-04-04T06:00:06.992Z,2132.00
2019-04-04T06:01:07.050Z,2600.00
2019-04-04T06:02:07.080Z,3308.00
2019-04-04T06:03:07.133Z,3380.00
2019-04-04T06:04:07.182Z,4060.00
2019-04-04T06:05:07.229Z,4644.00
2019-04-04T06:06:10.285Z,5096.00
2019-04-04T06:07:07.293Z,5448.00
2019-04-04T06:08:08.156Z,5292.00
2019-04-04T06:09:07.404Z,4344.00
2019-04-04T06:10:07.427Z,3644.00
2019-04-04T06:11:07.478Z,3400.00
2019-04-04T06:12:07.529Z,3404.00
2019-04-04T06:13:07.568Z,3440.00
2019-04-04T06:14:07.625Z,3492.00
2019-04-04T06:15:07.669Z,4052.00
2019-04-04T06:16:07.701Z,4072.00
2019-04-04T06:17:07.938Z,4532.00
2019-04-04T06:18:10.975Z,4988.00
2019-04-04T06:19:07.833Z,4732.00
2019-04-04T06:20:07.890Z,5204.00
2019-04-04T06:21:07.914Z,4988.00
2019-04-04T06:22:07.974Z,4004.00
2019-04-04T06:23:08.006Z,3716.00
2019-04-04T06:24:08.049Z,3640.00
2019-04-04T06:25:08.131Z,3576.00
2019-04-04T06:26:08.160Z,3404.00
2019-04-04T06:27:09.091Z,3292.00
2019-04-04T06:28:09.844Z,3384.00
2019-04-04T06:29:08.277Z,3596.00
2019-04-04T06:30:08.334Z,3788.00
2019-04-04T06:31:08.359Z,3740.00
2019-04-04T06:32:08.409Z,3640.00
2019-04-04T06:33:08.450Z,3572.00
2019-04-04T06:34:10.395Z,3508.00
2019-04-04T06:35:08.583Z,3428.00
2019-04-04T06:36:08.609Z,3356.00
2019-04-04T06:37:08.627Z,3256.00
2019-04-04T06:38:08.715Z,3112.00
2019-04-04T06:39:08.718Z,2976.00
2019-04-04T06:40:08.787Z,2924.00
2019-04-04T06:41:08.809Z,2852.00
2019-04-04T06:42:11.254Z,2708.00
2019-04-04T06:43:11.640Z,2656.00
2019-04-04T06:44:08.938Z,2708.00
2019-04-04T06:45:09.048Z,2796.00
2019-04-04T06:46:09.030Z,2892.00
2019-04-04T06:47:09.072Z,2960.00
2019-04-04T06:48:09.118Z,2968.00
2019-04-04T06:49:09.178Z,2980.00
2019-04-04T06:50:09.266Z,3072.00
2019-04-04T06:51:09.248Z,3156.00
2019-04-04T06:52:09.521Z,3244.00
2019-04-04T06:53:09.342Z,3412.00
2019-04-04T06:54:09.395Z,3516.00
2019-04-04T06:55:09.445Z,3760.00
2019-04-04T06:56:09.495Z,4044.00
2019-04-04T06:57:09.529Z,4432.00
2019-04-04T06:58:09.735Z,5020.00
2019-04-04T06:59:12.162Z,5300.00
2019-04-04T07:00:09.654Z,5440.00
2019-04-04T07:01:11.103Z,5032.00
2019-04-04T07:02:09.741Z,4628.00
2019-04-04T07:03:09.804Z,3996.00
2019-04-04T07:04:09.834Z,3048.00
2019-04-04T07:05:10.703Z,2356.00
2019-04-04T07:06:10.207Z,1816.00
2019-04-04T07:07:12.546Z,1776.00
2019-04-04T07:08:10.007Z,1812.00
2019-04-04T07:09:10.054Z,1744.00
2019-04-04T07:10:10.113Z,1692.00
2019-04-04T07:11:21.036Z,1560.00
2019-04-04T07:12:20.773Z,1620.00
2019-04-04T07:13:21.693Z,1652.00
2019-04-04T07:14:10.373Z,1672.00
2019-04-04T07:15:12.483Z,1628.00
2019-04-04T07:16:10.375Z,1580.00
2019-04-04T07:17:10.448Z,1624.00
2019-04-04T07:18:12.285Z,1684.00
2019-04-04T07:19:14.202Z,1680.00
2019-04-04T07:20:10.564Z,1616.00
2019-04-04T07:21:10.672Z,1568.00
2019-04-04T07:22:10.661Z,1576.00
2019-04-04T07:23:10.685Z,1620.00
2019-04-04T07:24:10.731Z,1708.00
2019-04-04T07:25:10.765Z,1828.00
2019-04-04T07:26:14.611Z,1924.00
2019-04-04T07:27:10.878Z,1956.00
2019-04-04T07:28:10.935Z,1980.00
2019-04-04T07:29:10.942Z,2016.00
2019-04-04T07:30:10.989Z,2016.00
2019-04-04T07:31:11.031Z,1964.00
2019-04-04T07:32:11.099Z,1780.00
2019-04-04T07:33:12.696Z,1648.00
2019-04-04T07:34:12.135Z,1656.00
2019-04-04T07:35:11.219Z,1616.00
2019-04-04T07:36:11.255Z,1900.00
2019-04-04T07:37:11.318Z,1692.00
2019-04-04T07:38:11.345Z,1800.00
2019-04-04T07:39:12.404Z,2116.00
2019-04-04T07:40:11.436Z,2312.00
2019-04-04T07:41:14.497Z,2292.00
2019-04-04T07:42:11.604Z,2204.00
2019-04-04T07:43:11.576Z,2104.00
2019-04-04T07:44:11.614Z,2120.00
2019-04-04T07:45:14.199Z,2120.00
2019-04-04T07:46:16.923Z,1980.00
2019-04-04T07:47:11.775Z,1864.00
2019-04-04T07:48:12.345Z,1816.00
2019-04-04T07:49:11.837Z,1904.00
2019-04-04T07:50:11.875Z,1872.00
2019-04-04T07:51:12.038Z,1908.00
2019-04-04T07:52:11.965Z,1992.00
2019-04-04T07:53:12.043Z,2156.00
2019-04-04T07:54:12.053Z,2300.00
2019-04-04T07:55:12.105Z,2412.00
2019-04-04T07:56:14.074Z,2340.00
2019-04-04T07:57:12.183Z,2332.00
2019-04-04T07:58:12.276Z,2284.00
2019-04-04T07:59:12.274Z,2288.00
2019-04-04T08:00:12.322Z,2376.00
2019-04-04T08:01:12.397Z,2544.00
2019-04-04T08:02:12.404Z,2760.00
2019-04-04T08:03:12.463Z,3020.00
2019-04-04T08:04:12.489Z,3276.00
2019-04-04T08:05:13.304Z,3448.00
2019-04-04T08:06:12.576Z,3572.00
2019-04-04T08:07:12.618Z,3752.00
2019-04-04T08:08:12.701Z,3888.00
2019-04-04T08:09:12.706Z,4024.00
2019-04-04T08:10:20.496Z,4100.00
2019-04-04T08:11:13.424Z,4116.00
2019-04-04T08:12:12.879Z,3876.00
2019-04-04T08:13:12.911Z,3696.00
2019-04-04T08:14:12.925Z,3892.00
2019-04-04T08:15:12.975Z,3756.00
2019-04-04T08:16:13.018Z,3436.00
2019-04-04T08:17:13.054Z,3180.00
2019-04-04T08:18:13.144Z,3032.00
2019-04-04T08:19:13.170Z,2624.00
2019-04-04T08:20:13.188Z,2700.00
2019-04-04T08:21:13.226Z,2856.00
2019-04-04T08:22:13.331Z,3100.00
2019-04-04T08:23:13.394Z,3280.00
2019-04-04T08:24:13.356Z,3304.00
2019-04-04T08:25:13.418Z,3224.00
2019-04-04T08:26:13.530Z,3368.00
2019-04-04T08:27:13.498Z,3492.00
2019-04-04T08:28:13.566Z,3608.00
2019-04-04T08:29:13.598Z,3768.00
2019-04-04T08:30:13.620Z,4208.00
2019-04-04T08:31:13.663Z,4552.00
2019-04-04T08:32:13.703Z,4744.00
2019-04-04T08:33:13.802Z,4876.00
2019-04-04T08:34:13.814Z,5056.00
2019-04-04T08:35:13.840Z,4876.00
2019-04-04T08:36:13.880Z,4440.00
2019-04-04T08:37:13.918Z,4260.00
2019-04-04T08:38:13.964Z,4372.00
2019-04-04T08:39:14.041Z,4608.00
2019-04-04T08:40:14.104Z,4788.00
2019-04-04T08:41:14.099Z,5016.00
2019-04-04T08:42:14.145Z,5396.00
2019-04-04T08:43:14.189Z,5748.00
2019-04-04T08:44:14.250Z,5972.00
2019-04-04T08:45:14.267Z,5756.00
2019-04-04T08:46:14.313Z,5356.00
2019-04-04T08:47:14.362Z,5092.00
2019-04-04T08:48:14.400Z,5016.00
2019-04-04T08:49:14.502Z,5000.00
2019-04-04T08:50:14.507Z,5124.00
2019-04-04T08:51:14.528Z,5244.00
2019-04-04T08:52:16.775Z,5140.00
2019-04-04T08:53:14.624Z,5060.00
2019-04-04T08:54:14.662Z,4992.00
2019-04-04T08:55:14.731Z,4940.00
2019-04-04T08:56:14.792Z,5020.00
2019-04-04T08:57:14.798Z,5316.00
2019-04-04T08:58:14.839Z,5832.00
2019-04-04T08:59:14.889Z,6228.00
2019-04-04T09:00:14.944Z,6288.00
2019-04-04T09:01:14.972Z,6192.00
2019-04-04T09:02:15.004Z,5836.00
2019-04-04T09:03:15.105Z,5240.00
2019-04-04T09:04:15.092Z,4864.00
2019-04-04T09:05:15.166Z,4852.00
2019-04-04T09:06:15.191Z,5164.00
2019-04-04T09:07:15.223Z,5604.00
2019-04-04T09:08:15.268Z,6028.00
2019-04-04T09:09:15.311Z,6060.00
2019-04-04T09:10:15.428Z,5824.00
2019-04-04T09:11:15.403Z,5736.00
2019-04-04T09:12:15.439Z,5956.00
2019-04-04T09:13:15.498Z,6252.00
2019-04-04T09:14:15.543Z,6620.00
2019-04-04T09:15:15.599Z,6460.00
2019-04-04T09:16:15.612Z,6036.00
2019-04-04T09:17:15.663Z,5520.00
2019-04-04T09:18:15.702Z,5048.00
2019-04-04T09:19:15.746Z,5220.00
2019-04-04T09:20:15.821Z,5324.00
2019-04-04T09:21:15.849Z,5664.00
2019-04-04T09:22:15.874Z,6040.00
2019-04-04T09:23:15.927Z,5964.00
2019-04-04T09:24:15.981Z,5896.00
2019-04-04T09:25:16.025Z,6092.00
2019-04-04T09:26:16.053Z,5856.00
2019-04-04T09:27:16.094Z,5620.00
2019-04-04T09:28:16.152Z,6280.00
2019-04-04T09:29:16.174Z,6576.00
2019-04-04T09:30:16.243Z,6624.00
2019-04-04T09:31:16.270Z,6404.00
2019-04-04T09:32:16.312Z,6364.00
2019-04-04T09:33:16.360Z,6412.00
2019-04-04T09:34:16.433Z,6452.00
2019-04-04T09:35:16.466Z,6892.00
2019-04-04T09:36:16.504Z,7080.00
2019-04-04T09:37:16.524Z,7072.00
2019-04-04T09:38:16.576Z,7124.00
2019-04-04T09:39:16.610Z,7572.00
2019-04-04T09:40:16.663Z,8700.00
2019-04-04T09:41:16.728Z,9300.00
2019-04-04T09:42:16.740Z,9008.00
2019-04-04T09:43:16.792Z,9768.00
2019-04-04T09:44:16.829Z,10464.00
2019-04-04T09:45:16.871Z,11148.00
2019-04-04T09:46:16.945Z,12092.00
2019-04-04T09:47:17.003Z,12744.00
2019-04-04T09:48:17.006Z,12388.00
2019-04-04T09:49:17.050Z,12040.00
2019-04-04T09:50:17.265Z,13820.00
2019-04-04T09:51:17.161Z,15196.00
2019-04-04T09:52:17.187Z,14784.00
2019-04-04T09:53:17.228Z,12760.00
2019-04-04T09:54:19.334Z,11776.00
2019-04-04T09:55:17.319Z,11944.00
2019-04-04T09:56:17.382Z,11452.00
2019-04-04T09:57:17.418Z,11908.00
2019-04-04T09:58:17.465Z,13828.00
2019-04-04T09:59:17.491Z,13604.00
2019-04-04T10:00:17.527Z,9288.00
2019-04-04T10:01:17.592Z,10492.00
2019-04-04T10:02:17.658Z,14100.00
2019-04-04T10:03:17.672Z,13348.00
2019-04-04T10:04:17.718Z,13896.00
2019-04-04T10:05:17.750Z,14816.00
2019-04-04T10:06:17.812Z,17824.00
2019-04-04T10:07:17.861Z,16896.00
2019-04-04T10:08:17.898Z,15896.00
2019-04-04T10:09:17.935Z,15156.00
2019-04-04T10:10:17.972Z,14244.00
2019-04-04T10:11:18.034Z,13444.00
2019-04-04T10:12:18.085Z,12804.00
2019-04-04T10:13:18.098Z,12464.00
2019-04-04T10:14:18.141Z,13140.00
2019-04-04T10:15:18.201Z,13348.00
2019-04-04T10:16:18.230Z,13416.00
2019-04-04T10:17:18.291Z,12968.00
2019-04-04T10:18:18.314Z,12708.00
2019-04-04T10:19:18.399Z,12508.00
2019-04-04T10:20:18.428Z,12624.00
2019-04-04T10:21:18.455Z,13084.00
2019-04-04T10:22:18.526Z,12712.00
2019-04-04T10:23:18.544Z,10560.00
2019-04-04T10:24:18.587Z,9876.00
2019-04-04T10:25:18.627Z,11484.00
2019-04-04T10:26:18.673Z,12180.00
2019-04-04T10:27:18.747Z,12592.00
2019-04-04T10:28:18.758Z,12032.00
2019-04-04T10:29:18.806Z,10584.00
2019-04-04T10:30:18.862Z,11596.00
2019-04-04T10:31:18.893Z,11264.00
2019-04-04T10:32:18.985Z,9900.00
2019-04-04T10:33:19.002Z,8144.00
2019-04-04T10:34:19.026Z,7684.00
2019-04-04T10:35:19.071Z,8276.00
2019-04-04T10:36:19.174Z,10488.00
2019-04-04T10:37:19.194Z,12596.00
2019-04-04T10:38:19.222Z,13584.00
2019-04-04T10:39:28.794Z,13516.00
2019-04-04T10:40:19.289Z,12088.00
2019-04-04T10:41:19.333Z,10028.00
2019-04-04T10:42:19.377Z,9004.00
2019-04-04T10:43:19.443Z,8396.00
2019-04-04T10:44:19.462Z,7960.00
2019-04-04T10:45:19.531Z,7756.00
2019-04-04T10:46:19.554Z,8156.00
2019-04-04T10:47:19.593Z,8712.00
2019-04-04T10:48:19.657Z,8708.00
2019-04-04T10:49:19.681Z,8604.00
2019-04-04T10:50:19.727Z,8964.00
2019-04-04T10:51:19.767Z,9576.00
2019-04-04T10:52:19.847Z,9980.00
2019-04-04T10:53:19.879Z,9420.00
2019-04-04T10:54:19.899Z,8948.00
2019-04-04T10:55:19.951Z,8708.00
2019-04-04T10:56:20.003Z,9472.00
2019-04-04T10:57:20.028Z,9976.00
2019-04-04T10:58:20.104Z,9432.00
2019-04-04T10:59:20.123Z,9224.00
2019-04-04T11:00:20.165Z,9184.00
2019-04-04T11:01:20.213Z,8528.00
2019-04-04T11:02:20.253Z,7524.00
2019-04-04T11:03:20.429Z,7224.00
2019-04-04T11:04:20.350Z,7224.00
2019-04-04T11:05:20.380Z,7020.00
2019-04-04T11:06:20.422Z,6908.00
2019-04-04T11:07:20.469Z,6664.00
2019-04-04T11:08:20.551Z,6488.00
2019-04-04T11:09:20.552Z,6524.00
2019-04-04T11:10:20.714Z,6700.00
2019-04-04T11:11:20.641Z,6704.00
2019-04-04T11:12:20.685Z,6548.00
2019-04-04T11:13:32.854Z,6356.00
2019-04-04T11:14:20.772Z,6252.00
2019-04-04T11:15:20.818Z,5952.00
2019-04-04T11:16:29.950Z,5532.00
2019-04-04T11:17:20.936Z,5164.00
2019-04-04T11:18:20.966Z,5396.00
2019-04-04T11:19:30.539Z,6492.00
2019-04-04T11:20:21.034Z,6800.00
2019-04-04T11:21:21.107Z,7176.00
2019-04-04T11:22:21.121Z,7056.00
2019-04-04T11:23:21.195Z,7324.00
2019-04-04T11:24:21.220Z,6544.00
2019-04-04T11:25:21.270Z,7912.00
2019-04-04T11:26:21.292Z,7980.00
2019-04-04T11:27:21.347Z,8240.00
2019-04-04T11:28:21.400Z,7892.00
2019-04-04T11:29:21.441Z,9228.00
2019-04-04T11:30:21.465Z,9288.00
2019-04-04T11:31:21.516Z,7684.00
2019-04-04T11:32:21.567Z,8368.00
2019-04-04T11:33:21.596Z,8180.00
2019-04-04T11:34:21.668Z,7684.00
2019-04-04T11:35:21.687Z,8676.00
2019-04-04T11:36:21.743Z,8524.00
2019-04-04T11:37:21.770Z,7620.00
2019-04-04T11:38:21.825Z,7004.00
2019-04-04T11:39:21.885Z,7052.00
2019-04-04T11:40:21.898Z,8348.00
2019-04-04T11:41:21.943Z,8232.00
2019-04-04T11:42:21.990Z,8536.00
2019-04-04T11:43:22.246Z,9276.00
2019-04-04T11:44:22.108Z,9824.00
2019-04-04T11:45:22.121Z,9608.00
2019-04-04T11:46:22.157Z,9968.00
2019-04-04T11:47:22.201Z,9252.00
2019-04-04T11:48:22.242Z,8180.00
2019-04-04T11:49:22.337Z,7396.00
2019-04-04T11:50:22.345Z,7184.00
2019-04-04T11:51:22.376Z,7264.00
2019-04-04T11:52:22.415Z,7416.00
2019-04-04T11:53:22.466Z,8036.00
2019-04-04T11:54:22.595Z,7728.00
2019-04-04T11:55:22.547Z,6944.00
2019-04-04T11:56:22.590Z,6112.00
2019-04-04T11:57:23.908Z,6624.00
2019-04-04T11:58:22.670Z,7520.00
2019-04-04T11:59:22.753Z,6920.00
2019-04-04T12:00:22.764Z,7100.00
2019-04-04T12:01:22.851Z,6732.00
2019-04-04T12:02:22.847Z,6916.00
2019-04-04T12:03:22.890Z,6708.00
2019-04-04T12:04:22.972Z,6884.00
2019-04-04T12:05:22.996Z,6700.00
2019-04-04T12:06:23.021Z,5632.00
2019-04-04T12:07:23.068Z,5276.00
2019-04-04T12:08:23.152Z,4712.00
2019-04-04T12:09:23.147Z,5220.00
2019-04-04T12:10:23.219Z,5504.00
2019-04-04T12:11:23.245Z,5828.00
2019-04-04T12:12:23.282Z,5428.00
2019-04-04T12:13:23.346Z,5908.00
2019-04-04T12:14:23.358Z,5544.00
2019-04-04T12:15:23.485Z,5692.00
2019-04-04T12:16:23.445Z,6228.00
2019-04-04T12:17:23.500Z,6920.00
2019-04-04T12:18:23.526Z,7176.00
2019-04-04T12:19:23.577Z,6840.00
2019-04-04T12:20:23.644Z,7232.00
2019-04-04T12:21:23.719Z,7020.00
2019-04-04T12:22:23.736Z,6288.00
2019-04-04T12:23:23.748Z,6572.00
2019-04-04T12:24:23.787Z,6668.00
2019-04-04T12:25:23.854Z,6272.00
2019-04-04T12:26:23.869Z,6336.00
2019-04-04T12:27:23.912Z,6144.00
2019-04-04T12:28:23.974Z,5884.00
2019-04-04T12:29:24.001Z,5148.00
2019-04-04T12:30:24.082Z,5208.00
2019-04-04T12:31:24.082Z,4892.00
2019-04-04T12:32:24.131Z,4600.00