createdAt,value
2023-03-06T00:03:42.188Z,-0.21
2023-03-06T00:10:45.866Z,-0.25
2023-03-06T00:17:50.473Z,-0.37
2023-03-06T00:24:54.247Z,-0.47
2023-03-06T00:32:00.778Z,-0.55
2023-03-06T00:39:03.711Z,-0.63
2023-03-06T00:46:07.503Z,-0.66
2023-03-06T00:53:12.180Z,-0.77
2023-03-06T01:00:15.890Z,-0.76
2023-03-06T01:07:19.513Z,-0.73
2023-03-06T01:14:23.124Z,-0.74
2023-03-06T01:21:27.773Z,-0.75
2023-03-06T01:28:31.272Z,-0.71
2023-03-06T01:35:34.977Z,-0.72
2023-03-06T01:42:39.601Z,-0.73
2023-03-06T01:49:55.149Z,-0.74
2023-03-06T01:56:59.795Z,-0.68
2023-03-06T02:03:52.645Z,-0.66
2023-03-06T02:10:56.377Z,-0.60
2023-03-06T02:18:02.194Z,-0.49
2023-03-06T02:25:19.134Z,-0.37
2023-03-06T02:32:22.774Z,-0.35
2023-03-06T02:39:28.830Z,-0.45
2023-03-06T02:46:35.513Z,-0.48
2023-03-06T02:53:41.020Z,-0.50
2023-03-06T03:00:44.842Z,-0.51
2023-03-06T03:07:35.352Z,-0.50
2023-03-06T03:14:38.798Z,-0.61
2023-03-06T03:21:42.356Z,-0.70
2023-03-06T03:28:50.680Z,-0.81
2023-03-06T03:35:54.241Z,-0.89
2023-03-06T03:42:58.047Z,-0.92
2023-03-06T03:50:01.808Z,-0.95
2023-03-06T03:57:05.593Z,-0.96
2023-03-06T04:04:09.120Z,-1.00
2023-03-06T04:11:13.173Z,-1.02
2023-03-06T04:18:16.693Z,-1.00
2023-03-06T04:25:20.444Z,-0.99
2023-03-06T04:32:24.237Z,-0.96
2023-03-06T04:39:27.913Z,-1.01
2023-03-06T04:46:24.158Z,-1.00
2023-03-06T04:53:26.878Z,-1.02
2023-03-06T05:00:31.587Z,-1.08
2023-03-06T05:07:41.607Z,-1.10
2023-03-06T05:14:47.664Z,-1.16
2023-03-06T05:21:52.458Z,-1.14
2023-03-06T05:28:49.701Z,-1.08
2023-03-06T05:35:53.312Z,-0.97
2023-03-06T05:42:58.831Z,-0.94
2023-03-06T05:50:02.781Z,-0.88
2023-03-06T05:56:57.254Z,-0.86
2023-03-06T06:03:20.523Z,-0.78
2023-03-06T06:09:42.625Z,-0.74
2023-03-06T06:16:51.906Z,-0.65
2023-03-06T06:23:55.459Z,-0.49
2023-03-06T06:30:59.095Z,-0.35
2023-03-06T06:38:02.694Z,-0.26
2023-03-06T06:45:07.540Z,-0.12
2023-03-06T06:52:10.699Z,-0.00
2023-03-06T06:59:17.014Z,0.15
2023-03-06T07:05:46.129Z,0.35
2023-03-06T07:12:51.808Z,0.44
2023-03-06T07:19:38.007Z,0.59
2023-03-06T07:26:22.588Z,0.72
2023-03-06T07:33:26.808Z,1.02
2023-03-06T07:40:31.589Z,1.48
2023-03-06T07:47:35.201Z,1.68
2023-03-06T07:54:38.665Z,1.67
2023-03-06T08:01:36.158Z,1.77
2023-03-06T08:08:38.536Z,1.84
2023-03-06T08:15:42.083Z,2.05
2023-03-06T08:22:48.298Z,2.51
2023-03-06T08:29:51.922Z,3.06
2023-03-06T08:36:45.928Z,3.59
2023-03-06T08:43:40.530Z,4.21
2023-03-06T08:50:44.241Z,4.50
2023-03-06T08:57:49.496Z,4.22
2023-03-06T09:04:14.251Z,4.06
2023-03-06T09:11:17.554Z,3.89
2023-03-06T09:18:21.336Z,3.91
2023-03-06T09:25:01.075Z,3.70
2023-03-06T09:31:55.702Z,3.70
2023-03-06T09:39:00.468Z,3.75
2023-03-06T09:46:06.161Z,3.94
2023-03-06T09:53:22.987Z,4.18
2023-03-06T10:00:23.171Z,4.47
2023-03-06T10:07:38.862Z,4.56
2023-03-06T10:14:38.095Z,4.90
2023-03-06T10:21:52.752Z,5.68
2023-03-06T10:28:43.389Z,5.94
2023-03-06T10:35:18.085Z,5.93
2023-03-06T10:41:46.347Z,5.96
2023-03-06T10:47:53.323Z,6.25
2023-03-06T10:54:17.674Z,6.54
2023-03-06T11:01:26.112Z,6.47
2023-03-06T11:08:34.685Z,6.22
2023-03-06T11:15:20.233Z,5.85
2023-03-06T11:22:19.516Z,5.49
2023-03-06T11:29:01.966Z,5.40
2023-03-06T11:35:35.336Z,5.42
2023-03-06T11:42:11.238Z,5.42
2023-03-06T11:48:52.632Z,5.54
2023-03-06T11:54:55.862Z,5.71
2023-03-06T12:01:51.294Z,5.79
2023-03-06T12:09:04.280Z,5.70
2023-03-06T12:16:27.873Z,5.61
2023-03-06T12:23:15.789Z,5.59
2023-03-06T12:30:08.324Z,5.41
2023-03-06T12:37:17.212Z,5.20
2023-03-06T12:44:26.071Z,5.14
2023-03-06T12:51:06.801Z,5.19
2023-03-06T12:57:55.564Z,5.41
2023-03-06T13:05:01.582Z,6.03
2023-03-06T13:11:45.344Z,6.53
2023-03-06T13:19:03.984Z,6.68
2023-03-06T13:25:49.796Z,6.09
2023-03-06T13:32:45.601Z,5.68
2023-03-06T13:39:37.548Z,5.33
2023-03-06T13:46:06.072Z,5.15
2023-03-06T13:52:58.282Z,5.13
2023-03-06T13:58:51.714Z,4.96
2023-03-06T14:05:19.833Z,4.71
2023-03-06T14:12:23.075Z,4.04
2023-03-06T14:19:13.676Z,3.37
2023-03-06T14:25:59.136Z,3.09
2023-03-06T14:33:02.508Z,3.08
2023-03-06T14:39:00.846Z,2.96
2023-03-06T14:44:53.952Z,2.94
2023-03-06T14:51:39.983Z,2.98
2023-03-06T14:58:27.811Z,3.01
2023-03-06T15:05:28.396Z,2.97
2023-03-06T15:12:42.527Z,3.04
2023-03-06T15:19:03.466Z,3.02
2023-03-06T15:26:10.062Z,2.97
2023-03-06T15:32:53.125Z,2.92
2023-03-06T15:39:40.258Z,2.89
2023-03-06T15:46:26.688Z,2.94
2023-03-06T15:53:30.005Z,3.00
2023-03-06T16:00:26.694Z,2.99
2023-03-06T16:07:02.089Z,2.98
2023-03-06T16:13:55.352Z,2.98
2023-03-06T16:20:28.260Z,2.94
2023-03-06T16:27:36.336Z,2.94
2023-03-06T16:34:19.818Z,2.88
2023-03-06T16:41:23.143Z,2.83
2023-03-06T16:47:56.095Z,2.81
2023-03-06T16:54:31.175Z,2.77
2023-03-06T17:01:34.667Z,2.70
2023-03-06T17:08:07.800Z,2.69
2023-03-06T17:15:01.676Z,2.70
2023-03-06T17:21:28.751Z,2.73
2023-03-06T17:28:14.703Z,2.77
2023-03-06T17:34:56.117Z,2.81
2023-03-06T17:41:05.496Z,2.83
2023-03-06T17:47:41.984Z,2.83
2023-03-06T17:54:47.604Z,2.87
2023-03-06T18:01:03.653Z,2.89
2023-03-06T18:07:07.431Z,2.91
2023-03-06T18:13:42.876Z,2.95
2023-03-06T18:19:24.834Z,3.00
2023-03-06T18:25:29.571Z,3.03
2023-03-06T18:32:29.254Z,3.02
2023-03-06T18:39:09.778Z,2.96
2023-03-06T18:45:32.840Z,2.94
2023-03-06T18:51:53.828Z,2.95
2023-03-06T18:58:04.007Z,2.93
2023-03-06T19:04:57.649Z,2.88
2023-03-06T19:11:57.038Z,2.88
2023-03-06T19:18:29.356Z,2.87
2023-03-06T19:25:23.500Z,2.80
2023-03-06T19:31:50.915Z,2.75
2023-03-06T19:39:03.728Z,2.64
2023-03-06T19:45:59.225Z,2.56
2023-03-06T19:52:33.439Z,2.49
2023-03-06T19:59:38.009Z,2.43
2023-03-06T20:05:28.048Z,2.39
2023-03-06T20:12:31.807Z,2.36
2023-03-06T20:18:35.801Z,2.32
2023-03-06T20:25:11.914Z,2.23
2023-03-06T20:31:49.324Z,2.16
2023-03-06T20:38:34.479Z,2.08
2023-03-06T20:45:23.629Z,2.00
2023-03-06T20:52:04.703Z,1.94
2023-03-06T20:58:35.037Z,1.89
2023-03-06T21:05:38.096Z,1.85
2023-03-06T21:12:41.556Z,1.77
2023-03-06T21:19:15.685Z,1.68
2023-03-06T21:26:19.382Z,1.60
2023-03-06T21:33:04.431Z,1.55
2023-03-06T21:40:00.759Z,1.51
2023-03-06T21:47:06.560Z,1.44
2023-03-06T21:53:53.114Z,1.46
2023-03-06T22:00:38.303Z,1.42
2023-03-06T22:07:36.309Z,1.43
2023-03-06T22:14:40.174Z,1.44
2023-03-06T22:21:19.517Z,1.38
2023-03-06T22:28:06.528Z,1.40
2023-03-06T22:35:18.925Z,1.42
2023-03-06T22:42:06.153Z,1.48
2023-03-06T22:48:53.873Z,1.55
2023-03-06T22:55:58.283Z,1.60
2023-03-06T23:02:49.097Z,1.64
2023-03-06T23:09:52.752Z,1.70
2023-03-06T23:16:54.476Z,1.77
2023-03-06T23:23:48.589Z,1.79
2023-03-06T23:30:45.259Z,1.82
2023-03-06T23:37:48.790Z,1.82
2023-03-06T23:44:51.323Z,1.81
2023-03-06T23:51:39.412Z,1.83
2023-03-06T23:58:42.960Z,1.80
