createdAt,value
2019-05-26T00:00:13.645Z,7.30
2019-05-26T00:02:41.382Z,10.60
2019-05-26T00:05:09.096Z,6.43
2019-05-26T00:07:36.957Z,7.17
2019-05-26T00:10:04.788Z,5.30
2019-05-26T00:12:32.509Z,7.27
2019-05-26T00:15:00.278Z,5.97
2019-05-26T00:17:28.007Z,8.73
2019-05-26T00:19:55.842Z,8.03
2019-05-26T00:22:23.623Z,6.57
2019-05-26T00:24:51.298Z,11.53
2019-05-26T00:27:19.026Z,6.70
2019-05-26T00:29:46.733Z,7.30
2019-05-26T00:32:14.523Z,6.00
2019-05-26T00:34:42.297Z,7.60
2019-05-26T00:37:10.990Z,6.43
2019-05-26T00:39:38.718Z,7.53
2019-05-26T00:42:06.573Z,6.87
2019-05-26T00:44:34.274Z,6.90
2019-05-26T00:47:02.010Z,6.40
2019-05-26T00:49:29.706Z,9.23
2019-05-26T00:51:57.524Z,6.70
2019-05-26T00:54:25.230Z,6.37
2019-05-26T00:56:52.959Z,6.53
2019-05-26T00:59:20.679Z,7.37
2019-05-26T01:01:48.403Z,6.47
2019-05-26T01:04:16.168Z,6.50
2019-05-26T01:06:43.911Z,6.13
2019-05-26T01:09:11.632Z,7.20
2019-05-26T01:11:39.329Z,7.60
2019-05-26T01:14:07.126Z,5.90
2019-05-26T01:16:34.827Z,5.97
2019-05-26T01:19:02.545Z,5.73
2019-05-26T01:21:30.366Z,7.33
2019-05-26T01:23:58.085Z,8.37
2019-05-26T01:26:25.821Z,5.60
2019-05-26T01:28:53.544Z,6.00
2019-05-26T01:31:21.258Z,5.13
2019-05-26T01:33:49.030Z,5.10
2019-05-26T01:36:16.725Z,5.93
2019-05-26T01:38:44.483Z,6.87
2019-05-26T01:41:12.186Z,5.10
2019-05-26T01:43:40.017Z,5.27
2019-05-26T01:46:09.955Z,5.57
2019-05-26T01:48:37.781Z,5.70
2019-05-26T01:51:05.589Z,6.00
2019-05-26T01:53:33.406Z,7.17
2019-05-26T01:56:01.114Z,5.13
2019-05-26T01:58:28.955Z,5.63
2019-05-26T02:00:56.667Z,5.90
2019-05-26T02:03:24.498Z,4.73
2019-05-26T02:05:52.229Z,7.27
2019-05-26T02:08:19.939Z,5.47
2019-05-26T02:10:47.703Z,4.97
2019-05-26T02:13:15.445Z,6.83
2019-05-26T02:15:43.201Z,6.47
2019-05-26T02:18:10.981Z,5.40
2019-05-26T02:20:38.851Z,8.07
2019-05-26T02:23:06.629Z,5.97
2019-05-26T02:25:34.335Z,4.63
2019-05-26T02:28:02.049Z,8.20
2019-05-26T02:30:29.834Z,5.33
2019-05-26T02:32:58.620Z,6.87
2019-05-26T02:35:26.445Z,5.83
2019-05-26T02:37:54.155Z,4.87
2019-05-26T02:40:22.174Z,6.60
2019-05-26T02:42:49.867Z,6.20
2019-05-26T02:45:17.714Z,6.30
2019-05-26T02:47:45.721Z,5.50
2019-05-26T02:50:14.754Z,4.93
2019-05-26T02:52:42.523Z,5.70
2019-05-26T02:55:10.323Z,5.93
2019-05-26T02:57:40.442Z,5.03
2019-05-26T03:00:08.541Z,4.97
2019-05-26T03:02:36.300Z,4.80
2019-05-26T03:05:05.152Z,4.87
2019-05-26T03:07:32.902Z,5.23
2019-05-26T03:10:00.746Z,5.93
2019-05-26T03:12:28.905Z,5.17
2019-05-26T03:14:56.691Z,5.00
2019-05-26T03:17:24.396Z,8.23
2019-05-26T03:19:52.874Z,6.00
2019-05-26T03:22:20.687Z,7.10
2019-05-26T03:24:49.887Z,5.87
2019-05-26T03:27:17.655Z,4.67
2019-05-26T03:29:45.459Z,5.60
2019-05-26T03:32:13.242Z,5.20
2019-05-26T03:34:40.974Z,4.83
2019-05-26T03:37:08.938Z,5.03
2019-05-26T03:39:44.415Z,5.57
2019-05-26T03:42:06.150Z,5.70
2019-05-26T03:44:34.067Z,6.93
2019-05-26T03:47:01.813Z,5.53
2019-05-26T03:49:29.639Z,6.30
2019-05-26T03:51:57.355Z,7.47
2019-05-26T03:54:25.132Z,5.60
2019-05-26T03:56:52.846Z,5.70
2019-05-26T03:59:20.547Z,7.37
2019-05-26T04:01:48.454Z,6.77
2019-05-26T04:04:16.218Z,7.80
2019-05-26T04:06:44.018Z,5.47
2019-05-26T04:09:11.905Z,5.87
2019-05-26T04:11:39.843Z,9.73
2019-05-26T04:14:07.608Z,5.57
2019-05-26T04:16:35.339Z,6.23
2019-05-26T04:19:03.234Z,6.33
2019-05-26T04:21:31.073Z,5.50
2019-05-26T04:23:58.873Z,5.50
2019-05-26T04:26:26.717Z,5.80
2019-05-26T04:28:54.657Z,8.67
2019-05-26T04:31:22.389Z,6.67
2019-05-26T04:33:50.518Z,6.53
2019-05-26T04:36:18.380Z,7.00
2019-05-26T04:38:46.164Z,6.87
2019-05-26T04:41:13.984Z,6.27
2019-05-26T04:43:41.766Z,7.43
2019-05-26T04:46:09.475Z,6.17
2019-05-26T04:48:37.440Z,7.00
2019-05-26T04:51:05.147Z,8.73
2019-05-26T04:53:33.222Z,6.03
2019-05-26T04:56:00.991Z,7.50
2019-05-26T04:58:28.759Z,7.33
2019-05-26T05:00:56.496Z,8.00
2019-05-26T05:03:24.455Z,6.10
2019-05-26T05:05:52.186Z,6.60
2019-05-26T05:08:19.979Z,7.93
2019-05-26T05:10:47.670Z,7.00
2019-05-26T05:13:15.484Z,7.40
2019-05-26T05:15:43.198Z,8.63
2019-05-26T05:18:10.921Z,7.87
2019-05-26T05:20:38.981Z,8.57
2019-05-26T05:23:06.754Z,13.50
2019-05-26T05:25:34.558Z,7.30
2019-05-26T05:28:02.345Z,10.07
2019-05-26T05:30:30.096Z,7.73
2019-05-26T05:32:58.138Z,8.00
2019-05-26T05:35:25.897Z,10.60
2019-05-26T05:37:53.801Z,10.00
2019-05-26T05:40:21.593Z,8.63
2019-05-26T05:42:49.336Z,11.57
2019-05-26T05:45:17.129Z,10.63
2019-05-26T05:47:44.809Z,11.03
2019-05-26T05:50:12.619Z,10.53
2019-05-26T05:52:40.345Z,9.50
2019-05-26T05:55:08.148Z,11.77
2019-05-26T05:57:35.862Z,9.67
2019-05-26T06:00:04.544Z,8.80
2019-05-26T06:02:32.495Z,12.47
2019-05-26T06:05:00.357Z,10.47
2019-05-26T06:07:28.083Z,12.23
2019-05-26T06:09:56.081Z,15.10
2019-05-26T06:12:23.854Z,9.57
2019-05-26T06:14:51.614Z,11.87
2019-05-26T06:17:19.355Z,9.70
2019-05-26T06:19:47.173Z,12.20
2019-05-26T06:22:15.377Z,9.27
2019-05-26T06:24:43.132Z,10.27
2019-05-26T06:27:10.846Z,9.13
2019-05-26T06:29:38.721Z,12.40
2019-05-26T06:32:06.707Z,12.57
2019-05-26T06:34:34.606Z,10.23
2019-05-26T06:37:02.452Z,11.17
2019-05-26T06:39:30.150Z,14.77
2019-05-26T06:41:58.101Z,12.40
2019-05-26T06:44:25.891Z,11.97
2019-05-26T06:46:53.642Z,9.40
2019-05-26T06:49:21.336Z,13.57
2019-05-26T06:51:49.167Z,10.30
2019-05-26T06:54:16.853Z,11.40
2019-05-26T06:56:44.788Z,12.00
2019-05-26T06:59:12.484Z,19.17
2019-05-26T07:01:40.238Z,14.20
2019-05-26T07:04:07.993Z,15.73
2019-05-26T07:06:35.866Z,16.73
2019-05-26T07:09:05.358Z,16.00
2019-05-26T07:11:49.054Z,15.43
2019-05-26T07:14:03.066Z,12.80
2019-05-26T07:16:38.196Z,14.73
2019-05-26T07:19:00.357Z,15.00
2019-05-26T07:21:28.419Z,12.73
2019-05-26T07:23:56.178Z,11.83
2019-05-26T07:26:23.981Z,13.13
2019-05-26T07:28:51.710Z,13.93
2019-05-26T07:31:19.575Z,15.60
2019-05-26T07:33:47.258Z,14.93
2019-05-26T07:36:15.073Z,11.70
2019-05-26T07:38:42.788Z,14.10
2019-05-26T07:41:10.509Z,16.80
2019-05-26T07:43:41.195Z,20.80
2019-05-26T07:46:08.974Z,16.77
2019-05-26T07:52:51.869Z,11.53
2019-05-26T08:02:40.294Z,17.03
2019-05-26T08:05:16.415Z,13.87
2019-05-26T08:11:45.808Z,10.87
2019-05-26T08:14:33.973Z,12.53
2019-05-26T08:17:01.761Z,10.27
2019-05-26T08:19:29.542Z,8.93
2019-05-26T08:21:57.336Z,9.90
2019-05-26T08:24:25.100Z,9.43
2019-05-26T08:26:52.982Z,9.37
2019-05-26T08:29:20.978Z,9.83
2019-05-26T08:31:48.701Z,11.07
2019-05-26T08:34:16.613Z,12.87
2019-05-26T08:36:44.437Z,13.20
2019-05-26T08:39:12.177Z,11.80
2019-05-26T08:41:39.982Z,11.43
2019-05-26T08:44:07.748Z,11.13
2019-05-26T08:46:35.532Z,12.53
2019-05-26T08:49:04.125Z,15.40
2019-05-26T08:51:32.018Z,15.43
2019-05-26T08:53:59.873Z,13.67
2019-05-26T08:56:27.566Z,11.77
2019-05-26T08:58:55.392Z,14.03
2019-05-26T09:01:23.123Z,23.10
2019-05-26T09:03:51.255Z,17.00
2019-05-26T09:06:19.009Z,14.13
2019-05-26T09:08:46.807Z,14.87
2019-05-26T09:11:14.737Z,11.27
2019-05-26T09:13:42.589Z,12.37
2019-05-26T09:16:11.785Z,15.90
2019-05-26T09:18:39.784Z,15.07
2019-05-26T09:21:08.050Z,14.60
2019-05-26T09:23:36.003Z,14.20
2019-05-26T09:26:06.786Z,13.67
2019-05-26T09:28:35.971Z,16.20
2019-05-26T09:31:07.033Z,13.83
2019-05-26T09:33:37.916Z,16.23
2019-05-26T09:36:05.948Z,15.00
2019-05-26T09:38:36.882Z,16.97
2019-05-26T09:41:06.708Z,14.37
2019-05-26T09:43:36.925Z,17.03
2019-05-26T09:46:04.992Z,17.63
2019-05-26T09:48:32.718Z,14.13
2019-05-26T09:51:00.517Z,16.33
2019-05-26T09:53:28.226Z,14.23
2019-05-26T09:55:55.993Z,13.17
2019-05-26T09:58:26.019Z,17.07
2019-05-26T10:00:54.313Z,13.57
2019-05-26T10:03:40.366Z,11.87
2019-05-26T10:06:17.663Z,16.17
2019-05-26T10:08:48.059Z,16.87
2019-05-26T10:11:56.715Z,17.57
2019-05-26T10:14:31.148Z,14.67
2019-05-26T10:21:15.074Z,14.60
2019-05-26T10:23:53.014Z,14.93
2019-05-26T10:29:10.625Z,13.23
2019-05-26T10:34:44.970Z,15.53
2019-05-26T10:37:28.775Z,18.33
2019-05-26T10:39:59.246Z,15.00
2019-05-26T10:42:29.591Z,16.40
2019-05-26T10:44:58.189Z,17.03
2019-05-26T10:47:27.826Z,12.97
2019-05-26T10:49:55.532Z,17.00
2019-05-26T10:52:23.409Z,19.50
2019-05-26T10:54:51.237Z,13.83
2019-05-26T10:57:19.019Z,19.97
2019-05-26T10:59:46.761Z,13.80
2019-05-26T11:02:14.612Z,14.47
2019-05-26T11:04:42.387Z,11.90
2019-05-26T11:07:11.793Z,15.30
2019-05-26T11:09:40.022Z,15.63
2019-05-26T11:12:07.870Z,13.53
2019-05-26T11:14:35.691Z,13.00
2019-05-26T11:17:03.434Z,15.30
2019-05-26T11:19:32.821Z,11.17
2019-05-26T11:22:15.667Z,11.00
2019-05-26T11:24:43.425Z,13.87
2019-05-26T11:27:15.130Z,11.17
2019-05-26T11:29:43.112Z,10.30
2019-05-26T11:32:11.243Z,16.60
2019-05-26T11:34:40.840Z,11.17
2019-05-26T11:37:09.006Z,13.60
2019-05-26T11:39:40.598Z,11.07
2019-05-26T11:42:13.424Z,11.70
2019-05-26T11:44:37.955Z,9.90
2019-05-26T11:47:06.251Z,12.43
2019-05-26T11:49:34.425Z,12.03
2019-05-26T11:52:02.638Z,10.63
2019-05-26T11:54:33.697Z,14.07
2019-05-26T11:57:00.424Z,11.97
2019-05-26T11:59:30.824Z,13.40
2019-05-26T12:01:58.788Z,12.23
2019-05-26T12:04:37.143Z,12.40
2019-05-26T12:07:08.269Z,12.83
2019-05-26T12:13:05.103Z,17.15
2019-05-26T12:15:33.743Z,15.50
2019-05-26T12:18:03.104Z,13.13
2019-05-26T12:20:30.863Z,11.57
2019-05-26T12:22:58.750Z,10.50
2019-05-26T12:25:28.382Z,13.47
2019-05-26T12:27:56.525Z,12.75
2019-05-26T12:30:30.557Z,11.37
2019-05-26T14:44:48.129Z,6.40
2019-05-26T14:51:48.722Z,7.37
2019-05-26T14:54:16.452Z,6.57
2019-05-26T14:56:44.336Z,5.60
2019-05-26T14:59:12.199Z,6.60
2019-05-26T15:01:40.264Z,5.47
2019-05-26T15:04:07.968Z,8.00
2019-05-26T15:06:35.755Z,6.23
2019-05-26T15:09:05.385Z,9.03
2019-05-26T15:11:33.272Z,5.83
2019-05-26T15:14:01.000Z,8.40
2019-05-26T15:16:29.189Z,6.77
2019-05-26T15:18:57.103Z,4.92
2019-05-26T15:21:25.402Z,6.13
2019-05-26T15:23:53.143Z,7.07
2019-05-26T15:26:20.916Z,6.30
2019-05-26T15:28:48.711Z,11.10
2019-05-26T15:31:16.508Z,5.37
2019-05-26T15:34:05.117Z,6.83
2019-05-26T15:36:32.914Z,5.67
2019-05-26T15:39:00.795Z,5.50
2019-05-26T15:45:44.782Z,4.70
2019-05-26T15:49:25.334Z,5.63
2019-05-26T15:51:53.255Z,5.95
2019-05-26T15:54:21.369Z,5.07
2019-05-26T15:57:04.861Z,4.33
2019-05-26T15:59:32.939Z,6.50
2019-05-26T16:02:01.990Z,4.87
2019-05-26T16:07:19.449Z,5.25
2019-05-26T16:13:14.928Z,4.83
2019-05-26T16:15:42.627Z,4.67
2019-05-26T16:18:52.906Z,7.83
2019-05-26T16:22:00.035Z,5.25
2019-05-26T16:24:35.404Z,5.05
2019-05-26T16:28:01.469Z,5.03
2019-05-26T16:31:22.540Z,4.80
2019-05-26T16:33:05.508Z,4.43
2019-05-26T16:35:33.245Z,4.53
2019-05-26T16:39:16.632Z,6.30
2019-05-26T16:44:33.791Z,6.40
2019-05-26T16:45:36.395Z,6.53
2019-05-26T16:48:05.554Z,5.53
2019-05-26T16:50:33.449Z,6.17
2019-05-26T16:53:01.343Z,4.70
2019-05-26T16:55:30.901Z,6.47
2019-05-26T16:58:01.005Z,5.67
2019-05-26T17:00:29.062Z,4.23
2019-05-26T17:02:57.680Z,4.30
2019-05-26T17:05:25.790Z,4.97
2019-05-26T17:07:53.502Z,6.35
2019-05-26T17:10:21.274Z,4.20
2019-05-26T17:13:02.606Z,4.17
2019-05-26T17:15:30.666Z,4.03
2019-05-26T17:18:02.117Z,4.83
2019-05-26T17:20:30.183Z,4.50
2019-05-26T17:22:57.963Z,3.72
2019-05-26T17:25:26.195Z,3.70
2019-05-26T17:27:53.918Z,3.87
2019-05-26T17:30:22.320Z,4.70
2019-05-26T17:32:50.897Z,9.37
2019-05-26T17:35:18.748Z,5.97
2019-05-26T17:37:46.506Z,4.90
2019-05-26T17:40:14.441Z,5.67
2019-05-26T17:42:42.183Z,5.20
2019-05-26T17:45:10.339Z,4.90
2019-05-26T17:47:38.019Z,5.37
2019-05-26T17:50:05.858Z,3.80
2019-05-26T17:52:33.644Z,5.20
2019-05-26T17:55:01.539Z,5.12
2019-05-26T17:57:29.404Z,6.23
2019-05-26T17:59:57.573Z,4.10
2019-05-26T18:02:25.388Z,5.70
2019-05-26T18:04:53.171Z,4.33
2019-05-26T18:07:21.010Z,5.47
2019-05-26T18:09:48.994Z,6.43
2019-05-26T18:12:16.764Z,3.90
2019-05-26T18:14:44.495Z,4.27
2019-05-26T18:17:12.378Z,3.90
2019-05-26T18:19:40.121Z,4.67
2019-05-26T18:22:07.928Z,4.63
2019-05-26T18:24:35.737Z,4.73
2019-05-26T18:27:03.482Z,4.97
2019-05-26T18:29:31.491Z,5.97
2019-05-26T18:31:59.366Z,5.30
2019-05-26T18:34:27.108Z,4.30
2019-05-26T18:36:54.980Z,5.13
2019-05-26T18:39:22.717Z,5.50
2019-05-26T18:41:50.497Z,4.47
2019-05-26T18:44:18.213Z,4.10
2019-05-26T18:46:46.239Z,3.97
2019-05-26T18:49:14.047Z,4.53
2019-05-26T18:51:41.933Z,4.00
2019-05-26T18:54:09.775Z,3.93
2019-05-26T18:56:37.587Z,4.60
2019-05-26T18:59:05.980Z,4.27
2019-05-26T19:01:47.190Z,4.93
2019-05-26T19:04:33.303Z,7.03
2019-05-26T19:07:04.387Z,4.10
2019-05-26T19:09:35.624Z,5.07
2019-05-26T19:15:47.368Z,5.37
2019-05-26T19:18:19.863Z,4.60
2019-05-26T19:20:44.695Z,6.93
2019-05-26T19:23:12.486Z,7.07
2019-05-26T19:25:40.487Z,5.50
2019-05-26T19:28:08.226Z,4.77
2019-05-26T19:30:37.201Z,4.43
2019-05-26T19:33:05.057Z,4.97
2019-05-26T19:35:32.820Z,6.13
2019-05-26T19:38:01.019Z,5.77
2019-05-26T19:40:28.855Z,4.90
2019-05-26T19:42:56.691Z,4.60
2019-05-26T19:45:26.775Z,4.97
2019-05-26T19:47:54.963Z,5.37
2019-05-26T19:50:22.808Z,5.50
2019-05-26T19:52:52.308Z,4.60
2019-05-26T19:55:20.068Z,4.80
2019-05-26T19:57:47.996Z,4.73
2019-05-26T20:00:16.330Z,5.80
2019-05-26T20:02:44.306Z,5.57
2019-05-26T20:05:12.119Z,4.70
2019-05-26T20:07:39.958Z,6.07
2019-05-26T20:10:08.167Z,4.73
2019-05-26T20:12:36.579Z,5.60
2019-05-26T20:15:05.266Z,7.17
2019-05-26T20:17:36.310Z,4.97
2019-05-26T20:20:05.132Z,6.80
2019-05-26T20:22:33.379Z,4.93
2019-05-26T20:25:01.173Z,4.77
2019-05-26T20:27:28.898Z,5.77
2019-05-26T20:29:56.665Z,5.13
2019-05-26T20:32:24.442Z,7.17
2019-05-26T20:34:52.217Z,5.03
2019-05-26T20:37:20.047Z,8.50
2019-05-26T20:39:47.795Z,5.37
2019-05-26T20:42:15.790Z,5.83
2019-05-26T20:44:43.517Z,5.77
2019-05-26T20:47:11.249Z,6.80
2019-05-26T20:49:45.535Z,6.43
2019-05-26T20:52:08.708Z,7.23
2019-05-26T20:54:37.724Z,5.43
2019-05-26T20:57:05.376Z,5.60
2019-05-26T20:59:35.153Z,5.47
2019-05-26T21:02:02.979Z,5.80
2019-05-26T21:04:30.877Z,7.20
2019-05-26T21:06:58.632Z,4.90
2019-05-26T21:09:26.373Z,5.03
2019-05-26T21:11:54.274Z,5.63
2019-05-26T21:14:22.087Z,5.30
2019-05-26T21:16:49.992Z,4.80
2019-05-26T21:19:17.834Z,5.27
2019-05-26T21:21:45.584Z,5.97
2019-05-26T21:24:13.422Z,4.67
2019-05-26T21:26:41.262Z,4.67
2019-05-26T21:29:09.312Z,5.87
2019-05-26T21:31:37.018Z,6.27
2019-05-26T21:34:04.745Z,7.07
2019-05-26T21:36:33.704Z,6.03
2019-05-26T21:39:01.880Z,5.53
2019-05-26T21:41:30.105Z,4.27
2019-05-26T21:43:58.074Z,5.63
2019-05-26T21:46:25.787Z,4.40
2019-05-26T21:48:53.667Z,6.67
2019-05-26T21:51:21.389Z,6.80
2019-05-26T21:53:49.132Z,6.17
2019-05-26T21:56:16.942Z,4.73
2019-05-26T21:58:44.728Z,4.87
2019-05-26T22:01:12.627Z,9.07
2019-05-26T22:03:40.514Z,7.03
2019-05-26T22:06:08.177Z,5.83
2019-05-26T22:08:35.908Z,4.87
2019-05-26T22:11:03.687Z,4.30
2019-05-26T22:13:31.508Z,4.17
2019-05-26T22:16:00.769Z,6.90
2019-05-26T22:18:28.654Z,6.87
2019-05-26T22:20:56.605Z,5.40
2019-05-26T22:23:24.372Z,4.17
2019-05-26T22:25:52.187Z,6.17
2019-05-26T22:28:19.914Z,4.40
2019-05-26T22:30:48.309Z,4.87
2019-05-26T22:33:21.020Z,7.43
2019-05-26T22:35:49.493Z,6.07
2019-05-26T22:38:19.015Z,4.80
2019-05-26T22:40:46.754Z,5.20
2019-05-26T22:43:17.982Z,7.37
2019-05-26T22:45:45.801Z,5.70
2019-05-26T22:48:15.583Z,9.27
2019-05-26T22:50:43.438Z,5.47
2019-05-26T22:53:12.341Z,6.90
2019-05-26T22:55:40.103Z,3.70
2019-05-26T22:58:07.830Z,8.47
2019-05-26T23:00:35.550Z,3.90
2019-05-26T23:03:03.291Z,5.23
2019-05-26T23:05:33.621Z,4.77
2019-05-26T23:08:01.422Z,7.50
2019-05-26T23:10:29.221Z,3.77
2019-05-26T23:12:56.934Z,4.43
2019-05-26T23:15:24.728Z,5.43
2019-05-26T23:17:52.450Z,4.83
2019-05-26T23:20:20.193Z,7.67
2019-05-26T23:22:51.322Z,4.43
2019-05-26T23:25:19.030Z,6.07
2019-05-26T23:27:47.278Z,8.40
2019-05-26T23:30:15.244Z,5.87
2019-05-26T23:32:42.993Z,4.67
2019-05-26T23:35:10.733Z,4.00
2019-05-26T23:37:38.461Z,4.97
2019-05-26T23:40:06.185Z,4.50
2019-05-26T23:42:46.530Z,3.70
2019-05-26T23:45:14.254Z,4.57
2019-05-26T23:47:44.247Z,6.73
2019-05-26T23:50:12.020Z,3.83
2019-05-26T23:52:39.845Z,3.83
2019-05-26T23:55:09.890Z,4.03
2019-05-26T23:57:37.638Z,4.87
