createdAt,value
2023-03-01T00:00:48.045Z,4.50
2023-03-01T00:01:44.647Z,3.08
2023-03-01T00:02:41.403Z,2.70
2023-03-01T00:03:38.458Z,5.05
2023-03-01T00:04:36.758Z,3.53
2023-03-01T00:05:33.441Z,15.85
2023-03-01T00:06:30.376Z,6.90
2023-03-01T00:07:27.098Z,4.35
2023-03-01T00:08:25.956Z,2.45
2023-03-01T00:09:23.165Z,1.80
2023-03-01T00:10:19.739Z,2.75
2023-03-01T00:11:42.690Z,2.33
2023-03-01T00:12:39.362Z,2.65
2023-03-01T00:13:36.828Z,4.53
2023-03-01T00:14:33.618Z,2.28
2023-03-01T00:15:31.780Z,2.38
2023-03-01T00:16:40.621Z,2.55
2023-03-01T00:17:37.401Z,3.72
2023-03-01T00:18:34.652Z,2.78
2023-03-01T00:19:31.423Z,2.50
2023-03-01T00:20:28.168Z,1.98
2023-03-01T00:21:25.852Z,2.22
2023-03-01T00:22:22.576Z,1.80
2023-03-01T00:23:19.646Z,2.35
2023-03-01T00:24:16.969Z,1.58
2023-03-01T00:25:13.611Z,2.00
2023-03-01T00:26:13.530Z,1.80
2023-03-01T00:27:10.250Z,2.55
2023-03-01T00:28:06.882Z,3.47
2023-03-01T00:29:03.514Z,2.30
2023-03-01T00:30:00.167Z,2.13
2023-03-01T00:30:57.027Z,2.08
2023-03-01T00:31:53.714Z,4.38
2023-03-01T00:32:50.316Z,2.35
2023-03-01T00:33:47.333Z,3.33
2023-03-01T00:34:43.992Z,2.05
2023-03-01T00:35:40.741Z,1.90
2023-03-01T00:36:38.164Z,1.75
2023-03-01T00:37:34.765Z,1.88
2023-03-01T00:38:31.959Z,5.53
2023-03-01T00:39:28.663Z,1.83
2023-03-01T00:40:26.431Z,1.80
2023-03-01T00:41:24.716Z,1.80
2023-03-01T00:42:21.424Z,2.10
2023-03-01T00:43:18.084Z,1.80
2023-03-01T00:44:14.821Z,1.75
2023-03-01T00:45:11.650Z,2.05
2023-03-01T00:46:11.448Z,2.10
2023-03-01T00:47:08.115Z,2.22
2023-03-01T00:48:06.164Z,1.80
2023-03-01T00:49:03.346Z,1.55
2023-03-01T00:49:59.938Z,2.55
2023-03-01T00:50:56.579Z,1.70
2023-03-01T00:51:53.254Z,1.88
2023-03-01T00:52:54.152Z,1.65
2023-03-01T00:54:00.333Z,1.52
2023-03-01T00:54:57.000Z,1.63
2023-03-01T00:55:53.548Z,1.55
2023-03-01T00:56:50.203Z,2.90
2023-03-01T00:57:46.813Z,1.88
2023-03-01T00:58:43.509Z,1.63
2023-03-01T00:59:40.082Z,1.35
2023-03-01T01:00:37.002Z,1.80
2023-03-01T01:01:33.736Z,1.80
2023-03-01T01:02:30.402Z,1.67
2023-03-01T01:03:27.383Z,1.67
2023-03-01T01:04:24.129Z,1.63
2023-03-01T01:05:22.007Z,1.50
2023-03-01T01:06:21.211Z,1.80
2023-03-01T01:07:18.237Z,1.58
2023-03-01T01:08:14.850Z,1.40
2023-03-01T01:09:19.221Z,1.63
2023-03-01T01:10:21.794Z,1.80
2023-03-01T01:11:20.774Z,1.60
2023-03-01T01:12:17.487Z,2.00
2023-03-01T01:13:14.598Z,1.73
2023-03-01T01:14:11.265Z,2.65
2023-03-01T01:15:08.491Z,1.70
2023-03-01T01:16:05.837Z,1.60
2023-03-01T01:17:02.656Z,1.70
2023-03-01T01:17:59.211Z,1.80
2023-03-01T01:18:57.152Z,1.70
2023-03-01T01:19:53.766Z,2.08
2023-03-01T01:20:50.344Z,2.08
2023-03-01T01:21:47.798Z,2.83
2023-03-01T01:22:44.559Z,2.97
2023-03-01T01:23:42.449Z,1.90
2023-03-01T01:24:39.053Z,1.63
2023-03-01T01:25:37.906Z,1.50
2023-03-01T01:26:35.524Z,1.67
2023-03-01T01:27:32.120Z,1.75
2023-03-01T01:28:28.767Z,3.25
2023-03-01T01:29:25.529Z,1.90
2023-03-01T01:30:22.123Z,1.60
2023-03-01T01:31:19.146Z,1.98
2023-03-01T01:32:15.926Z,1.48
2023-03-01T01:33:12.574Z,3.60
2023-03-01T01:34:15.549Z,1.55
2023-03-01T01:35:12.142Z,2.33
2023-03-01T01:36:09.698Z,2.85
2023-03-01T01:37:08.899Z,1.80
2023-03-01T01:38:05.631Z,1.65
2023-03-01T01:39:02.709Z,1.67
2023-03-01T01:40:00.469Z,2.10
2023-03-01T01:40:57.317Z,2.33
2023-03-01T01:41:54.021Z,1.60
2023-03-01T01:42:50.572Z,3.67
2023-03-01T01:44:25.784Z,1.58
2023-03-01T01:45:31.378Z,2.40
2023-03-01T01:46:37.308Z,1.65
2023-03-01T01:47:33.936Z,2.35
2023-03-01T01:48:41.406Z,1.90
2023-03-01T01:49:44.694Z,1.70
2023-03-01T01:50:42.291Z,3.60
2023-03-01T01:51:43.023Z,1.85
2023-03-01T01:52:39.674Z,1.90
2023-03-01T01:53:37.333Z,2.00
2023-03-01T01:54:46.829Z,1.67
2023-03-01T01:55:48.381Z,2.33
2023-03-01T01:56:51.602Z,2.90
2023-03-01T01:57:55.846Z,1.63
2023-03-01T01:58:53.247Z,3.10
2023-03-01T01:59:55.366Z,1.50
2023-03-01T02:00:52.026Z,1.55
2023-03-01T02:01:48.612Z,1.55
2023-03-01T02:02:48.042Z,3.67
2023-03-01T02:03:47.566Z,1.70
2023-03-01T02:04:44.289Z,1.63
2023-03-01T02:05:46.807Z,2.78
2023-03-01T02:06:54.198Z,1.70
2023-03-01T02:07:51.443Z,1.58
2023-03-01T02:08:50.642Z,4.82
2023-03-01T02:09:50.325Z,1.63
2023-03-01T02:10:49.207Z,1.75
2023-03-01T02:11:45.827Z,1.48
2023-03-01T02:12:43.058Z,2.38
2023-03-01T02:13:39.797Z,1.63
2023-03-01T02:14:36.499Z,1.45
2023-03-01T02:15:35.474Z,1.40
2023-03-01T02:16:33.093Z,1.55
2023-03-01T02:17:30.754Z,1.58
2023-03-01T02:18:27.631Z,1.40
2023-03-01T02:19:52.138Z,2.15
2023-03-01T02:21:00.696Z,3.65
2023-03-01T02:22:04.900Z,1.30
2023-03-01T02:23:01.846Z,3.47
2023-03-01T02:24:05.153Z,1.10
2023-03-01T02:25:19.700Z,1.63
2023-03-01T02:26:32.599Z,1.25
2023-03-01T02:27:39.394Z,2.33
2023-03-01T02:28:41.338Z,1.17
2023-03-01T02:29:37.962Z,1.50
2023-03-01T02:30:35.190Z,1.23
2023-03-01T02:31:44.138Z,1.50
2023-03-01T02:32:42.772Z,2.90
2023-03-01T02:33:40.770Z,1.20
2023-03-01T02:34:37.420Z,1.30
2023-03-01T02:35:40.357Z,1.40
2023-03-01T02:36:50.134Z,1.75
2023-03-01T02:37:49.006Z,1.05
2023-03-01T02:38:47.089Z,1.95
2023-03-01T02:39:49.315Z,1.40
2023-03-01T02:40:46.390Z,1.25
2023-03-01T02:41:49.850Z,1.88
2023-03-01T02:42:56.973Z,1.73
2023-03-01T02:43:53.820Z,1.00
2023-03-01T02:44:51.192Z,1.98
2023-03-01T02:45:53.740Z,1.17
2023-03-01T02:46:53.556Z,2.00
2023-03-01T02:47:50.771Z,1.20
2023-03-01T02:48:50.575Z,1.42
2023-03-01T02:49:47.265Z,1.20
2023-03-01T02:51:28.261Z,4.28
2023-03-01T02:52:43.367Z,1.48
2023-03-01T02:53:47.079Z,1.00
2023-03-01T02:54:58.556Z,1.48
2023-03-01T02:55:55.190Z,1.08
2023-03-01T02:56:52.806Z,1.00
2023-03-01T02:57:52.617Z,1.08
2023-03-01T02:58:52.603Z,1.70
2023-03-01T02:59:51.070Z,1.30
2023-03-01T03:00:50.432Z,1.65
2023-03-01T03:01:47.532Z,1.05
2023-03-01T03:02:44.289Z,1.00
2023-03-01T03:03:41.052Z,1.05
2023-03-01T03:04:37.650Z,3.25
2023-03-01T03:05:35.389Z,0.80
2023-03-01T03:06:32.414Z,1.00
2023-03-01T03:07:29.141Z,0.85
2023-03-01T03:08:25.728Z,2.08
2023-03-01T03:09:22.530Z,0.70
2023-03-01T03:10:24.776Z,1.08
2023-03-01T03:11:21.912Z,2.20
2023-03-01T03:12:18.461Z,0.90
2023-03-01T03:13:15.458Z,2.35
2023-03-01T03:14:14.525Z,1.08
2023-03-01T03:15:13.851Z,0.88
2023-03-01T03:16:10.558Z,0.90
2023-03-01T03:17:07.656Z,1.92
2023-03-01T03:18:07.001Z,2.40
2023-03-01T03:19:05.927Z,1.10
2023-03-01T03:20:05.004Z,3.28
2023-03-01T03:21:01.641Z,0.98
2023-03-01T03:21:58.550Z,0.90
2023-03-01T03:22:59.280Z,0.80
2023-03-01T03:23:58.324Z,0.77
2023-03-01T03:24:55.841Z,2.25
2023-03-01T03:25:52.748Z,0.80
2023-03-01T03:26:49.304Z,1.02
2023-03-01T03:27:48.210Z,0.65
2023-03-01T03:28:44.833Z,0.85
2023-03-01T03:29:41.399Z,1.00
2023-03-01T03:30:40.793Z,0.80
2023-03-01T03:31:37.530Z,0.80
2023-03-01T03:32:34.240Z,1.00
2023-03-01T03:33:32.294Z,0.95
2023-03-01T03:34:28.879Z,1.10
2023-03-01T03:35:34.305Z,0.90
2023-03-01T03:36:31.092Z,2.35
2023-03-01T03:37:46.348Z,0.90
2023-03-01T03:38:42.980Z,0.80
2023-03-01T03:39:39.564Z,0.70
2023-03-01T03:40:39.332Z,0.80
2023-03-01T03:41:36.168Z,1.65
2023-03-01T03:42:32.705Z,2.78
2023-03-01T03:43:31.096Z,0.73
2023-03-01T03:44:46.189Z,1.42
2023-03-01T03:45:45.396Z,0.82
2023-03-01T03:47:00.396Z,1.00
2023-03-01T03:47:57.091Z,0.80
2023-03-01T03:48:53.730Z,1.50
2023-03-01T03:49:50.297Z,0.90
2023-03-01T03:50:52.655Z,0.70
2023-03-01T03:51:49.288Z,0.73
2023-03-01T03:52:45.962Z,0.80
2023-03-01T03:53:43.474Z,1.27
2023-03-01T03:54:42.972Z,4.47
2023-03-01T03:55:40.304Z,0.73
2023-03-01T03:56:38.737Z,0.70
2023-03-01T03:57:36.852Z,0.85
2023-03-01T03:58:33.576Z,0.90
2023-03-01T03:59:30.176Z,1.38
2023-03-01T04:00:26.867Z,0.90
2023-03-01T04:01:23.599Z,0.90
2023-03-01T04:02:23.236Z,0.82
2023-03-01T04:03:21.050Z,0.90
2023-03-01T04:04:19.967Z,0.93
2023-03-01T04:05:19.105Z,0.70
2023-03-01T04:06:16.033Z,0.70
2023-03-01T04:07:12.584Z,0.70
2023-03-01T04:08:09.909Z,0.80
2023-03-01T04:09:06.521Z,1.23
2023-03-01T04:10:04.697Z,0.65
2023-03-01T04:11:22.258Z,2.33
2023-03-01T04:12:23.979Z,0.77
2023-03-01T04:13:23.728Z,0.80
2023-03-01T04:14:20.324Z,0.80
2023-03-01T04:15:16.981Z,0.80
2023-03-01T04:16:13.657Z,0.90
2023-03-01T04:17:10.391Z,1.02
2023-03-01T04:18:08.138Z,2.83
2023-03-01T04:19:07.335Z,1.38
2023-03-01T04:20:06.655Z,0.70
2023-03-01T04:21:03.296Z,0.80
2023-03-01T04:21:59.967Z,0.82
2023-03-01T04:23:11.561Z,0.60
2023-03-01T04:24:09.920Z,1.20
2023-03-01T04:25:07.322Z,0.70
2023-03-01T04:26:04.144Z,2.83
2023-03-01T04:27:00.781Z,1.45
2023-03-01T04:27:57.426Z,0.80
2023-03-01T04:28:54.126Z,0.68
2023-03-01T04:29:50.771Z,0.80
2023-03-01T04:30:47.484Z,0.68
2023-03-01T04:31:44.384Z,1.20
2023-03-01T04:32:41.179Z,0.80
2023-03-01T04:33:37.813Z,0.70
2023-03-01T04:34:34.406Z,0.80
2023-03-01T04:35:32.181Z,0.80
2023-03-01T04:36:31.063Z,0.77
2023-03-01T04:37:28.594Z,0.68
2023-03-01T04:38:25.185Z,1.63
2023-03-01T04:39:22.116Z,0.85
2023-03-01T04:40:18.718Z,1.15
2023-03-01T04:41:17.799Z,0.80
2023-03-01T04:42:15.969Z,0.60
2023-03-01T04:43:15.606Z,0.80
2023-03-01T04:44:12.478Z,0.95
2023-03-01T04:45:14.157Z,0.80
2023-03-01T04:46:16.363Z,1.05
2023-03-01T04:47:13.697Z,0.82
2023-03-01T04:48:10.398Z,0.80
2023-03-01T04:49:07.008Z,0.65
2023-03-01T04:50:04.763Z,1.30
2023-03-01T04:51:01.778Z,0.70
2023-03-01T04:52:03.119Z,0.80
2023-03-01T04:52:59.777Z,0.70
2023-03-01T04:53:56.513Z,0.75
2023-03-01T04:54:53.096Z,1.40
2023-03-01T04:55:49.725Z,0.70
2023-03-01T04:56:46.292Z,1.38
2023-03-01T04:57:42.889Z,0.60
2023-03-01T04:58:39.513Z,0.60
2023-03-01T04:59:37.232Z,0.70
2023-03-01T05:00:33.847Z,0.80
2023-03-01T05:01:30.436Z,0.88
2023-03-01T05:02:27.300Z,0.60
2023-03-01T05:03:24.063Z,0.65
2023-03-01T05:04:20.627Z,0.70
2023-03-01T05:05:17.221Z,0.73
2023-03-01T05:06:14.923Z,0.80
2023-03-01T05:07:14.060Z,0.80
2023-03-01T05:08:18.415Z,1.75
2023-03-01T05:09:15.020Z,0.80
2023-03-01T05:10:11.685Z,0.82
2023-03-01T05:11:12.177Z,0.73
2023-03-01T05:12:08.796Z,0.60
2023-03-01T05:13:05.375Z,0.50
2023-03-01T05:14:02.573Z,0.65
2023-03-01T05:14:59.528Z,0.98
2023-03-01T05:15:58.276Z,0.80
2023-03-01T05:16:54.902Z,0.60
2023-03-01T05:17:51.537Z,0.90
2023-03-01T05:18:48.109Z,0.70
2023-03-01T05:19:44.708Z,0.68
2023-03-01T05:20:41.323Z,0.60
2023-03-01T05:22:01.121Z,0.70
2023-03-01T05:23:00.427Z,0.82
2023-03-01T05:23:57.021Z,0.63
2023-03-01T05:24:55.054Z,0.70
2023-03-01T05:25:53.351Z,0.65
2023-03-01T05:26:50.069Z,0.70
2023-03-01T05:27:46.685Z,0.95
2023-03-01T05:28:43.231Z,0.95
2023-03-01T05:29:40.549Z,0.70
2023-03-01T05:30:37.517Z,0.98
2023-03-01T05:31:34.069Z,0.98
2023-03-01T05:32:33.086Z,0.70
2023-03-01T05:33:29.726Z,0.50
2023-03-01T05:34:28.717Z,0.60
2023-03-01T05:35:25.658Z,0.60
2023-03-01T05:36:22.599Z,0.93
2023-03-01T05:37:20.469Z,0.70
2023-03-01T05:38:17.699Z,0.70
2023-03-01T05:39:14.265Z,0.70
2023-03-01T05:40:16.660Z,0.60
2023-03-01T05:42:14.407Z,0.75
2023-03-01T05:43:11.630Z,1.30
2023-03-01T05:44:08.335Z,0.85
2023-03-01T05:45:05.226Z,0.70
2023-03-01T05:46:02.152Z,1.20
2023-03-01T05:46:58.765Z,0.70
2023-03-01T05:47:56.215Z,0.80
2023-03-01T05:48:52.833Z,0.60
2023-03-01T05:49:51.240Z,0.70
2023-03-01T05:50:48.657Z,1.00
2023-03-01T05:51:50.313Z,0.77
2023-03-01T05:52:52.226Z,0.70
2023-03-01T05:53:48.849Z,0.90
2023-03-01T05:54:45.510Z,0.70
2023-03-01T05:55:43.651Z,0.60
2023-03-01T05:56:40.214Z,0.82
2023-03-01T05:57:36.794Z,0.70
2023-03-01T05:58:33.456Z,0.80
2023-03-01T05:59:30.035Z,0.55
2023-03-01T06:00:26.759Z,0.70
2023-03-01T06:01:23.369Z,0.60
2023-03-01T06:02:19.952Z,1.70
2023-03-01T06:03:18.625Z,0.73
2023-03-01T06:04:15.256Z,0.80
2023-03-01T06:05:14.149Z,0.70
2023-03-01T06:06:10.852Z,1.05
2023-03-01T06:07:07.450Z,0.68
2023-03-01T06:08:04.398Z,0.77
2023-03-01T06:09:01.036Z,0.77
2023-03-01T06:09:57.657Z,0.60
2023-03-01T06:10:54.688Z,1.80
2023-03-01T06:11:51.335Z,0.60
2023-03-01T06:12:48.147Z,0.90
2023-03-01T06:13:45.956Z,0.75
2023-03-01T06:14:42.555Z,0.70
2023-03-01T06:15:39.214Z,0.80
2023-03-01T06:16:35.843Z,0.77
2023-03-01T06:17:38.394Z,0.73
2023-03-01T06:18:35.119Z,0.70
2023-03-01T06:19:31.816Z,1.27
2023-03-01T06:20:32.991Z,1.05
2023-03-01T06:21:29.616Z,0.73
2023-03-01T06:22:26.604Z,0.70
2023-03-01T06:23:24.890Z,0.73
2023-03-01T06:24:21.464Z,0.70
2023-03-01T06:25:24.081Z,1.92
2023-03-01T06:26:20.764Z,1.15
2023-03-01T06:27:17.463Z,0.70
2023-03-01T06:28:14.158Z,0.73
2023-03-01T06:29:10.878Z,0.65
2023-03-01T06:30:11.662Z,0.70
2023-03-01T06:31:09.954Z,0.60
2023-03-01T06:32:06.842Z,0.70
2023-03-01T06:33:04.180Z,0.85
2023-03-01T06:34:00.877Z,0.73
2023-03-01T06:34:57.696Z,0.63
2023-03-01T06:35:57.598Z,0.70
2023-03-01T06:36:54.375Z,0.70
2023-03-01T06:37:51.022Z,0.50
2023-03-01T06:38:47.802Z,0.70
2023-03-01T06:39:44.413Z,0.60
2023-03-01T06:40:40.962Z,0.85
2023-03-01T06:41:37.541Z,0.90
2023-03-01T06:42:34.100Z,0.80
2023-03-01T06:43:30.695Z,0.73
2023-03-01T06:44:27.873Z,0.60
2023-03-01T06:45:25.427Z,0.80
2023-03-01T06:46:22.638Z,1.60
2023-03-01T06:47:19.265Z,0.70
2023-03-01T06:48:16.273Z,0.70
2023-03-01T06:49:12.852Z,0.65
2023-03-01T06:50:10.177Z,0.68
2023-03-01T06:51:06.884Z,1.23
2023-03-01T06:52:03.652Z,0.70
2023-03-01T06:53:00.572Z,0.70
2023-03-01T06:53:57.174Z,0.47
2023-03-01T06:54:54.036Z,0.60
2023-03-01T06:55:58.317Z,0.80
2023-03-01T06:56:54.942Z,0.70
2023-03-01T06:57:58.678Z,0.60
2023-03-01T06:58:55.283Z,0.70
2023-03-01T06:59:51.882Z,0.80
2023-03-01T07:00:48.534Z,1.35
2023-03-01T07:01:45.203Z,0.70
2023-03-01T07:02:41.930Z,1.13
2023-03-01T07:03:38.563Z,0.80
2023-03-01T07:04:35.250Z,0.88
2023-03-01T07:05:31.974Z,0.70
2023-03-01T07:06:28.799Z,0.80
2023-03-01T07:07:25.476Z,0.70
2023-03-01T07:08:22.024Z,0.77
2023-03-01T07:09:20.822Z,0.80
2023-03-01T07:10:17.559Z,0.80
2023-03-01T07:11:14.485Z,0.73
2023-03-01T07:12:11.358Z,0.80
2023-03-01T07:13:08.062Z,1.38
2023-03-01T07:14:04.708Z,1.38
2023-03-01T07:15:01.294Z,0.77
2023-03-01T07:15:58.025Z,0.70
2023-03-01T07:16:55.222Z,1.00
2023-03-01T07:17:52.154Z,1.23
2023-03-01T07:18:48.742Z,1.90
2023-03-01T07:19:48.107Z,2.45
2023-03-01T07:20:44.697Z,0.80
2023-03-01T07:21:41.380Z,2.60
2023-03-01T07:22:41.305Z,1.38
2023-03-01T07:23:37.909Z,0.80
2023-03-01T07:24:34.983Z,0.73
2023-03-01T07:25:31.669Z,0.70
2023-03-01T07:26:28.465Z,0.90
2023-03-01T07:27:25.281Z,0.98
2023-03-01T07:28:24.427Z,0.80
2023-03-01T07:29:21.045Z,0.95
2023-03-01T07:30:17.939Z,0.70
2023-03-01T07:31:15.795Z,0.85
2023-03-01T07:32:12.820Z,1.17
2023-03-01T07:33:09.465Z,0.80
2023-03-01T07:34:06.109Z,0.65
2023-03-01T07:35:02.819Z,0.70
2023-03-01T07:36:01.582Z,0.70
2023-03-01T07:36:58.308Z,1.02
2023-03-01T07:37:55.032Z,0.77
2023-03-01T07:38:52.136Z,3.22
2023-03-01T07:39:48.694Z,1.33
2023-03-01T07:40:45.303Z,0.70
2023-03-01T07:41:41.922Z,1.85
2023-03-01T07:42:39.250Z,2.40
2023-03-01T07:43:35.858Z,1.10
2023-03-01T07:44:32.985Z,2.00
2023-03-01T07:45:30.385Z,0.80
2023-03-01T07:46:27.072Z,1.80
2023-03-01T07:47:23.736Z,4.80
2023-03-01T07:48:20.400Z,1.30
2023-03-01T07:49:17.029Z,0.90
2023-03-01T07:50:14.657Z,0.88
2023-03-01T07:51:11.820Z,1.70
2023-03-01T07:52:11.913Z,2.28
2023-03-01T07:53:09.358Z,2.35
2023-03-01T07:54:06.228Z,2.50
2023-03-01T07:55:02.887Z,2.50
2023-03-01T07:56:10.761Z,5.28
2023-03-01T07:57:07.472Z,1.75
2023-03-01T07:58:04.511Z,2.20
2023-03-01T07:59:01.324Z,1.67
2023-03-01T07:59:58.035Z,2.35
2023-03-01T08:00:54.641Z,2.83
2023-03-01T08:01:51.363Z,1.88
2023-03-01T08:02:48.082Z,3.33
2023-03-01T08:03:45.269Z,2.15
2023-03-01T08:04:43.312Z,1.83
2023-03-01T08:05:39.875Z,3.47
2023-03-01T08:06:37.066Z,3.65
2023-03-01T08:07:34.191Z,1.98
2023-03-01T08:08:30.909Z,3.28
2023-03-01T08:09:27.529Z,4.18
2023-03-01T08:10:24.120Z,1.40
2023-03-01T08:11:21.036Z,2.65
2023-03-01T08:12:17.968Z,4.10
2023-03-01T08:13:14.738Z,1.52
2023-03-01T08:14:14.171Z,1.98
2023-03-01T08:15:11.393Z,1.45
2023-03-01T08:16:17.315Z,0.95
2023-03-01T08:17:17.169Z,1.65
2023-03-01T08:18:13.769Z,2.58
2023-03-01T08:19:12.993Z,3.45
2023-03-01T08:20:13.514Z,3.88
2023-03-01T08:21:13.130Z,3.30
2023-03-01T08:22:09.758Z,3.17
2023-03-01T08:23:06.371Z,2.00
2023-03-01T08:24:04.779Z,2.53
2023-03-01T08:25:01.468Z,1.58
2023-03-01T08:26:14.136Z,3.25
2023-03-01T08:27:11.309Z,2.05
2023-03-01T08:28:07.890Z,2.05
2023-03-01T08:29:04.557Z,3.78
2023-03-01T08:30:01.300Z,2.70
2023-03-01T08:30:57.866Z,1.95
2023-03-01T08:31:54.563Z,1.85
2023-03-01T08:32:51.658Z,2.75
2023-03-01T08:33:51.800Z,3.67
2023-03-01T08:34:49.202Z,4.97
2023-03-01T08:35:45.877Z,5.20
2023-03-01T08:36:44.959Z,3.63
2023-03-01T08:37:41.554Z,2.15
2023-03-01T08:38:38.142Z,2.30
2023-03-01T08:39:34.788Z,4.47
2023-03-01T08:40:31.437Z,2.25
2023-03-01T08:41:28.710Z,4.70
2023-03-01T08:42:25.385Z,3.05
2023-03-01T08:43:22.864Z,1.83
2023-03-01T08:44:20.897Z,2.45
2023-03-01T08:45:19.506Z,2.42
2023-03-01T08:46:16.326Z,2.70
2023-03-01T08:47:13.050Z,2.63
2023-03-01T08:48:09.647Z,2.03
2023-03-01T08:49:08.210Z,2.10
2023-03-01T08:50:05.952Z,4.35
2023-03-01T08:51:16.852Z,2.47
2023-03-01T08:52:13.470Z,3.00
2023-03-01T08:53:10.113Z,3.50
2023-03-01T08:54:17.694Z,1.60
2023-03-01T08:55:16.067Z,2.00
2023-03-01T08:56:13.247Z,1.33
2023-03-01T08:57:10.753Z,1.40
2023-03-01T08:58:07.345Z,3.95
2023-03-01T08:59:04.500Z,6.15
2023-03-01T09:00:01.116Z,3.63
2023-03-01T09:00:57.768Z,1.55
2023-03-01T09:01:54.427Z,3.50
2023-03-01T09:02:51.062Z,2.70
2023-03-01T09:03:48.043Z,3.67
2023-03-01T09:04:45.360Z,2.80
2023-03-01T09:05:41.946Z,3.17
2023-03-01T09:06:38.697Z,2.20
2023-03-01T09:07:35.317Z,1.83
2023-03-01T09:08:35.213Z,3.35
2023-03-01T09:09:31.906Z,2.80
2023-03-01T09:10:28.571Z,4.25
2023-03-01T09:11:25.340Z,4.95
2023-03-01T09:12:25.181Z,4.75
2023-03-01T09:13:24.754Z,4.35
2023-03-01T09:14:21.383Z,5.13
2023-03-01T09:15:17.943Z,1.40
2023-03-01T09:16:17.678Z,2.25
2023-03-01T09:17:14.334Z,1.85
2023-03-01T09:18:10.930Z,2.40
2023-03-01T09:19:07.621Z,2.17
2023-03-01T09:20:06.837Z,3.00
2023-03-01T09:21:11.401Z,4.80
2023-03-01T09:22:08.086Z,1.50
2023-03-01T09:23:04.763Z,2.78
2023-03-01T09:24:01.394Z,1.50
2023-03-01T09:25:00.305Z,2.55
2023-03-01T09:25:56.958Z,4.68
2023-03-01T09:26:58.030Z,1.58
2023-03-01T09:27:55.741Z,2.10
2023-03-01T09:28:55.902Z,3.60
2023-03-01T09:29:52.488Z,3.45
2023-03-01T09:30:49.229Z,2.95
2023-03-01T09:31:45.907Z,2.83
2023-03-01T09:32:43.685Z,1.90
2023-03-01T09:33:41.736Z,3.88
2023-03-01T09:34:58.290Z,1.60
2023-03-01T09:36:02.335Z,2.13
2023-03-01T09:36:59.488Z,1.95
2023-03-01T09:37:56.123Z,2.63
2023-03-01T09:38:53.979Z,2.13
2023-03-01T09:39:50.668Z,2.30
2023-03-01T09:40:47.612Z,1.77
2023-03-01T09:42:00.809Z,1.55
2023-03-01T09:44:09.061Z,3.38
2023-03-01T09:45:24.589Z,2.38
2023-03-01T09:46:24.679Z,4.13
2023-03-01T09:47:24.650Z,2.47
2023-03-01T09:48:25.217Z,2.72
2023-03-01T09:49:34.469Z,2.42
2023-03-01T09:50:42.072Z,2.65
2023-03-01T09:51:41.316Z,1.73
2023-03-01T09:52:41.027Z,2.03
2023-03-01T09:53:38.019Z,2.92
2023-03-01T09:54:34.858Z,2.10
2023-03-01T09:55:46.225Z,1.65
2023-03-01T09:56:54.905Z,2.00
2023-03-01T09:58:02.712Z,1.23
2023-03-01T09:59:05.304Z,3.67
2023-03-01T10:00:27.107Z,2.33
2023-03-01T10:01:30.660Z,1.80
2023-03-01T10:02:46.028Z,1.73
2023-03-01T10:04:07.584Z,5.28
2023-03-01T10:05:33.332Z,2.95
2023-03-01T10:06:35.319Z,1.23
2023-03-01T10:07:53.833Z,2.70
2023-03-01T10:08:58.819Z,1.50
2023-03-01T10:09:55.676Z,3.30
2023-03-01T10:10:53.545Z,5.07
2023-03-01T10:11:55.017Z,3.10
2023-03-01T10:12:52.325Z,5.13
2023-03-01T10:13:53.884Z,1.85
2023-03-01T10:15:22.977Z,2.30
2023-03-01T10:16:31.513Z,1.88
2023-03-01T10:17:47.994Z,1.27
2023-03-01T10:18:50.816Z,1.55
2023-03-01T10:19:48.146Z,6.53
2023-03-01T10:20:58.303Z,1.27
2023-03-01T10:21:58.180Z,1.45
2023-03-01T10:22:56.275Z,3.05
2023-03-01T10:23:54.459Z,2.88
2023-03-01T10:24:52.713Z,4.40
2023-03-01T10:26:09.337Z,1.95
2023-03-01T10:27:13.277Z,1.55
2023-03-01T10:28:32.484Z,1.90
2023-03-01T10:29:40.737Z,1.30
2023-03-01T10:30:43.078Z,3.80
2023-03-01T10:31:42.162Z,2.78
2023-03-01T10:32:39.161Z,4.25
2023-03-01T10:33:40.657Z,5.95
2023-03-01T10:34:38.463Z,1.65
2023-03-01T10:35:35.421Z,5.40
2023-03-01T10:36:34.200Z,1.30
2023-03-01T10:37:30.916Z,1.58
2023-03-01T10:38:30.664Z,1.83
2023-03-01T10:39:27.443Z,4.07
2023-03-01T10:40:24.065Z,2.15
2023-03-01T10:41:24.421Z,1.83
2023-03-01T10:42:30.310Z,3.40
2023-03-01T10:43:33.093Z,1.52
2023-03-01T10:44:47.352Z,2.50
2023-03-01T10:45:44.282Z,1.80
2023-03-01T10:46:40.954Z,2.85
2023-03-01T10:47:37.664Z,1.42
2023-03-01T10:48:34.661Z,3.28
2023-03-01T10:49:31.460Z,1.70
2023-03-01T10:50:28.124Z,3.00
2023-03-01T10:51:24.762Z,2.30
2023-03-01T10:52:25.323Z,1.88
2023-03-01T10:53:33.546Z,1.98
2023-03-01T10:54:32.981Z,1.63
2023-03-01T10:55:40.728Z,2.45
2023-03-01T10:57:00.782Z,2.03
2023-03-01T10:58:22.116Z,1.92
2023-03-01T10:59:31.317Z,1.77
2023-03-01T11:00:28.898Z,1.58
2023-03-01T11:01:36.898Z,2.47
2023-03-01T11:02:35.053Z,2.42
2023-03-01T11:03:35.231Z,2.42
2023-03-01T11:04:31.966Z,2.92
2023-03-01T11:05:34.207Z,2.25
2023-03-01T11:06:30.901Z,2.33
2023-03-01T11:07:28.133Z,3.42
2023-03-01T11:08:45.742Z,1.50
2023-03-01T11:09:42.347Z,1.83
2023-03-01T11:10:38.897Z,3.17
2023-03-01T11:11:36.122Z,2.17
2023-03-01T11:12:33.764Z,3.70
2023-03-01T11:13:30.443Z,3.72
2023-03-01T11:14:31.656Z,6.00
2023-03-01T11:15:29.993Z,2.35
2023-03-01T11:16:28.982Z,1.45
2023-03-01T11:17:34.694Z,4.82
2023-03-01T11:18:47.078Z,2.03
2023-03-01T11:20:02.901Z,1.73
2023-03-01T11:21:01.976Z,2.35
2023-03-01T11:22:20.929Z,2.97
2023-03-01T11:23:18.470Z,2.28
2023-03-01T11:24:18.486Z,4.40
2023-03-01T11:25:16.235Z,1.67
2023-03-01T11:26:16.454Z,2.53
2023-03-01T11:27:33.645Z,1.73
2023-03-01T11:28:31.266Z,3.08
2023-03-01T11:29:47.697Z,4.88
2023-03-01T11:31:07.101Z,3.55
2023-03-01T11:32:09.988Z,2.35
2023-03-01T11:33:09.550Z,1.90
2023-03-01T11:34:15.991Z,1.67
2023-03-01T11:35:23.905Z,2.30
2023-03-01T11:36:29.692Z,4.57
2023-03-01T11:37:35.280Z,3.17
2023-03-01T11:38:36.191Z,2.15
2023-03-01T11:39:46.464Z,2.83
2023-03-01T11:40:48.370Z,2.10
2023-03-01T11:41:53.236Z,2.00
2023-03-01T11:43:11.812Z,4.65
2023-03-01T11:44:19.131Z,7.38
2023-03-01T11:45:15.953Z,1.98
2023-03-01T11:46:33.798Z,2.83
2023-03-01T11:47:42.853Z,2.25
2023-03-01T11:49:03.931Z,1.83
2023-03-01T11:50:09.825Z,3.88
2023-03-01T11:51:13.947Z,5.38
2023-03-01T11:52:33.837Z,2.53
2023-03-01T11:53:57.841Z,2.08
2023-03-01T11:55:13.687Z,2.50
2023-03-01T11:56:23.865Z,2.85
2023-03-01T11:57:53.172Z,2.67
2023-03-01T11:59:11.126Z,2.30
2023-03-01T12:00:23.397Z,1.77
2023-03-01T12:01:19.999Z,2.13
2023-03-01T12:02:37.838Z,2.28
2023-03-01T12:04:11.378Z,2.22
2023-03-01T12:05:17.584Z,2.95
2023-03-01T12:06:34.786Z,2.65
2023-03-01T12:07:34.408Z,4.00
2023-03-01T12:08:51.341Z,6.07
2023-03-01T12:09:59.206Z,3.42
2023-03-01T12:11:19.458Z,5.15
2023-03-01T12:12:58.022Z,3.28
2023-03-01T12:14:13.356Z,3.25
2023-03-01T12:15:31.001Z,3.80
2023-03-01T12:16:39.475Z,4.18
2023-03-01T12:18:12.761Z,2.70
2023-03-01T12:19:35.329Z,2.15
2023-03-01T12:20:32.071Z,2.13
2023-03-01T12:22:25.734Z,3.03
2023-03-01T12:23:49.968Z,3.65
2023-03-01T12:25:15.865Z,2.95
2023-03-01T12:26:35.484Z,6.38
2023-03-01T12:27:59.066Z,4.20
2023-03-01T12:30:49.208Z,2.35
2023-03-01T12:31:58.039Z,3.15
2023-03-01T12:33:30.592Z,1.98
2023-03-01T12:35:02.635Z,3.08
2023-03-01T12:36:34.523Z,4.95
2023-03-01T12:37:55.272Z,4.28
2023-03-01T12:39:08.602Z,6.45
2023-03-01T12:40:37.479Z,4.13
2023-03-01T12:42:11.306Z,5.25
2023-03-01T12:43:39.295Z,3.33
2023-03-01T12:44:45.096Z,5.90
2023-03-01T12:45:49.841Z,4.32
2023-03-01T12:47:16.667Z,8.00
2023-03-01T12:48:40.680Z,2.60
2023-03-01T12:49:43.266Z,4.28
2023-03-01T12:50:50.132Z,6.43
2023-03-01T12:52:02.823Z,7.88
2023-03-01T12:52:59.936Z,5.22
2023-03-01T12:53:59.781Z,5.20
2023-03-01T12:55:02.185Z,3.90
2023-03-01T12:56:13.124Z,5.50
2023-03-01T12:57:20.046Z,5.70
2023-03-01T12:58:16.614Z,5.35
2023-03-01T12:59:20.727Z,4.07
2023-03-01T13:00:38.081Z,3.88
2023-03-01T13:01:44.286Z,3.83
2023-03-01T13:02:50.103Z,5.47
2023-03-01T13:03:59.342Z,3.58
2023-03-01T13:05:17.553Z,7.78
2023-03-01T13:06:18.803Z,2.75
2023-03-01T13:07:45.730Z,8.50
2023-03-01T13:08:56.239Z,5.07
2023-03-01T13:09:55.750Z,4.25
2023-03-01T13:11:24.842Z,7.28
2023-03-01T13:12:44.713Z,5.40
2023-03-01T13:13:41.271Z,12.85
2023-03-01T13:14:38.483Z,8.60
2023-03-01T13:15:37.522Z,5.38
2023-03-01T13:16:46.478Z,4.70
2023-03-01T13:17:45.700Z,4.93
2023-03-01T13:18:42.492Z,7.38
2023-03-01T13:19:41.109Z,4.75
2023-03-01T13:20:43.672Z,6.80
2023-03-01T13:21:40.340Z,5.30
2023-03-01T13:22:46.895Z,4.05
2023-03-01T13:23:50.811Z,4.55
2023-03-01T13:24:47.479Z,4.63
2023-03-01T13:26:04.601Z,4.85
2023-03-01T13:27:07.451Z,4.85
2023-03-01T13:28:36.569Z,5.30
2023-03-01T13:30:04.527Z,6.75
2023-03-01T13:31:02.686Z,6.15
2023-03-01T13:32:00.010Z,9.02
2023-03-01T13:33:28.475Z,7.40
2023-03-01T13:34:44.852Z,5.60
2023-03-01T13:35:45.894Z,5.32