createdAt,value
2022-12-18T00:00:18.341Z,19.87
2022-12-18T00:03:27.936Z,16.30
2022-12-18T00:06:38.068Z,18.60
2022-12-18T00:09:46.514Z,21.70
2022-12-18T00:12:54.824Z,19.47
2022-12-18T00:16:05.043Z,17.33
2022-12-18T00:19:14.339Z,17.90
2022-12-18T00:22:23.994Z,20.90
2022-12-18T00:25:34.223Z,17.93
2022-12-18T00:28:43.176Z,15.87
2022-12-18T00:31:51.627Z,16.60
2022-12-18T00:34:59.946Z,18.60
2022-12-18T00:38:09.568Z,16.43
2022-12-18T00:41:39.590Z,20.37
2022-12-18T00:44:47.993Z,21.63
2022-12-18T00:47:56.738Z,26.47
2022-12-18T00:51:05.237Z,26.13
2022-12-18T00:54:15.028Z,20.57
2022-12-18T00:57:23.313Z,22.67
2022-12-18T01:00:31.648Z,18.67
2022-12-18T01:03:40.100Z,20.47
2022-12-18T01:06:50.266Z,19.77
2022-12-18T01:09:59.995Z,18.13
2022-12-18T01:13:08.359Z,23.60
2022-12-18T01:16:18.106Z,19.43
2022-12-18T01:19:26.391Z,22.67
2022-12-18T01:22:36.660Z,17.53
2022-12-18T01:25:46.479Z,20.10
2022-12-18T01:28:57.291Z,18.77
2022-12-18T01:32:06.088Z,20.63
2022-12-18T01:35:14.425Z,18.03
2022-12-18T01:38:22.767Z,16.37
2022-12-18T01:41:53.797Z,17.03
2022-12-18T01:45:06.720Z,14.03
2022-12-18T01:48:15.008Z,15.13
2022-12-18T01:51:25.089Z,16.83
2022-12-18T01:54:33.388Z,14.77
2022-12-18T01:57:44.000Z,17.13
2022-12-18T02:00:52.645Z,13.33
2022-12-18T02:04:22.483Z,15.87
2022-12-18T02:07:39.812Z,11.80
2022-12-18T02:10:55.223Z,12.03
2022-12-18T02:14:16.456Z,18.30
2022-12-18T02:17:30.536Z,11.03
2022-12-18T02:20:46.040Z,12.23
2022-12-18T02:24:04.400Z,16.57
2022-12-18T02:27:14.979Z,12.17
2022-12-18T02:30:23.852Z,15.17
2022-12-18T02:33:34.663Z,11.90
2022-12-18T02:36:46.636Z,12.33
2022-12-18T02:39:58.180Z,16.33
2022-12-18T02:43:12.719Z,13.73
2022-12-18T02:46:33.208Z,12.07
2022-12-18T02:49:57.210Z,13.03
2022-12-18T02:53:15.658Z,11.77
2022-12-18T02:56:31.167Z,9.90
2022-12-18T02:59:48.626Z,10.33
2022-12-18T03:03:02.722Z,11.90
2022-12-18T03:06:16.794Z,9.30
2022-12-18T03:09:29.974Z,10.37
2022-12-18T03:12:42.157Z,11.00
2022-12-18T03:15:57.245Z,11.37
2022-12-18T03:19:09.739Z,17.63
2022-12-18T03:22:18.480Z,14.77
2022-12-18T03:25:35.591Z,17.57
2022-12-18T03:28:48.211Z,13.70
2022-12-18T03:32:04.127Z,13.30
2022-12-18T03:35:17.644Z,16.70
2022-12-18T03:38:26.616Z,13.53
2022-12-18T03:41:45.626Z,21.30
2022-12-18T03:45:10.498Z,17.07
2022-12-18T03:48:29.704Z,13.53
2022-12-18T03:51:46.958Z,14.53
2022-12-18T03:54:57.953Z,12.87
2022-12-18T03:58:08.968Z,15.00
2022-12-18T04:01:40.576Z,11.60
2022-12-18T04:04:53.302Z,10.50
2022-12-18T04:08:02.121Z,10.00
2022-12-18T04:11:10.827Z,9.80
2022-12-18T04:14:20.275Z,9.90
2022-12-18T04:17:32.699Z,10.97
2022-12-18T04:20:42.505Z,10.13
2022-12-18T04:23:51.045Z,9.27
2022-12-18T04:27:02.475Z,10.40
2022-12-18T04:30:15.239Z,12.97
2022-12-18T04:33:23.564Z,13.60
2022-12-18T04:36:33.910Z,10.90
2022-12-18T04:39:42.250Z,13.10
2022-12-18T04:42:57.511Z,11.13
2022-12-18T04:46:06.923Z,12.53
2022-12-18T04:49:15.530Z,8.30
2022-12-18T04:52:25.228Z,12.50
2022-12-18T04:55:33.498Z,6.10
2022-12-18T04:58:44.311Z,7.70
2022-12-18T05:01:52.666Z,9.73
2022-12-18T05:05:02.264Z,9.10
2022-12-18T05:08:11.952Z,5.23
2022-12-18T05:11:20.392Z,9.97
2022-12-18T05:14:30.329Z,9.10
2022-12-18T05:17:38.597Z,6.40
2022-12-18T05:20:46.952Z,5.77
2022-12-18T05:23:56.638Z,8.20
2022-12-18T05:27:05.030Z,6.30
2022-12-18T05:30:14.625Z,5.63
2022-12-18T05:33:24.198Z,6.27
2022-12-18T05:36:32.504Z,4.63
2022-12-18T05:39:42.116Z,11.80
2022-12-18T05:42:50.399Z,7.87
2022-12-18T05:45:58.925Z,5.77
2022-12-18T05:49:07.141Z,7.83
2022-12-18T05:52:15.418Z,6.20
2022-12-18T05:55:25.067Z,7.13
2022-12-18T05:58:33.615Z,4.30
2022-12-18T06:01:42.022Z,6.03
2022-12-18T06:04:50.816Z,5.97
2022-12-18T06:07:59.109Z,5.60
2022-12-18T06:11:08.729Z,5.90
2022-12-18T06:14:18.284Z,10.47
2022-12-18T06:17:30.484Z,9.73
2022-12-18T06:20:40.665Z,9.33
2022-12-18T06:23:48.952Z,9.87
2022-12-18T06:26:58.667Z,4.70
2022-12-18T06:30:08.165Z,6.30
2022-12-18T06:33:17.316Z,7.17
2022-12-18T06:36:25.734Z,6.13
2022-12-18T06:39:34.027Z,3.97
2022-12-18T06:42:43.638Z,7.10
2022-12-18T06:45:53.898Z,3.83
2022-12-18T06:49:02.224Z,7.47
2022-12-18T06:52:10.550Z,6.17
2022-12-18T06:55:18.861Z,5.53
2022-12-18T06:58:29.095Z,4.63
2022-12-18T07:01:37.613Z,7.90
2022-12-18T07:04:46.018Z,5.83
2022-12-18T07:07:54.235Z,6.87
2022-12-18T07:11:06.454Z,5.97
2022-12-18T07:14:16.145Z,8.90
2022-12-18T07:17:24.436Z,4.90
2022-12-18T07:20:32.737Z,4.13
2022-12-18T07:23:41.788Z,4.17
2022-12-18T07:26:50.573Z,5.47
2022-12-18T07:30:00.233Z,6.47
2022-12-18T07:33:08.480Z,3.33
2022-12-18T07:36:17.215Z,5.13
2022-12-18T07:39:25.453Z,7.03
2022-12-18T07:42:33.692Z,5.67
2022-12-18T07:45:44.597Z,7.33
2022-12-18T07:48:52.920Z,6.70
2022-12-18T07:52:01.211Z,6.37
2022-12-18T07:55:10.405Z,6.90
2022-12-18T07:58:18.738Z,8.00
2022-12-18T08:01:28.757Z,6.10
2022-12-18T08:04:37.509Z,8.40
2022-12-18T08:07:45.929Z,7.77
2022-12-18T08:10:54.313Z,7.30
2022-12-18T08:14:02.585Z,6.27
2022-12-18T08:17:12.227Z,7.37
2022-12-18T08:20:20.699Z,6.30
2022-12-18T08:23:29.021Z,5.33
2022-12-18T08:26:37.249Z,7.63
2022-12-18T08:29:45.615Z,6.63
2022-12-18T08:32:55.667Z,6.17
2022-12-18T08:36:05.361Z,9.50
2022-12-18T08:39:13.747Z,6.78
2022-12-18T08:42:39.432Z,7.57
2022-12-18T08:45:48.245Z,8.00
2022-12-18T08:48:58.179Z,6.33
2022-12-18T08:52:06.593Z,7.93
2022-12-18T08:55:14.939Z,7.63
2022-12-18T08:58:23.206Z,8.90
2022-12-18T09:01:31.611Z,9.53
2022-12-18T09:04:42.396Z,9.33
2022-12-18T09:07:50.667Z,5.87
2022-12-18T09:10:59.044Z,8.90
2022-12-18T09:14:07.402Z,9.23
2022-12-18T09:17:15.737Z,8.63
2022-12-18T09:20:25.503Z,6.47
2022-12-18T09:23:33.782Z,7.23
2022-12-18T09:26:43.223Z,3.77
2022-12-18T09:29:53.633Z,6.80
2022-12-18T09:33:01.970Z,6.37
2022-12-18T09:36:14.460Z,7.93
2022-12-18T09:39:23.023Z,10.13
2022-12-18T09:42:32.691Z,6.67
2022-12-18T09:45:50.079Z,5.40
2022-12-18T09:49:02.396Z,5.20
2022-12-18T09:52:18.371Z,4.13
2022-12-18T09:55:36.660Z,5.50
2022-12-18T09:58:55.385Z,3.13
2022-12-18T10:02:16.008Z,5.90
2022-12-18T10:05:36.167Z,3.70
2022-12-18T10:08:51.555Z,4.10
2022-12-18T10:12:08.235Z,2.90
2022-12-18T10:15:24.008Z,3.07
2022-12-18T10:18:48.906Z,5.73
2022-12-18T10:22:05.949Z,6.27
2022-12-18T10:25:24.993Z,4.03
2022-12-18T10:28:38.237Z,3.67
2022-12-18T10:31:46.866Z,5.83
2022-12-18T10:35:00.144Z,5.03
2022-12-18T10:38:22.690Z,4.97
2022-12-18T10:41:33.368Z,6.00
2022-12-18T10:44:41.811Z,6.50
2022-12-18T10:47:51.226Z,4.50
2022-12-18T10:51:15.072Z,4.37
2022-12-18T10:54:25.485Z,3.93
2022-12-18T10:57:37.936Z,4.50
2022-12-18T11:00:46.248Z,2.87
2022-12-18T11:04:03.669Z,5.97
2022-12-18T11:07:12.126Z,4.10
2022-12-18T11:10:21.995Z,4.27
2022-12-18T11:13:33.072Z,6.33
2022-12-18T11:17:03.065Z,4.63
2022-12-18T11:20:24.251Z,5.10
2022-12-18T11:23:32.640Z,5.33
2022-12-18T11:26:44.366Z,4.53
2022-12-18T11:29:54.256Z,4.63
2022-12-18T11:33:07.317Z,6.70
2022-12-18T11:36:18.654Z,3.20
2022-12-18T11:39:34.255Z,6.23
2022-12-18T11:42:50.436Z,3.23
2022-12-18T11:46:04.865Z,4.83
2022-12-18T11:49:16.683Z,4.90
2022-12-18T11:52:27.767Z,3.70
2022-12-18T11:55:43.581Z,6.23
2022-12-18T11:59:00.773Z,6.70
2022-12-18T12:02:29.089Z,5.23
2022-12-18T12:05:51.938Z,3.67
2022-12-18T12:09:09.998Z,3.87
2022-12-18T12:12:30.212Z,2.90
2022-12-18T12:15:48.972Z,3.60
2022-12-18T12:19:09.844Z,3.47
2022-12-18T12:22:27.470Z,3.03
2022-12-18T12:25:42.738Z,2.13
2022-12-18T12:29:03.932Z,3.23
2022-12-18T12:32:25.105Z,4.73
2022-12-18T12:35:46.273Z,6.30
2022-12-18T12:38:58.524Z,3.23
2022-12-18T12:42:30.770Z,3.73
2022-12-18T12:45:45.087Z,2.33
2022-12-18T12:48:57.613Z,1.80
2022-12-18T12:52:13.013Z,5.33
2022-12-18T12:55:24.524Z,4.77
2022-12-18T12:58:39.922Z,8.57
2022-12-18T13:01:59.790Z,8.77
2022-12-18T13:05:21.124Z,5.50
2022-12-18T13:08:35.281Z,2.67
2022-12-18T13:12:03.544Z,2.10
2022-12-18T13:15:23.144Z,3.17
2022-12-18T13:18:31.954Z,4.00
2022-12-18T13:21:40.689Z,1.83
2022-12-18T13:24:50.988Z,3.53
2022-12-18T13:28:06.849Z,8.93
2022-12-18T13:31:15.975Z,6.40
2022-12-18T13:34:27.509Z,2.80
2022-12-18T13:37:54.276Z,5.20
2022-12-18T13:41:06.694Z,5.03
2022-12-18T13:44:27.243Z,5.00
2022-12-18T13:47:38.495Z,7.23
2022-12-18T13:50:51.966Z,6.77
2022-12-18T13:54:02.655Z,9.10
2022-12-18T13:57:29.018Z,10.10
2022-12-18T14:00:37.871Z,8.27
2022-12-18T14:03:46.434Z,6.83
2022-12-18T14:07:00.023Z,15.17
2022-12-18T14:13:48.876Z,11.73
2022-12-18T14:16:57.263Z,11.07
2022-12-18T14:20:14.755Z,12.13
2022-12-18T14:23:34.593Z,14.77
2022-12-18T14:26:43.261Z,15.33
2022-12-18T14:29:53.660Z,16.40
2022-12-18T14:33:03.609Z,18.00
2022-12-18T14:36:19.116Z,17.80
2022-12-18T14:39:27.455Z,22.97
2022-12-18T14:42:35.826Z,17.35
2022-12-18T14:45:47.584Z,22.90
2022-12-18T14:48:56.320Z,22.10
2022-12-18T14:52:07.032Z,24.00
2022-12-18T14:55:18.341Z,26.27
2022-12-18T14:58:26.686Z,20.03
2022-12-18T15:01:40.242Z,19.70
2022-12-18T15:04:48.951Z,18.37
2022-12-18T15:07:59.584Z,25.23
2022-12-18T15:11:27.334Z,21.80
2022-12-18T15:14:42.619Z,22.60
2022-12-18T15:17:59.559Z,25.57
2022-12-18T15:21:12.415Z,20.90
2022-12-18T15:24:24.479Z,21.43
2022-12-18T15:27:36.628Z,15.77
2022-12-18T15:31:01.006Z,21.20
2022-12-18T15:34:21.353Z,21.87
2022-12-18T15:37:29.639Z,24.67
2022-12-18T15:40:37.908Z,23.70
2022-12-18T15:43:47.124Z,17.40
2022-12-18T15:46:55.560Z,17.73
2022-12-18T15:50:05.935Z,25.97
2022-12-18T15:53:14.217Z,22.63
2022-12-18T15:56:40.276Z,20.30
2022-12-18T15:59:48.768Z,24.27
2022-12-18T16:02:57.231Z,23.30
2022-12-18T16:06:07.429Z,26.70
2022-12-18T16:09:15.775Z,28.70
2022-12-18T16:12:26.325Z,21.63
2022-12-18T16:15:34.845Z,26.77
2022-12-18T16:18:43.138Z,23.63
2022-12-18T16:21:54.725Z,30.23
2022-12-18T16:25:02.993Z,25.50
2022-12-18T16:28:11.262Z,25.57
2022-12-18T16:31:19.597Z,21.37
2022-12-18T16:34:29.955Z,23.67
2022-12-18T16:37:39.650Z,20.60
2022-12-18T16:41:01.985Z,22.97
2022-12-18T16:44:11.142Z,22.80
2022-12-18T16:47:20.207Z,25.40
2022-12-18T16:50:28.572Z,23.40
2022-12-18T16:53:38.363Z,23.73
2022-12-18T16:56:49.923Z,27.07
2022-12-18T17:00:04.387Z,25.77
2022-12-18T17:03:13.488Z,26.17
2022-12-18T17:06:22.334Z,22.03
2022-12-18T17:09:32.137Z,24.40
2022-12-18T17:12:40.481Z,32.43
2022-12-18T17:15:49.357Z,29.93
2022-12-18T17:18:57.665Z,26.30
2022-12-18T17:22:06.067Z,26.93
2022-12-18T17:25:15.764Z,25.20
2022-12-18T17:28:24.130Z,24.37
2022-12-18T17:31:32.915Z,27.97
2022-12-18T17:34:41.383Z,29.80
2022-12-18T17:37:49.654Z,26.57
2022-12-18T17:41:03.437Z,24.40
2022-12-18T17:44:11.765Z,28.23
2022-12-18T17:47:22.339Z,28.03
2022-12-18T17:50:31.377Z,30.37
2022-12-18T17:53:40.622Z,27.87
2022-12-18T17:56:50.614Z,27.00
2022-12-18T17:59:59.169Z,24.43
2022-12-18T18:03:07.719Z,24.73
2022-12-18T18:06:16.560Z,22.90
2022-12-18T18:09:24.921Z,23.80
2022-12-18T18:13:06.988Z,25.33
2022-12-18T18:16:15.316Z,22.37
2022-12-18T18:19:25.739Z,24.37
2022-12-18T18:22:34.980Z,21.00
2022-12-18T18:25:43.276Z,19.90
2022-12-18T18:28:56.850Z,27.17
2022-12-18T18:32:06.310Z,20.77
2022-12-18T18:35:30.964Z,23.20
2022-12-18T18:38:48.071Z,20.17
2022-12-18T18:41:57.354Z,23.57
2022-12-18T18:45:07.888Z,19.23
2022-12-18T18:48:16.167Z,17.43
2022-12-18T18:51:26.160Z,18.97
2022-12-18T18:54:36.163Z,17.07
2022-12-18T18:57:44.502Z,17.53
2022-12-18T19:00:59.136Z,16.67
2022-12-18T19:04:07.789Z,15.20
2022-12-18T19:07:23.863Z,16.50
2022-12-18T19:10:41.790Z,14.23
2022-12-18T19:13:50.888Z,16.00
2022-12-18T19:17:00.570Z,12.93
2022-12-18T19:20:10.462Z,11.33
2022-12-18T19:23:20.692Z,9.20
2022-12-18T19:26:29.252Z,10.07
2022-12-18T19:29:37.677Z,9.90
2022-12-18T19:32:47.625Z,8.60
2022-12-18T19:35:56.013Z,5.27
2022-12-18T19:39:10.844Z,6.87
2022-12-18T19:42:25.519Z,4.97
2022-12-18T19:45:36.557Z,4.47
2022-12-18T19:48:47.185Z,5.40
2022-12-18T19:51:55.505Z,6.97
2022-12-18T19:55:05.007Z,5.93
2022-12-18T19:58:13.360Z,4.20
2022-12-18T20:01:23.609Z,5.83
2022-12-18T20:04:33.449Z,5.50
2022-12-18T20:07:41.943Z,2.00
2022-12-18T20:10:51.548Z,2.60
2022-12-18T20:14:03.425Z,2.30
2022-12-18T20:17:11.673Z,4.00
2022-12-18T20:20:22.040Z,3.47
2022-12-18T20:23:31.008Z,5.10
2022-12-18T20:26:41.648Z,2.57
2022-12-18T20:29:49.966Z,1.83
2022-12-18T20:32:58.239Z,1.73
2022-12-18T20:36:12.007Z,5.07
2022-12-18T20:39:21.216Z,10.70
2022-12-18T20:42:29.547Z,5.70
2022-12-18T20:45:38.896Z,5.80
2022-12-18T20:48:49.594Z,8.27
2022-12-18T20:51:59.578Z,3.60
2022-12-18T20:55:08.604Z,6.53
2022-12-18T20:58:16.867Z,8.13
2022-12-18T21:01:26.745Z,6.43
2022-12-18T21:04:35.160Z,9.73
2022-12-18T21:07:44.939Z,4.70
2022-12-18T21:10:53.324Z,7.20
2022-12-18T21:14:04.693Z,4.60
2022-12-18T21:17:13.823Z,6.70
2022-12-18T21:20:22.160Z,5.70
2022-12-18T21:23:35.610Z,7.30
2022-12-18T21:26:46.143Z,8.77
2022-12-18T21:29:54.788Z,3.43
2022-12-18T21:33:03.117Z,4.13
2022-12-18T21:36:12.123Z,3.37
2022-12-18T21:39:21.838Z,6.23
2022-12-18T21:42:48.021Z,8.23
2022-12-18T21:45:56.398Z,4.83
2022-12-18T21:49:07.405Z,5.40
2022-12-18T21:52:15.644Z,6.37
2022-12-18T21:55:25.328Z,5.97
2022-12-18T21:58:33.601Z,5.90
2022-12-18T22:01:42.185Z,3.20
2022-12-18T22:04:50.855Z,5.60
2022-12-18T22:07:59.133Z,5.00
2022-12-18T22:11:09.401Z,6.40
2022-12-18T22:14:18.745Z,3.83
2022-12-18T22:17:27.000Z,5.27
2022-12-18T22:20:36.493Z,5.90
2022-12-18T22:23:44.715Z,4.83
2022-12-18T22:27:01.585Z,6.07
2022-12-18T22:30:11.328Z,6.17
2022-12-18T22:33:19.642Z,5.13
2022-12-18T22:36:28.550Z,4.80
2022-12-18T22:39:36.806Z,3.27
2022-12-18T22:42:46.648Z,5.37
2022-12-18T22:45:59.214Z,6.47
2022-12-18T22:49:07.757Z,7.87
2022-12-18T22:52:16.054Z,6.47
2022-12-18T22:55:26.458Z,5.93
2022-12-18T22:58:36.131Z,6.27
2022-12-18T23:01:45.045Z,3.67
2022-12-18T23:04:54.711Z,6.33
2022-12-18T23:08:03.011Z,8.60
2022-12-18T23:11:12.904Z,5.63
2022-12-18T23:14:22.569Z,7.63
2022-12-18T23:17:30.824Z,8.30
2022-12-18T23:20:39.094Z,5.13
2022-12-18T23:23:48.632Z,5.20
2022-12-18T23:26:56.945Z,7.83
2022-12-18T23:30:07.812Z,4.93
2022-12-18T23:33:16.048Z,7.47
2022-12-18T23:36:25.025Z,6.13
2022-12-18T23:39:33.289Z,6.10
2022-12-18T23:42:41.629Z,4.93
2022-12-18T23:45:55.649Z,4.63
2022-12-18T23:49:06.500Z,5.30
2022-12-18T23:52:14.968Z,6.30
2022-12-18T23:55:23.287Z,5.23
2022-12-18T23:58:31.989Z,8.33
