createdAt,value
2022-09-13T12:08:24.290Z,573.75
2022-09-13T12:09:24.255Z,450.00
2022-09-13T12:10:24.244Z,444.38
2022-09-13T12:11:24.235Z,478.12
2022-09-13T12:12:24.210Z,427.50
2022-09-13T12:13:24.208Z,416.25
2022-09-13T12:14:24.198Z,450.00
2022-09-13T12:15:24.178Z,506.25
2022-09-13T12:16:24.251Z,511.88
2022-09-13T12:17:24.182Z,500.62
2022-09-13T12:18:24.139Z,495.00
2022-09-13T12:19:24.147Z,444.38
2022-09-13T12:20:24.149Z,382.50
2022-09-13T12:21:24.155Z,337.50
2022-09-13T12:22:27.624Z,320.62
2022-09-13T12:23:25.105Z,326.25
2022-09-13T12:24:24.076Z,348.75
2022-09-13T12:25:24.071Z,388.12
2022-09-13T12:26:24.054Z,444.38
2022-09-13T12:27:24.060Z,461.25
2022-09-13T12:28:24.034Z,500.62
2022-09-13T12:29:24.038Z,500.62
2022-09-13T12:30:24.910Z,517.50
2022-09-13T12:31:24.924Z,489.38
2022-09-13T12:32:24.952Z,652.50
2022-09-13T12:33:25.945Z,478.12
2022-09-13T12:34:27.028Z,433.12
2022-09-13T12:35:26.995Z,382.50
2022-09-13T12:36:24.014Z,326.25
2022-09-13T12:37:24.007Z,309.38
2022-09-13T12:38:27.097Z,315.00
2022-09-13T12:39:25.882Z,309.38
2022-09-13T12:40:24.914Z,281.25
2022-09-13T12:41:26.875Z,253.12
2022-09-13T12:42:25.385Z,247.50
2022-09-13T12:43:23.944Z,247.50
2022-09-13T12:44:23.901Z,219.38
2022-09-13T12:45:24.006Z,202.50
2022-09-13T12:46:26.880Z,208.12
2022-09-13T12:47:24.926Z,230.62
2022-09-13T12:48:23.931Z,292.50
2022-09-13T12:49:23.843Z,320.62
2022-09-13T12:50:53.454Z,331.88
2022-09-13T12:51:25.384Z,331.88
2022-09-13T12:52:23.817Z,331.88
2022-09-13T12:53:24.505Z,331.88
2022-09-13T12:54:25.377Z,309.38
2022-09-13T12:55:46.210Z,270.00
2022-09-13T12:56:24.732Z,225.00
2022-09-13T12:57:23.739Z,191.25
2022-09-13T12:58:23.715Z,185.62
2022-09-13T12:59:23.706Z,191.25
2022-09-13T13:00:23.691Z,196.88
2022-09-13T13:01:23.831Z,208.12
2022-09-13T13:02:23.673Z,219.38
2022-09-13T13:03:23.696Z,230.62
2022-09-13T13:04:23.694Z,241.88
2022-09-13T13:05:23.652Z,258.75
2022-09-13T13:06:23.626Z,286.88
2022-09-13T13:07:23.731Z,315.00
2022-09-13T13:08:23.616Z,337.50
2022-09-13T13:09:28.491Z,371.25
2022-09-13T13:10:24.607Z,551.25
2022-09-13T13:11:23.585Z,455.62
2022-09-13T13:12:23.569Z,556.88
2022-09-13T13:13:23.568Z,495.00
2022-09-13T13:14:23.542Z,461.25
2022-09-13T13:15:23.533Z,421.88
2022-09-13T13:16:23.603Z,438.75
2022-09-13T13:17:23.542Z,455.62
2022-09-13T13:18:23.535Z,466.88
2022-09-13T13:19:23.495Z,489.38
2022-09-13T13:20:23.475Z,506.25
2022-09-13T13:21:23.510Z,579.38
2022-09-13T13:22:23.453Z,562.50
2022-09-13T13:23:23.529Z,0.00
2022-09-13T13:24:23.433Z,0.00
2022-09-13T13:25:23.455Z,0.00
2022-09-13T22:45:55.626Z,0.00
2022-09-13T22:46:55.543Z,0.00
2022-09-13T22:47:55.515Z,0.00
2022-09-13T22:48:55.509Z,0.00
2022-09-13T22:49:55.495Z,0.00
2022-09-13T22:50:55.487Z,0.00
2022-09-13T22:51:55.485Z,0.00
2022-09-13T22:52:55.482Z,0.00
2022-09-13T22:53:55.478Z,0.00
2022-09-13T22:54:55.444Z,0.00
2022-09-13T22:55:55.442Z,0.00
2022-09-13T22:56:55.433Z,0.00
2022-09-13T22:57:55.436Z,0.00
2022-09-13T22:58:55.399Z,0.00
2022-09-13T22:59:55.392Z,0.00
2022-09-13T23:00:55.425Z,0.00
2022-09-13T23:01:55.480Z,0.00
2022-09-13T23:02:55.358Z,0.00
2022-09-13T23:03:55.413Z,0.00
2022-09-13T23:04:55.351Z,0.00
2022-09-13T23:05:55.320Z,0.00
2022-09-13T23:06:55.320Z,0.00
2022-09-13T23:07:55.318Z,0.00
2022-09-13T23:08:55.294Z,0.00
2022-09-13T23:09:55.292Z,0.00
2022-09-13T23:10:55.286Z,0.00
2022-09-13T23:11:55.254Z,0.00
2022-09-13T23:12:55.278Z,0.00
2022-09-13T23:13:55.242Z,0.00
2022-09-13T23:14:55.531Z,0.00
2022-09-13T23:15:56.020Z,0.00
2022-09-13T23:16:55.390Z,0.00
2022-09-13T23:17:55.270Z,0.00
2022-09-13T23:18:55.269Z,0.00
2022-09-13T23:19:55.176Z,0.00
2022-09-13T23:20:55.159Z,0.00
2022-09-13T23:21:55.143Z,0.00
2022-09-13T23:22:55.235Z,0.00
2022-09-13T23:23:55.122Z,0.00
2022-09-13T23:24:55.128Z,0.00
2022-09-13T23:25:55.100Z,0.00
2022-09-13T23:26:55.093Z,0.00
2022-09-13T23:27:55.087Z,0.00
2022-09-13T23:28:55.094Z,0.00
2022-09-13T23:29:55.083Z,0.00
2022-09-13T23:30:55.054Z,0.00
2022-09-13T23:31:55.083Z,0.00
2022-09-13T23:32:55.052Z,0.00
2022-09-13T23:33:55.115Z,0.00
2022-09-13T23:34:55.019Z,0.00
2022-09-13T23:35:55.002Z,0.00
2022-09-13T23:36:54.990Z,0.00
2022-09-13T23:37:54.967Z,0.00
2022-09-13T23:38:54.971Z,0.00
2022-09-13T23:39:55.033Z,0.00
2022-09-13T23:40:54.952Z,0.00
2022-09-13T23:41:54.923Z,0.00
2022-09-13T23:42:54.932Z,0.00
2022-09-13T23:43:54.901Z,0.00
2022-09-13T23:44:54.895Z,0.00
2022-09-13T23:45:54.990Z,0.00
2022-09-13T23:46:54.887Z,0.00
2022-09-13T23:47:54.883Z,0.00
2022-09-13T23:48:54.852Z,0.00
2022-09-13T23:49:54.940Z,0.00
2022-09-13T23:50:54.833Z,0.00
2022-09-13T23:51:54.812Z,0.00
2022-09-13T23:52:54.816Z,0.00
2022-09-13T23:53:54.790Z,0.00
2022-09-13T23:54:55.515Z,0.00
2022-09-13T23:55:54.772Z,0.00
2022-09-13T23:56:54.769Z,0.00
2022-09-13T23:57:54.773Z,0.00
2022-09-13T23:58:54.739Z,0.00
2022-09-13T23:59:54.736Z,0.00
