createdAt,value
2018-09-11T00:01:14.632Z,101224.00
2018-09-11T00:03:43.478Z,101220.17
2018-09-11T00:06:12.601Z,101226.23
2018-09-11T00:08:41.463Z,101227.58
2018-09-11T00:11:10.330Z,101233.08
2018-09-11T00:13:39.468Z,101232.03
2018-09-11T00:16:08.339Z,101227.27
2018-09-11T00:18:37.151Z,101233.33
2018-09-11T00:21:06.496Z,101237.64
2018-09-11T00:23:35.345Z,101227.19
2018-09-11T00:26:19.427Z,101225.00
2018-09-11T00:28:48.638Z,101223.36
2018-09-11T00:31:21.025Z,101229.48
2018-09-11T00:33:49.971Z,101235.27
2018-09-11T00:36:19.159Z,101235.61
2018-09-11T00:38:48.010Z,101227.24
2018-09-11T00:41:16.824Z,101227.50
2018-09-11T00:43:50.917Z,101233.88
2018-09-11T00:46:19.750Z,101235.84
2018-09-11T00:48:48.572Z,101236.05
2018-09-11T00:51:17.447Z,101237.88
2018-09-11T00:53:49.502Z,101234.97
2018-09-11T00:56:19.238Z,101236.59
2018-09-11T00:58:51.626Z,101244.39
2018-09-11T01:01:20.492Z,101249.17
2018-09-11T01:03:49.965Z,101248.09
2018-09-11T01:06:22.120Z,101253.20
2018-09-11T01:08:51.113Z,101262.34
2018-09-11T01:11:20.218Z,101264.93
2018-09-11T01:13:49.097Z,101257.17
2018-09-11T01:16:17.992Z,101264.43
2018-09-11T01:18:50.231Z,101267.56
2018-09-11T01:21:19.089Z,101255.90
2018-09-11T01:23:48.006Z,101261.64
2018-09-11T01:26:17.805Z,101261.50
2018-09-11T01:28:46.648Z,101262.03
2018-09-11T01:31:15.501Z,101266.11
2018-09-11T01:33:46.661Z,101263.38
2018-09-11T01:36:15.535Z,101266.98
2018-09-11T01:38:44.372Z,101265.03
2018-09-11T01:41:13.567Z,101269.38
2018-09-11T01:43:42.416Z,101267.14
2018-09-11T01:46:12.149Z,101264.13
2018-09-11T01:48:41.261Z,101272.11
2018-09-11T01:51:11.819Z,101270.06
2018-09-11T01:53:40.681Z,101270.16
2018-09-11T01:56:10.721Z,101273.86
2018-09-11T01:58:39.573Z,101276.33
2018-09-11T02:01:08.450Z,101276.44
2018-09-11T02:03:37.564Z,101271.70
2018-09-11T02:06:06.409Z,101283.12
2018-09-11T02:08:35.361Z,101280.82
2018-09-11T02:11:04.696Z,101282.64
2018-09-11T02:13:33.539Z,101283.46
2018-09-11T02:16:04.172Z,101279.25
2018-09-11T02:18:33.448Z,101292.16
2018-09-11T02:21:02.420Z,101295.79
2018-09-11T02:23:31.253Z,101299.66
2018-09-11T02:26:00.689Z,101300.90
2018-09-11T02:31:09.882Z,101296.89
2018-09-11T02:33:38.874Z,101301.14
2018-09-11T02:36:07.911Z,101304.42
2018-09-11T02:38:38.323Z,101305.52
2018-09-11T02:41:07.338Z,101303.84
2018-09-11T02:43:36.514Z,101307.73
2018-09-11T02:46:07.232Z,101302.90
2018-09-11T02:48:36.571Z,101312.73
2018-09-11T02:51:05.504Z,101311.02
2018-09-11T02:53:34.547Z,101313.82
2018-09-11T02:56:04.718Z,101313.09
2018-09-11T02:58:34.417Z,101310.45
2018-09-11T03:01:03.569Z,101308.97
2018-09-11T03:03:33.425Z,101316.26
2018-09-11T03:06:03.656Z,101312.48
2018-09-11T03:08:32.731Z,101310.77
2018-09-11T03:11:10.389Z,101312.38
2018-09-11T03:13:39.716Z,101319.41
2018-09-11T03:16:08.805Z,101312.52
2018-09-11T03:18:38.764Z,101316.66
2018-09-11T03:21:08.050Z,101314.70
2018-09-11T03:23:40.167Z,101315.77
2018-09-11T03:26:09.178Z,101318.33
2018-09-11T03:28:45.064Z,101320.28
2018-09-11T03:31:14.013Z,101327.67
2018-09-11T03:33:49.677Z,101328.66
2018-09-11T03:36:24.271Z,101328.89
2018-09-11T03:38:53.219Z,101329.41
2018-09-11T03:41:22.214Z,101334.48
2018-09-11T03:44:06.049Z,101345.19
2018-09-11T03:46:35.133Z,101334.20
2018-09-11T03:49:04.532Z,101341.50
2018-09-11T03:51:33.546Z,101339.05
2018-09-11T03:54:05.058Z,101337.50
2018-09-11T03:56:33.999Z,101329.88
2018-09-11T03:59:03.074Z,101322.34
2018-09-11T04:01:32.232Z,101327.78
2018-09-11T04:04:02.303Z,101327.78
2018-09-11T04:06:31.270Z,101333.97
2018-09-11T04:09:00.211Z,101329.63
2018-09-11T04:11:29.704Z,101325.66
2018-09-11T04:13:58.689Z,101331.13
2018-09-11T04:19:08.119Z,101335.13
2018-09-11T04:21:42.473Z,101329.44
2018-09-11T04:24:11.444Z,101334.39
2018-09-11T04:26:43.034Z,101334.39
2018-09-11T04:29:15.060Z,101333.92
2018-09-11T04:31:44.240Z,101339.25
2018-09-11T04:34:13.668Z,101333.92
2018-09-11T04:36:48.681Z,101344.58
2018-09-11T04:39:17.829Z,101341.88
2018-09-11T04:41:50.833Z,101337.02
2018-09-11T04:44:19.796Z,101339.81
2018-09-11T04:46:54.554Z,101330.22
2018-09-11T04:49:23.641Z,101338.61
2018-09-11T04:51:52.665Z,101344.16
2018-09-11T04:54:24.126Z,101352.37
2018-09-11T04:56:53.174Z,101350.08
2018-09-11T04:59:22.261Z,101356.28
2018-09-11T05:01:51.533Z,101355.55
2018-09-11T05:04:25.420Z,101359.81
2018-09-11T05:06:54.426Z,101363.17
2018-09-11T05:09:24.910Z,101364.75
2018-09-11T05:11:57.678Z,101360.14
2018-09-11T05:14:26.887Z,101368.02
2018-09-11T05:16:56.452Z,101369.44
2018-09-11T05:19:25.590Z,101361.09
2018-09-11T05:21:58.507Z,101366.43
2018-09-11T05:24:27.550Z,101363.48
2018-09-11T05:26:56.740Z,101366.02
2018-09-11T05:29:26.293Z,101364.55
2018-09-11T05:31:55.529Z,101368.07
2018-09-11T05:34:24.630Z,101367.00
2018-09-11T05:36:53.972Z,101369.95
2018-09-11T05:39:23.197Z,101370.44
2018-09-11T05:41:52.435Z,101369.61
2018-09-11T05:44:22.013Z,101376.77
2018-09-11T05:46:51.082Z,101374.45
2018-09-11T05:49:20.257Z,101375.36
2018-09-11T05:51:55.560Z,101377.13
2018-09-11T05:54:24.836Z,101376.94
2018-09-11T05:56:54.059Z,101383.32
2018-09-11T05:59:23.600Z,101386.13
2018-09-11T06:01:52.994Z,101385.27
2018-09-11T06:04:22.029Z,101385.45
2018-09-11T06:06:56.465Z,101386.20
2018-09-11T06:09:25.693Z,101393.96
2018-09-11T06:11:54.797Z,101394.79
2018-09-11T06:14:24.232Z,101396.03
2018-09-11T06:16:53.312Z,101397.64
2018-09-11T06:19:25.981Z,101395.75
2018-09-11T06:21:55.407Z,101395.52
2018-09-11T06:24:24.658Z,101396.47
2018-09-11T06:26:53.679Z,101390.56
2018-09-11T06:29:24.672Z,101394.36
2018-09-11T06:31:53.897Z,101396.73
2018-09-11T06:34:23.133Z,101394.69
2018-09-11T06:36:52.462Z,101408.30
2018-09-11T06:39:21.780Z,101396.81
2018-09-11T06:41:50.825Z,101406.75
2018-09-11T06:44:20.755Z,101402.41
2018-09-11T06:46:49.879Z,101410.06
2018-09-11T06:49:23.677Z,101410.06
2018-09-11T06:51:53.252Z,101415.22
2018-09-11T06:54:22.389Z,101410.09
2018-09-11T06:56:54.960Z,101413.98
2018-09-11T06:59:25.357Z,101407.16
2018-09-11T07:01:54.461Z,101411.82
2018-09-11T07:04:27.324Z,101409.55
2018-09-11T07:06:56.799Z,101401.94
2018-09-11T07:09:25.950Z,101400.03
2018-09-11T07:11:55.046Z,101397.50
2018-09-11T07:14:24.489Z,101399.59
2018-09-11T07:16:53.750Z,101401.41
2018-09-11T07:19:22.811Z,101408.20
2018-09-11T07:21:53.100Z,101402.81
2018-09-11T07:24:22.465Z,101411.41
2018-09-11T07:26:51.775Z,101410.62
2018-09-11T07:32:14.906Z,101405.54
2018-09-11T07:34:43.997Z,101410.11
2018-09-11T07:37:16.918Z,101422.38
2018-09-11T07:39:46.179Z,101426.98
2018-09-11T07:42:16.919Z,101430.37
2018-09-11T07:44:49.410Z,101424.86
2018-09-11T07:47:22.514Z,101425.23
2018-09-11T07:49:51.635Z,101427.14
2018-09-11T07:52:26.940Z,101424.00
2018-09-11T07:54:56.393Z,101426.56
2018-09-11T07:57:30.661Z,101426.44
2018-09-11T07:59:59.838Z,101429.03
2018-09-11T08:02:28.992Z,101427.20
2018-09-11T08:04:59.165Z,101416.80
2018-09-11T08:07:29.623Z,101423.84
2018-09-11T08:09:58.803Z,101431.23
2018-09-11T08:12:28.037Z,101433.04
2018-09-11T08:14:57.467Z,101430.02
2018-09-11T08:17:26.600Z,101432.20
2018-09-11T08:20:06.175Z,101426.44
2018-09-11T08:22:35.602Z,101430.41
2018-09-11T08:25:04.929Z,101428.33
2018-09-11T08:27:33.916Z,101432.92
2018-09-11T08:30:10.139Z,101426.30
2018-09-11T08:32:39.380Z,101428.66
2018-09-11T08:35:08.491Z,101427.05
2018-09-11T08:37:39.589Z,101432.30
2018-09-11T08:40:08.690Z,101429.45
2018-09-11T08:42:44.426Z,101434.25
2018-09-11T08:45:13.540Z,101428.94
2018-09-11T08:47:43.229Z,101426.61
2018-09-11T08:50:12.287Z,101426.60
2018-09-11T08:52:41.652Z,101424.55
2018-09-11T08:55:11.044Z,101419.92
2018-09-11T08:57:40.304Z,101428.62
2018-09-11T09:00:10.158Z,101428.81
2018-09-11T09:02:39.373Z,101426.54
2018-09-11T09:05:14.498Z,101419.61
2018-09-11T09:07:44.143Z,101420.78
2018-09-11T09:10:13.355Z,101424.55
2018-09-11T09:12:42.421Z,101433.34
2018-09-11T09:15:11.934Z,101428.30
2018-09-11T09:17:41.054Z,101427.03
2018-09-11T09:20:10.337Z,101429.62
2018-09-11T09:22:39.855Z,101425.93
2018-09-11T09:25:09.037Z,101425.24
2018-09-11T09:27:41.596Z,101419.52
2018-09-11T09:30:11.147Z,101420.98
2018-09-11T09:32:40.467Z,101420.89
2018-09-11T09:35:09.660Z,101411.28
2018-09-11T09:37:39.142Z,101418.61
2018-09-11T09:40:08.234Z,101410.19
2018-09-11T09:42:43.461Z,101418.48
2018-09-11T09:45:12.529Z,101407.45
2018-09-11T09:47:42.574Z,101402.89
2018-09-11T09:50:12.004Z,101399.34
2018-09-11T09:52:41.037Z,101401.70
2018-09-11T09:55:10.105Z,101396.39
2018-09-11T09:57:46.205Z,101396.60
2018-09-11T10:00:26.148Z,101394.63
2018-09-11T10:02:55.288Z,101386.58
2018-09-11T10:05:30.182Z,101386.37
2018-09-11T10:07:59.356Z,101389.39
2018-09-11T10:10:28.430Z,101387.46
2018-09-11T10:12:59.590Z,101382.45
2018-09-11T10:15:28.768Z,101386.64
2018-09-11T10:17:57.826Z,101378.99
2018-09-11T10:20:27.268Z,101377.33
2018-09-11T10:23:00.504Z,101377.59
2018-09-11T10:25:31.365Z,101372.98
2018-09-11T10:28:01.044Z,101374.25
2018-09-11T10:30:30.189Z,101370.47
2018-09-11T10:32:59.451Z,101364.22
2018-09-11T10:35:29.608Z,101365.69
2018-09-11T10:37:58.734Z,101361.84
2018-09-11T10:40:28.667Z,101357.38
2018-09-11T10:42:58.079Z,101351.17
2018-09-11T10:45:27.246Z,101342.05
2018-09-11T10:47:56.422Z,101356.20
2018-09-11T10:52:59.627Z,101350.42
2018-09-11T10:55:28.833Z,101346.11
2018-09-11T10:57:57.968Z,101329.11
2018-09-11T11:00:27.193Z,101326.22
2018-09-11T11:02:56.219Z,101321.13
2018-09-11T11:05:28.309Z,101317.25
2018-09-11T11:07:57.708Z,101314.28
2018-09-11T11:10:26.935Z,101319.39
2018-09-11T11:12:58.237Z,101325.51
2018-09-11T11:15:27.718Z,101322.98
2018-09-11T11:18:04.508Z,101321.45
2018-09-11T11:20:34.146Z,101325.00
2018-09-11T11:23:14.146Z,101317.46
2018-09-11T11:25:44.039Z,101304.78
2018-09-11T11:28:17.486Z,101302.77
2018-09-11T11:30:46.640Z,101298.22
2018-09-11T11:33:16.867Z,101292.17
2018-09-11T11:35:46.079Z,101290.41
2018-09-11T11:38:16.571Z,101288.02
2018-09-11T11:40:54.717Z,101287.42
2018-09-11T11:43:24.149Z,101281.88
2018-09-11T11:45:53.607Z,101285.70
2018-09-11T11:48:22.813Z,101292.44
2018-09-11T11:50:55.444Z,101286.66
2018-09-11T11:53:24.616Z,101277.82
2018-09-11T11:55:53.732Z,101281.03
2018-09-11T11:58:23.129Z,101283.30
2018-09-11T12:00:52.370Z,101275.95
2018-09-11T12:03:30.538Z,101273.73
2018-09-11T12:06:00.072Z,101279.72
2018-09-11T12:08:29.289Z,101272.20
2018-09-11T12:10:58.273Z,101270.45
2018-09-11T12:13:27.614Z,101268.03
2018-09-11T12:15:56.675Z,101260.86
2018-09-11T12:18:26.010Z,101257.92
2018-09-11T12:20:55.379Z,101255.55
2018-09-11T12:23:24.522Z,101251.72
2018-09-11T12:25:53.616Z,101246.90
2018-09-11T12:28:24.084Z,101260.66
2018-09-11T12:30:53.439Z,101247.75
2018-09-11T12:33:22.655Z,101245.39
2018-09-11T12:35:53.832Z,101240.78
2018-09-11T12:38:23.041Z,101245.83
2018-09-11T12:40:52.322Z,101243.95
2018-09-11T12:43:26.940Z,101241.41
2018-09-11T12:45:56.315Z,101232.80
2018-09-11T12:48:27.315Z,101246.11
2018-09-11T12:50:56.751Z,101234.93
2018-09-11T12:53:31.481Z,101230.97
2018-09-11T12:56:00.666Z,101226.48
2018-09-11T12:58:30.270Z,101226.86
2018-09-11T13:00:59.379Z,101224.85
2018-09-11T13:03:28.522Z,101221.40
2018-09-11T13:06:04.071Z,101219.55
2018-09-11T13:08:33.294Z,101214.98
2018-09-11T13:11:04.021Z,101211.38
2018-09-11T13:13:33.115Z,101210.41
2018-09-11T13:16:02.814Z,101209.78
2018-09-11T13:18:32.061Z,101210.08
2018-09-11T13:21:01.354Z,101205.89
2018-09-11T13:23:31.511Z,101214.44
2018-09-11T13:26:00.728Z,101209.40
2018-09-11T13:28:29.871Z,101218.23
2018-09-11T13:31:00.323Z,101208.55
2018-09-11T13:33:30.492Z,101210.11
2018-09-11T13:36:10.352Z,101206.53
2018-09-11T13:38:39.776Z,101197.53
2018-09-11T13:41:10.107Z,101186.74
2018-09-11T13:43:39.222Z,101187.91
2018-09-11T13:46:09.556Z,101184.11
2018-09-11T13:48:38.656Z,101181.66
2018-09-11T13:51:13.165Z,101191.19
2018-09-11T13:53:42.401Z,101186.19
2018-09-11T13:56:11.717Z,101188.17
2018-09-11T13:58:41.135Z,101185.67
2018-09-11T14:01:10.288Z,101185.59
2018-09-11T14:03:44.225Z,101189.66
2018-09-11T14:06:15.250Z,101178.60
2018-09-11T14:08:55.434Z,101182.97
2018-09-11T14:11:27.648Z,101178.96
2018-09-11T14:13:56.694Z,101170.88
2018-09-11T14:16:25.777Z,101170.02
2018-09-11T14:18:57.171Z,101165.03
2018-09-11T14:21:26.386Z,101165.70
2018-09-11T14:23:55.791Z,101161.77
2018-09-11T14:26:25.134Z,101159.17
2018-09-11T14:28:54.414Z,101157.61
2018-09-11T14:33:57.701Z,101159.97
2018-09-11T14:36:26.947Z,101156.92
2018-09-11T14:38:56.389Z,101150.23
2018-09-11T14:41:25.543Z,101146.48
2018-09-11T14:43:55.506Z,101140.12
2018-09-11T14:46:24.694Z,101137.06
2018-09-11T14:48:53.737Z,101151.13
2018-09-11T14:51:24.201Z,101152.06
2018-09-11T14:53:53.264Z,101156.70
2018-09-11T14:56:33.125Z,101154.95
2018-09-11T15:04:17.541Z,101139.48
2018-09-11T15:06:46.816Z,101146.62
2018-09-11T15:09:17.263Z,101142.00
2018-09-11T15:11:46.170Z,101141.05
2018-09-11T15:14:19.639Z,101129.45
2018-09-11T15:16:48.636Z,101128.37
2018-09-11T15:19:17.602Z,101132.20
2018-09-11T15:21:46.770Z,101131.14
2018-09-11T15:24:15.740Z,101132.11
2018-09-11T15:26:46.672Z,101126.52
2018-09-11T15:29:15.859Z,101125.01
2018-09-11T15:31:46.560Z,101120.05
2018-09-11T15:34:15.493Z,101123.12
2018-09-11T15:36:49.393Z,101111.77
2018-09-11T15:39:19.016Z,101116.36
2018-09-11T15:41:47.864Z,101113.22
2018-09-11T15:44:16.713Z,101113.83
2018-09-11T15:46:45.589Z,101110.75
2018-09-11T15:49:15.009Z,101109.22
2018-09-11T15:51:43.943Z,101112.45
2018-09-11T15:54:16.228Z,101111.05
2018-09-11T15:56:45.535Z,101112.66
2018-09-11T15:59:20.884Z,101106.23
2018-09-11T16:01:49.799Z,101099.92
2018-09-11T16:04:20.445Z,101101.61
2018-09-11T16:06:49.471Z,101096.42
2018-09-11T16:10:21.297Z,101106.27
2018-09-11T16:12:50.232Z,101100.94
2018-09-11T16:15:19.172Z,101100.23
2018-09-11T16:17:48.069Z,101089.30
2018-09-11T16:20:17.461Z,101087.47
2018-09-11T16:22:47.768Z,101087.41
2018-09-11T16:25:17.882Z,101096.33
2018-09-11T16:28:01.202Z,101093.18
2018-09-11T16:30:30.159Z,101098.86
2018-09-11T16:32:59.456Z,101090.88
2018-09-11T16:35:28.676Z,101089.28
2018-09-11T16:37:57.590Z,101088.98
2018-09-11T16:40:26.445Z,101092.66
2018-09-11T16:42:57.718Z,101085.36
2018-09-11T16:45:26.853Z,101083.88
2018-09-11T16:47:55.778Z,101082.61
2018-09-11T16:50:24.901Z,101082.80
2018-09-11T16:52:53.777Z,101083.20
2018-09-11T16:55:23.506Z,101077.68
2018-09-11T16:57:52.634Z,101083.54
2018-09-11T17:00:21.451Z,101085.24
2018-09-11T17:02:50.511Z,101076.77
2018-09-11T17:05:19.719Z,101081.77
2018-09-11T17:07:53.996Z,101084.14
2018-09-11T17:10:23.001Z,101083.48
2018-09-11T17:12:52.202Z,101083.03
2018-09-11T17:15:21.106Z,101082.77
2018-09-11T17:17:50.011Z,101081.58
2018-09-11T17:20:24.262Z,101079.66
2018-09-11T17:22:53.140Z,101087.23
2018-09-11T17:25:22.024Z,101084.75
2018-09-11T17:27:50.936Z,101087.30
2018-09-11T17:32:58.148Z,101086.28
2018-09-11T17:35:27.191Z,101083.41
2018-09-11T17:40:29.808Z,101085.89
2018-09-11T17:42:58.697Z,101090.05
2018-09-11T17:45:31.291Z,101086.66
2018-09-11T17:48:00.556Z,101086.70
2018-09-11T17:50:29.522Z,101089.28
2018-09-11T17:52:58.492Z,101089.97
2018-09-11T17:55:28.180Z,101086.36
2018-09-11T17:58:03.746Z,101085.48
2018-09-11T18:00:32.706Z,101087.11
2018-09-11T18:03:02.032Z,101081.61
2018-09-11T18:05:55.023Z,101086.30
2018-09-11T18:08:29.345Z,101090.82
2018-09-11T18:10:58.831Z,101094.87
2018-09-11T18:13:28.758Z,101100.51
2018-09-11T18:15:57.630Z,101097.45
2018-09-11T18:18:26.508Z,101103.55
2018-09-11T18:20:55.856Z,101101.42
2018-09-11T18:23:24.920Z,101101.28
2018-09-11T18:25:53.842Z,101097.95
2018-09-11T18:28:23.002Z,101092.41
2018-09-11T18:30:51.958Z,101093.91
2018-09-11T18:33:20.989Z,101100.03
2018-09-11T18:35:55.324Z,101101.78
2018-09-11T18:38:24.306Z,101098.06
2018-09-11T18:40:54.754Z,101094.88
2018-09-11T18:43:23.919Z,101099.30
2018-09-11T18:45:53.606Z,101102.91
2018-09-11T18:48:22.519Z,101097.38
2018-09-11T18:50:51.754Z,101104.83
2018-09-11T18:53:26.840Z,101104.53
2018-09-11T18:55:55.775Z,101108.76
2018-09-11T18:58:25.225Z,101106.44
2018-09-11T19:00:54.132Z,101114.70
2018-09-11T19:03:23.065Z,101114.84
2018-09-11T19:05:52.509Z,101109.11
2018-09-11T19:08:21.800Z,101115.17
2018-09-11T19:10:57.964Z,101113.30
2018-09-11T19:13:32.131Z,101120.70
2018-09-11T19:16:01.129Z,101124.91
2018-09-11T19:18:30.096Z,101124.01
2018-09-11T19:20:59.066Z,101126.19
2018-09-11T19:23:27.985Z,101119.76
2018-09-11T19:25:57.180Z,101122.92
2018-09-11T19:28:26.069Z,101118.69
2018-09-11T19:30:56.073Z,101118.49
2018-09-11T19:33:25.417Z,101114.42
2018-09-11T19:35:54.373Z,101116.78
2018-09-11T19:38:23.259Z,101111.34
2018-09-11T19:40:52.489Z,101110.97
2018-09-11T19:43:21.268Z,101121.05
2018-09-11T19:45:50.089Z,101122.18
2018-09-11T19:48:25.664Z,101126.52
2018-09-11T19:50:54.696Z,101123.67
2018-09-11T19:53:23.608Z,101119.22
2018-09-11T19:55:54.914Z,101122.30
2018-09-11T19:58:23.717Z,101123.89
2018-09-11T20:00:52.573Z,101123.25
2018-09-11T20:03:21.869Z,101125.27
2018-09-11T20:08:24.169Z,101122.82
2018-09-11T20:10:54.004Z,101128.67
2018-09-11T20:13:26.394Z,101129.83
2018-09-11T20:15:55.330Z,101137.08
2018-09-11T20:18:24.763Z,101130.45
2018-09-11T20:20:53.601Z,101136.77
2018-09-11T20:23:22.417Z,101136.54
2018-09-11T20:25:56.906Z,101139.00
2018-09-11T20:28:25.904Z,101140.34
2018-09-11T20:30:54.861Z,101146.41
2018-09-11T20:33:24.085Z,101144.31
2018-09-11T20:35:52.880Z,101143.95
2018-09-11T20:38:22.169Z,101151.84
2018-09-11T20:40:51.348Z,101150.44
2018-09-11T20:43:20.264Z,101143.72
2018-09-11T20:45:49.251Z,101154.99
2018-09-11T20:48:18.668Z,101148.92
2018-09-11T20:50:47.512Z,101153.29
2018-09-11T20:53:21.667Z,101158.83
2018-09-11T20:55:51.101Z,101149.38
2018-09-11T20:58:23.416Z,101151.67
2018-09-11T21:00:52.366Z,101151.31
2018-09-11T21:03:23.965Z,101150.98
2018-09-11T21:05:52.935Z,101154.61
2018-09-11T21:08:24.889Z,101152.73
2018-09-11T21:10:53.686Z,101152.09
2018-09-11T21:13:22.530Z,101157.66
2018-09-11T21:15:53.180Z,101154.77
2018-09-11T21:20:55.399Z,101149.36
2018-09-11T21:23:31.565Z,101148.38
2018-09-11T21:26:00.459Z,101151.36
2018-09-11T21:28:33.290Z,101155.70
2018-09-11T21:31:02.141Z,101154.86
2018-09-11T21:33:31.009Z,101163.33
2018-09-11T21:36:00.132Z,101167.31
2018-09-11T21:38:34.545Z,101166.98
2018-09-11T21:41:03.478Z,101158.41
2018-09-11T21:43:36.261Z,101159.06
2018-09-11T21:46:06.601Z,101156.98
2018-09-11T21:48:35.399Z,101158.48
2018-09-11T21:51:04.628Z,101160.47
2018-09-11T21:53:33.479Z,101162.06
2018-09-11T21:56:08.441Z,101159.00
2018-09-11T21:58:37.615Z,101159.28
2018-09-11T22:01:11.632Z,101159.72
2018-09-11T22:03:40.590Z,101159.34
2018-09-11T22:06:09.740Z,101165.36
2018-09-11T22:08:46.077Z,101165.84
2018-09-11T22:11:14.942Z,101163.11
2018-09-11T22:13:43.897Z,101163.34
2018-09-11T22:16:12.729Z,101162.44
2018-09-11T22:18:42.166Z,101167.11
2018-09-11T22:21:11.061Z,101164.25
2018-09-11T22:23:40.111Z,101161.45
2018-09-11T22:26:08.881Z,101163.80
2018-09-11T22:28:37.965Z,101157.73
2018-09-11T22:31:06.878Z,101150.81
2018-09-11T22:33:35.810Z,101154.51
2018-09-11T22:36:05.430Z,101152.31
2018-09-11T22:41:09.855Z,101158.28
2018-09-11T22:43:38.717Z,101152.16
2018-09-11T22:46:07.681Z,101161.16
2018-09-11T22:48:36.684Z,101163.84
2018-09-11T22:51:11.159Z,101158.17
2018-09-11T22:53:40.012Z,101155.55
2018-09-11T22:56:08.931Z,101153.72
2018-09-11T22:58:38.088Z,101155.70
2018-09-11T23:01:06.925Z,101151.61
2018-09-11T23:03:44.661Z,101150.70
2018-09-11T23:06:13.819Z,101152.32
2018-09-11T23:08:42.641Z,101142.39
2018-09-11T23:11:11.493Z,101148.18
2018-09-11T23:13:40.306Z,101147.48
2018-09-11T23:16:09.403Z,101157.17
2018-09-11T23:18:43.957Z,101151.53
2018-09-11T23:21:12.778Z,101153.94
2018-09-11T23:23:43.228Z,101153.08
2018-09-11T23:26:12.039Z,101149.11
2018-09-11T23:28:41.084Z,101153.84
2018-09-11T23:31:09.873Z,101152.06
2018-09-11T23:33:38.717Z,101153.00
2018-09-11T23:36:07.581Z,101147.06
2018-09-11T23:38:36.739Z,101150.12
2018-09-11T23:41:05.625Z,101145.73
2018-09-11T23:43:34.478Z,101146.74
2018-09-11T23:46:04.612Z,101146.16
2018-09-11T23:48:33.506Z,101139.05
2018-09-11T23:51:06.265Z,101139.40
2018-09-11T23:53:35.528Z,101139.23
2018-09-11T23:56:05.065Z,101141.83
2018-09-11T23:58:39.094Z,101137.33
