createdAt,value
2018-01-03T00:00:23.122Z,0.60
2018-01-03T00:01:23.048Z,0.60
2018-01-03T00:02:23.002Z,0.60
2018-01-03T00:03:22.964Z,0.50
2018-01-03T00:04:22.942Z,0.50
2018-01-03T00:05:22.891Z,0.60
2018-01-03T00:06:22.856Z,0.70
2018-01-03T00:07:22.822Z,0.70
2018-01-03T00:08:22.790Z,0.60
2018-01-03T00:09:22.756Z,0.50
2018-01-03T00:10:22.713Z,0.60
2018-01-03T00:11:22.662Z,0.70
2018-01-03T00:12:22.646Z,0.60
2018-01-03T00:13:22.613Z,0.50
2018-01-03T00:14:22.584Z,0.50
2018-01-03T00:15:22.515Z,0.50
2018-01-03T00:16:22.481Z,0.80
2018-01-03T00:17:22.466Z,0.50
2018-01-03T00:18:22.421Z,0.90
2018-01-03T00:19:22.361Z,0.50
2018-01-03T00:20:22.327Z,0.60
2018-01-03T00:21:22.282Z,0.70
2018-01-03T00:22:22.261Z,0.70
2018-01-03T00:23:22.220Z,0.60
2018-01-03T00:24:22.185Z,0.70
2018-01-03T00:25:22.153Z,0.50
2018-01-03T00:26:22.139Z,0.60
2018-01-03T00:27:22.079Z,0.60
2018-01-03T00:28:22.027Z,0.80
2018-01-03T00:29:21.978Z,0.50
2018-01-03T00:30:21.973Z,0.60
2018-01-03T00:31:21.908Z,0.50
2018-01-03T00:32:21.867Z,0.60
2018-01-03T00:33:21.829Z,0.70
2018-01-03T00:34:21.801Z,0.60
2018-01-03T00:35:21.754Z,0.70
2018-01-03T00:36:21.725Z,0.70
2018-01-03T00:37:21.708Z,0.70
2018-01-03T00:38:21.649Z,0.60
2018-01-03T00:39:21.638Z,0.70
2018-01-03T00:40:21.568Z,0.90
2018-01-03T00:41:22.785Z,0.60
2018-01-03T00:42:25.285Z,0.80
2018-01-03T00:43:21.610Z,0.80
2018-01-03T00:44:21.440Z,0.80
2018-01-03T00:45:21.406Z,0.60
2018-01-03T00:46:21.341Z,0.90
2018-01-03T00:47:21.312Z,0.80
2018-01-03T00:48:21.282Z,0.90
2018-01-03T00:49:21.619Z,0.90
2018-01-03T00:50:21.211Z,0.80
2018-01-03T00:51:21.155Z,0.80
2018-01-03T00:52:21.119Z,0.90
2018-01-03T00:53:21.101Z,1.10
2018-01-03T00:54:21.065Z,0.80
2018-01-03T00:55:21.009Z,0.90
2018-01-03T00:56:20.971Z,1.00
2018-01-03T00:57:20.952Z,0.70
2018-01-03T00:58:20.906Z,0.80
2018-01-03T00:59:20.862Z,1.10
2018-01-03T01:00:20.834Z,0.70
2018-01-03T01:01:20.791Z,1.20
2018-01-03T01:02:20.745Z,0.90
2018-01-03T01:03:20.730Z,0.90
2018-01-03T01:04:20.682Z,1.10
2018-01-03T01:05:20.635Z,1.00
2018-01-03T01:06:20.597Z,1.30
2018-01-03T01:07:20.554Z,0.80
2018-01-03T01:08:20.522Z,0.80
2018-01-03T01:09:20.486Z,0.80
2018-01-03T01:10:20.453Z,0.70
2018-01-03T01:11:20.523Z,0.80
2018-01-03T01:12:20.542Z,0.90
2018-01-03T01:13:20.330Z,0.70
2018-01-03T01:14:20.542Z,1.00
2018-01-03T01:15:20.267Z,0.70
2018-01-03T01:16:20.215Z,0.80
2018-01-03T01:17:20.188Z,0.70
2018-01-03T01:18:20.166Z,1.10
2018-01-03T01:19:20.107Z,0.90
2018-01-03T01:20:20.081Z,0.90
2018-01-03T01:21:20.034Z,0.70
2018-01-03T01:22:20.015Z,0.80
2018-01-03T01:23:19.954Z,1.00
2018-01-03T01:24:19.960Z,0.80
2018-01-03T01:25:19.885Z,1.20
2018-01-03T01:26:19.871Z,1.10
2018-01-03T01:27:19.808Z,1.20
2018-01-03T01:28:19.828Z,1.20
2018-01-03T01:29:19.838Z,1.40
2018-01-03T01:30:19.706Z,1.30
2018-01-03T01:31:19.659Z,1.10
2018-01-03T01:32:19.620Z,1.20
2018-01-03T01:33:19.588Z,1.60
2018-01-03T01:34:19.578Z,1.30
2018-01-03T01:35:19.507Z,1.30
2018-01-03T01:36:19.479Z,1.80
2018-01-03T01:37:19.446Z,1.20
2018-01-03T01:38:19.397Z,1.30
2018-01-03T01:39:19.378Z,1.60
2018-01-03T01:40:19.337Z,2.00
2018-01-03T01:41:19.286Z,1.80
2018-01-03T01:42:19.251Z,1.70
2018-01-03T01:43:19.228Z,1.50
2018-01-03T01:44:19.177Z,1.80
2018-01-03T01:45:19.146Z,1.70
2018-01-03T01:46:19.424Z,2.10
2018-01-03T01:47:19.073Z,2.10
2018-01-03T01:48:19.042Z,2.00
2018-01-03T01:49:18.993Z,2.30
2018-01-03T01:50:19.000Z,2.20
2018-01-03T01:51:18.919Z,2.70
2018-01-03T01:52:18.878Z,2.10
2018-01-03T01:53:18.841Z,2.70
2018-01-03T01:54:18.820Z,2.60
2018-01-03T01:55:18.784Z,2.50
2018-01-03T01:56:18.769Z,3.00
2018-01-03T01:57:18.719Z,2.60
2018-01-03T01:58:18.682Z,3.00
2018-01-03T01:59:18.631Z,3.10
2018-01-03T02:00:18.585Z,2.90
2018-01-03T02:01:18.567Z,3.00
2018-01-03T02:02:18.527Z,3.40
2018-01-03T02:03:18.478Z,3.60
2018-01-03T02:04:18.446Z,3.30
2018-01-03T02:05:18.415Z,3.20
2018-01-03T02:06:18.367Z,3.30
2018-01-03T02:07:18.334Z,3.80
2018-01-03T02:08:18.304Z,3.60
2018-01-03T02:09:18.249Z,3.00
2018-01-03T02:10:18.379Z,3.00
2018-01-03T02:11:18.188Z,2.80
2018-01-03T02:12:18.145Z,3.10
2018-01-03T02:13:18.102Z,3.00
2018-01-03T02:14:18.066Z,2.80
2018-01-03T02:15:18.061Z,3.30
2018-01-03T02:16:18.011Z,3.10
2018-01-03T02:17:17.959Z,3.10
2018-01-03T02:18:17.944Z,2.50
2018-01-03T02:19:18.372Z,2.40
2018-01-03T02:20:17.845Z,2.80
2018-01-03T02:21:17.847Z,2.60
2018-01-03T02:22:17.787Z,2.00
2018-01-03T02:23:17.733Z,2.20
2018-01-03T02:24:17.716Z,2.10
2018-01-03T02:25:17.675Z,1.50
2018-01-03T02:26:17.670Z,1.50
2018-01-03T02:27:17.587Z,1.80
2018-01-03T02:28:17.617Z,1.50
2018-01-03T02:29:17.513Z,1.80
2018-01-03T02:30:17.497Z,1.50
2018-01-03T02:31:17.457Z,1.50
2018-01-03T02:32:17.399Z,1.50
2018-01-03T02:33:17.393Z,1.10
2018-01-03T02:34:17.346Z,1.30
2018-01-03T02:35:17.294Z,1.40
2018-01-03T02:36:17.276Z,1.10
2018-01-03T02:37:17.239Z,1.00
2018-01-03T02:38:17.178Z,1.00
2018-01-03T02:39:17.176Z,1.10
2018-01-03T02:40:17.109Z,1.30
2018-01-03T02:41:17.070Z,1.10
2018-01-03T02:42:17.079Z,0.70
2018-01-03T02:43:17.021Z,0.90
2018-01-03T02:44:16.988Z,1.00
2018-01-03T02:45:16.929Z,0.90
2018-01-03T02:46:17.310Z,0.90
2018-01-03T02:47:16.850Z,0.90
2018-01-03T02:48:16.816Z,0.90
2018-01-03T02:49:16.829Z,1.00
2018-01-03T02:50:16.744Z,0.90
2018-01-03T02:51:16.706Z,0.70
2018-01-03T02:52:16.688Z,0.80
2018-01-03T02:53:16.638Z,0.70
2018-01-03T02:54:16.612Z,0.70
2018-01-03T02:55:16.620Z,1.00
2018-01-03T02:56:16.571Z,0.80
2018-01-03T02:57:16.509Z,1.00
2018-01-03T02:58:16.632Z,0.80
2018-01-03T02:59:16.435Z,1.10
2018-01-03T03:00:16.390Z,0.70
2018-01-03T03:01:16.371Z,0.70
2018-01-03T03:02:16.313Z,0.70
2018-01-03T03:03:16.473Z,0.70
2018-01-03T03:04:16.251Z,0.70
2018-01-03T03:05:16.199Z,0.70
2018-01-03T03:06:16.185Z,0.60
2018-01-03T03:07:16.168Z,0.70
2018-01-03T03:08:16.420Z,0.90
2018-01-03T03:09:16.097Z,1.00
2018-01-03T03:10:16.227Z,0.60
2018-01-03T03:11:15.982Z,0.60
2018-01-03T03:12:15.980Z,0.80
2018-01-03T03:13:15.919Z,0.60
2018-01-03T03:14:15.883Z,0.80
2018-01-03T03:15:15.837Z,0.50
2018-01-03T03:16:16.226Z,0.70
2018-01-03T03:17:15.767Z,0.80
2018-01-03T03:18:15.732Z,0.50
2018-01-03T03:19:16.236Z,0.80
2018-01-03T03:20:15.661Z,0.60
2018-01-03T03:21:15.703Z,0.60
2018-01-03T03:22:16.524Z,0.60
2018-01-03T03:23:15.551Z,0.60
2018-01-03T03:24:15.517Z,0.50
2018-01-03T03:25:15.482Z,0.90
2018-01-03T03:26:15.444Z,0.50
2018-01-03T03:27:15.415Z,0.60
2018-01-03T03:28:15.374Z,0.40
2018-01-03T03:29:15.353Z,0.40
2018-01-03T03:30:15.322Z,0.60
2018-01-03T03:31:15.309Z,0.60
2018-01-03T03:32:15.255Z,0.60
2018-01-03T03:33:15.210Z,0.60
2018-01-03T03:34:15.163Z,0.60
2018-01-03T03:35:15.148Z,0.80
2018-01-03T03:36:15.088Z,0.70
2018-01-03T03:37:15.065Z,1.00
2018-01-03T03:38:15.015Z,0.50
2018-01-03T03:39:14.984Z,0.60
2018-01-03T03:40:14.946Z,0.70
2018-01-03T03:41:14.950Z,0.50
2018-01-03T03:42:14.875Z,0.60
2018-01-03T03:43:14.837Z,0.50
2018-01-03T03:44:15.108Z,0.60
2018-01-03T03:45:14.766Z,0.70
2018-01-03T03:46:14.731Z,0.50
2018-01-03T03:47:14.713Z,0.50
2018-01-03T03:48:14.681Z,0.50
2018-01-03T03:49:14.622Z,0.40
2018-01-03T03:50:14.602Z,0.50
2018-01-03T03:51:14.582Z,0.50
2018-01-03T03:52:14.554Z,0.60
2018-01-03T03:53:14.535Z,0.50
2018-01-03T03:54:14.443Z,0.40
2018-01-03T03:55:14.409Z,0.50
2018-01-03T03:56:14.374Z,0.90
2018-01-03T03:57:14.340Z,0.60
2018-01-03T03:58:14.314Z,0.40
2018-01-03T03:59:14.264Z,0.40
2018-01-03T04:00:14.233Z,0.40
2018-01-03T04:01:14.208Z,0.40
2018-01-03T04:02:14.162Z,0.50
2018-01-03T04:03:14.126Z,0.50
2018-01-03T04:04:14.094Z,0.40
2018-01-03T04:05:14.723Z,0.50
2018-01-03T04:06:14.029Z,0.60
2018-01-03T04:07:14.007Z,0.60
2018-01-03T04:08:13.982Z,0.40
2018-01-03T04:09:13.916Z,0.70
2018-01-03T04:10:13.887Z,0.80
2018-01-03T04:11:13.842Z,0.50
2018-01-03T04:12:13.804Z,0.50
2018-01-03T04:13:13.769Z,0.40
2018-01-03T04:14:13.735Z,0.40
2018-01-03T04:15:13.697Z,0.50
2018-01-03T04:16:13.668Z,0.50
2018-01-03T04:17:13.628Z,0.40
2018-01-03T04:18:13.594Z,0.40
2018-01-03T04:19:13.556Z,0.40
2018-01-03T04:20:13.563Z,0.50
2018-01-03T04:21:13.489Z,0.70
2018-01-03T04:22:13.505Z,0.70
2018-01-03T04:23:13.414Z,0.60
2018-01-03T04:24:13.379Z,0.50
2018-01-03T04:25:14.311Z,0.60
2018-01-03T04:26:13.797Z,0.40
2018-01-03T04:27:13.274Z,0.50
2018-01-03T04:28:13.797Z,1.00
2018-01-03T04:29:13.201Z,1.10
2018-01-03T04:30:13.166Z,1.30
2018-01-03T04:31:13.814Z,1.50
2018-01-03T04:32:13.114Z,1.60
2018-01-03T04:33:13.110Z,0.70
2018-01-03T04:34:13.020Z,1.00
2018-01-03T04:35:13.006Z,0.80
2018-01-03T04:36:12.946Z,1.30
2018-01-03T04:37:12.936Z,0.80
2018-01-03T04:38:12.876Z,0.90
2018-01-03T04:39:12.842Z,0.90
2018-01-03T04:40:12.805Z,0.60
2018-01-03T04:41:12.768Z,0.70
2018-01-03T04:42:12.749Z,0.60
2018-01-03T04:43:12.693Z,0.70
2018-01-03T04:44:12.656Z,0.50
2018-01-03T04:45:12.629Z,0.70
2018-01-03T04:46:12.611Z,0.60
2018-01-03T04:47:12.542Z,0.60
2018-01-03T04:48:12.509Z,0.80
2018-01-03T04:49:12.469Z,0.70
2018-01-03T04:50:12.435Z,0.60
2018-01-03T04:51:12.398Z,0.80
2018-01-03T04:52:13.165Z,0.60
2018-01-03T04:53:12.324Z,0.70
2018-01-03T04:54:12.285Z,0.80
2018-01-03T04:55:12.260Z,0.50
2018-01-03T04:56:12.213Z,0.70
2018-01-03T04:57:12.198Z,0.70
2018-01-03T04:58:12.171Z,0.80
2018-01-03T04:59:12.104Z,0.50
2018-01-03T05:00:12.065Z,0.50
2018-01-03T05:01:12.031Z,0.80
2018-01-03T05:02:11.995Z,0.80
2018-01-03T05:03:11.955Z,0.60
2018-01-03T05:04:11.919Z,0.60
2018-01-03T05:05:11.882Z,0.70
2018-01-03T05:06:11.866Z,0.70
2018-01-03T05:07:11.811Z,0.80
2018-01-03T05:08:11.768Z,0.90
2018-01-03T05:09:11.734Z,0.70
2018-01-03T05:10:11.698Z,1.00
2018-01-03T05:11:11.660Z,1.30
2018-01-03T05:12:11.632Z,1.50
2018-01-03T05:13:11.590Z,1.40
2018-01-03T05:14:11.549Z,1.10
2018-01-03T05:15:11.513Z,1.30
2018-01-03T05:16:11.478Z,1.60
2018-01-03T05:17:11.443Z,1.30
2018-01-03T05:18:11.402Z,1.40
2018-01-03T05:19:11.367Z,1.30
2018-01-03T05:20:11.328Z,1.10
2018-01-03T05:21:11.299Z,0.90
2018-01-03T05:22:11.257Z,1.00
2018-01-03T05:23:11.227Z,1.40
2018-01-03T05:24:11.202Z,1.00
2018-01-03T05:25:11.155Z,1.40
2018-01-03T05:26:11.124Z,1.10
2018-01-03T05:27:11.074Z,1.10
2018-01-03T05:28:11.032Z,1.60
2018-01-03T05:29:10.998Z,1.80
2018-01-03T05:30:10.963Z,1.30
2018-01-03T05:31:10.944Z,2.00
2018-01-03T05:32:10.901Z,1.70
2018-01-03T05:33:10.853Z,1.70
2018-01-03T05:34:10.815Z,1.70
2018-01-03T05:35:10.781Z,2.40
2018-01-03T05:36:10.741Z,1.50
2018-01-03T05:37:10.724Z,2.40
2018-01-03T05:38:10.672Z,1.70
2018-01-03T05:39:10.633Z,1.90
2018-01-03T05:40:10.607Z,2.30
2018-01-03T05:41:10.564Z,1.80
2018-01-03T05:42:10.523Z,1.70
2018-01-03T05:43:10.488Z,1.90
2018-01-03T05:44:10.450Z,2.20
2018-01-03T05:45:10.416Z,2.10
2018-01-03T05:46:10.377Z,1.80
2018-01-03T05:47:10.339Z,1.80
2018-01-03T05:48:10.320Z,1.70
2018-01-03T05:49:10.268Z,2.00
2018-01-03T05:50:10.232Z,2.30
2018-01-03T05:51:10.192Z,1.90
2018-01-03T05:52:10.173Z,2.20
2018-01-03T05:53:10.121Z,2.10
2018-01-03T05:54:10.109Z,2.10
2018-01-03T05:55:10.051Z,2.50
2018-01-03T05:56:10.013Z,2.40
2018-01-03T05:57:09.977Z,2.10
2018-01-03T05:58:09.957Z,2.50
2018-01-03T05:59:09.900Z,3.00
2018-01-03T06:00:09.867Z,2.70
2018-01-03T06:01:09.832Z,2.50
2018-01-03T06:02:09.798Z,3.20
2018-01-03T06:03:10.135Z,1.90
2018-01-03T06:04:09.720Z,2.50
2018-01-03T06:05:09.685Z,2.90
2018-01-03T06:06:09.678Z,3.00
2018-01-03T06:07:09.619Z,2.80
2018-01-03T06:08:09.609Z,2.20
2018-01-03T06:09:09.538Z,3.50
2018-01-03T06:10:09.507Z,3.10
2018-01-03T06:11:09.491Z,2.80
2018-01-03T06:12:09.426Z,2.50
2018-01-03T06:13:09.390Z,3.00
2018-01-03T06:14:09.360Z,2.40
2018-01-03T06:15:09.320Z,3.10
2018-01-03T06:16:09.337Z,3.70
2018-01-03T06:17:09.242Z,2.90
2018-01-03T06:18:09.271Z,3.50
2018-01-03T06:19:09.197Z,3.20
2018-01-03T06:20:09.142Z,2.90
2018-01-03T06:21:09.305Z,3.50
2018-01-03T06:22:09.080Z,3.50
2018-01-03T06:23:09.028Z,3.00
2018-01-03T06:24:08.991Z,3.30
2018-01-03T06:25:08.956Z,3.20
2018-01-03T06:26:08.919Z,3.30
2018-01-03T06:27:08.884Z,3.20
2018-01-03T06:28:08.842Z,3.20
2018-01-03T06:29:08.810Z,3.60
2018-01-03T06:30:08.773Z,3.20
2018-01-03T06:31:08.738Z,3.50
2018-01-03T06:32:08.700Z,2.70
2018-01-03T06:33:08.664Z,3.50
2018-01-03T06:34:08.628Z,3.40
2018-01-03T06:35:08.591Z,4.50
2018-01-03T06:36:08.842Z,3.60
2018-01-03T06:37:08.527Z,3.60
2018-01-03T06:38:08.484Z,3.60
2018-01-03T06:39:08.452Z,4.40
2018-01-03T06:40:08.413Z,3.60
2018-01-03T06:41:08.373Z,3.90
2018-01-03T06:42:08.336Z,3.90
2018-01-03T06:43:08.300Z,3.70
2018-01-03T06:44:08.284Z,3.70
2018-01-03T06:45:08.226Z,4.30
2018-01-03T06:46:08.189Z,3.70
2018-01-03T06:47:08.160Z,4.00
2018-01-03T06:48:08.118Z,3.60
2018-01-03T06:49:08.080Z,4.60
2018-01-03T06:50:08.047Z,4.70
2018-01-03T06:51:08.010Z,3.40
2018-01-03T06:52:07.972Z,3.70
2018-01-03T06:53:07.935Z,4.30
2018-01-03T06:54:07.900Z,4.00
2018-01-03T06:55:07.861Z,3.70
2018-01-03T06:56:07.825Z,4.70
2018-01-03T06:57:07.792Z,4.50
2018-01-03T06:58:07.757Z,3.90
2018-01-03T06:59:07.717Z,4.10
2018-01-03T07:00:07.682Z,3.50
2018-01-03T07:01:08.162Z,4.10
2018-01-03T07:02:07.610Z,3.40
2018-01-03T07:03:08.449Z,3.80
2018-01-03T07:04:07.537Z,4.50
2018-01-03T07:05:07.501Z,3.20
2018-01-03T07:06:07.463Z,3.70
2018-01-03T07:07:07.428Z,3.80
2018-01-03T07:08:07.389Z,3.00
2018-01-03T07:09:07.362Z,3.80
2018-01-03T07:10:07.317Z,4.10
2018-01-03T07:11:07.279Z,5.00
2018-01-03T07:12:07.244Z,4.40
2018-01-03T07:13:07.208Z,4.10
2018-01-03T07:14:07.172Z,4.20
2018-01-03T07:15:07.132Z,3.00
2018-01-03T07:16:07.100Z,4.10
2018-01-03T07:17:07.062Z,4.20
2018-01-03T07:18:07.024Z,3.80
2018-01-03T07:19:06.988Z,4.70
2018-01-03T07:20:06.982Z,3.50
2018-01-03T07:21:06.914Z,4.90
2018-01-03T07:22:06.877Z,3.30
2018-01-03T07:23:06.842Z,4.10
2018-01-03T07:24:06.805Z,4.30
2018-01-03T07:25:06.767Z,4.90
2018-01-03T07:26:06.731Z,5.60
2018-01-03T07:27:06.695Z,3.70
2018-01-03T07:28:06.800Z,4.60
2018-01-03T07:29:06.620Z,4.20
2018-01-03T07:30:06.584Z,4.40
2018-01-03T07:31:06.553Z,4.60
2018-01-03T07:32:06.511Z,4.10
2018-01-03T07:33:06.477Z,4.10
2018-01-03T07:34:06.439Z,4.40
2018-01-03T07:35:06.403Z,3.60
2018-01-03T07:36:06.366Z,3.60
2018-01-03T07:37:06.327Z,3.80
2018-01-03T07:38:06.294Z,4.90
2018-01-03T07:39:06.258Z,4.60
2018-01-03T07:40:06.221Z,4.60
2018-01-03T07:41:06.184Z,4.20
2018-01-03T07:42:06.145Z,4.30
2018-01-03T07:43:06.112Z,4.30
2018-01-03T07:44:06.072Z,4.40
2018-01-03T07:45:06.039Z,5.00
2018-01-03T07:46:06.001Z,4.40
2018-01-03T07:47:05.962Z,4.00
2018-01-03T07:48:05.924Z,3.70
2018-01-03T07:49:05.890Z,4.10
2018-01-03T07:50:05.854Z,4.00
2018-01-03T07:51:05.814Z,3.90
2018-01-03T07:52:05.781Z,4.10
2018-01-03T07:53:05.743Z,4.30
2018-01-03T07:54:05.708Z,5.30
2018-01-03T07:55:05.665Z,4.10
2018-01-03T07:56:05.634Z,4.80
2018-01-03T07:57:05.596Z,4.20
2018-01-03T07:58:05.564Z,4.20
2018-01-03T07:59:05.523Z,4.50
2018-01-03T08:00:05.487Z,5.30
2018-01-03T08:01:05.451Z,5.60
2018-01-03T08:02:05.413Z,4.50
2018-01-03T08:03:05.377Z,4.10
2018-01-03T08:04:05.674Z,4.40
2018-01-03T08:05:05.597Z,4.90
2018-01-03T08:06:05.267Z,4.90
2018-01-03T08:07:05.229Z,3.80
2018-01-03T08:08:05.194Z,5.10
2018-01-03T08:09:05.156Z,5.10
2018-01-03T08:10:06.032Z,5.10
2018-01-03T08:11:05.085Z,5.20
2018-01-03T08:12:05.046Z,5.40
2018-01-03T08:13:05.042Z,5.00
2018-01-03T08:14:04.973Z,4.20
2018-01-03T08:15:04.935Z,5.10
2018-01-03T08:16:04.901Z,4.20
2018-01-03T08:17:04.863Z,4.20
2018-01-03T08:18:05.048Z,4.60
2018-01-03T08:19:04.788Z,5.00
2018-01-03T08:20:05.312Z,3.90
2018-01-03T08:21:04.715Z,4.70
2018-01-03T08:22:04.679Z,4.50
2018-01-03T08:23:04.642Z,3.70
2018-01-03T08:24:04.605Z,4.90
2018-01-03T08:25:04.573Z,3.70
2018-01-03T08:26:04.559Z,4.50
2018-01-03T08:27:04.495Z,5.10
2018-01-03T08:28:04.457Z,4.60
2018-01-03T08:29:04.421Z,4.10
2018-01-03T08:30:04.385Z,5.00
2018-01-03T08:31:04.347Z,4.20
2018-01-03T08:32:04.310Z,3.60
2018-01-03T08:33:04.275Z,4.30
2018-01-03T08:34:04.236Z,4.20
2018-01-03T08:35:04.210Z,3.90
2018-01-03T08:36:04.165Z,2.80
2018-01-03T08:37:04.125Z,3.10
2018-01-03T08:38:04.091Z,4.20
2018-01-03T08:39:04.051Z,3.10
2018-01-03T08:40:04.014Z,3.80
2018-01-03T08:41:03.977Z,3.20
2018-01-03T08:42:03.960Z,3.80
2018-01-03T08:43:03.904Z,3.40
2018-01-03T08:44:03.865Z,3.90
2018-01-03T08:45:03.830Z,2.90
2018-01-03T08:46:03.792Z,3.40
2018-01-03T08:47:03.756Z,4.00
2018-01-03T08:48:03.719Z,4.00
2018-01-03T08:49:03.682Z,3.20
2018-01-03T08:50:03.643Z,3.40
2018-01-03T08:51:03.606Z,3.40
2018-01-03T08:52:03.569Z,3.30
2018-01-03T08:53:03.530Z,3.20
2018-01-03T08:54:03.494Z,3.40
2018-01-03T08:55:03.454Z,3.20
2018-01-03T08:56:03.421Z,3.30
2018-01-03T08:57:03.382Z,2.70
2018-01-03T08:58:03.344Z,4.10
2018-01-03T08:59:03.305Z,3.10
2018-01-03T09:00:03.269Z,4.50
2018-01-03T09:01:03.234Z,3.70
2018-01-03T09:02:03.192Z,4.30
2018-01-03T09:03:03.155Z,3.70
2018-01-03T09:04:03.118Z,3.90
2018-01-03T09:05:03.079Z,4.00
2018-01-03T09:06:03.044Z,4.00
2018-01-03T09:07:03.008Z,3.70
2018-01-03T09:08:02.969Z,4.40
2018-01-03T09:09:02.933Z,3.40
2018-01-03T09:10:02.895Z,3.60
2018-01-03T09:11:02.859Z,3.60
2018-01-03T09:12:02.822Z,3.70
2018-01-03T09:13:02.782Z,3.10
2018-01-03T09:14:02.743Z,3.10
2018-01-03T09:15:02.704Z,3.30
2018-01-03T09:16:02.669Z,3.60
2018-01-03T09:17:02.632Z,2.90
2018-01-03T09:18:02.592Z,3.30
2018-01-03T09:19:02.558Z,3.60
2018-01-03T09:20:02.523Z,3.20
2018-01-03T09:21:02.481Z,3.20
2018-01-03T09:22:02.443Z,3.20
2018-01-03T09:23:02.408Z,3.30
2018-01-03T09:24:02.413Z,3.30
2018-01-03T09:25:02.334Z,3.30
2018-01-03T09:26:02.295Z,4.70
2018-01-03T09:27:02.259Z,3.80
2018-01-03T09:28:02.219Z,3.60
2018-01-03T09:29:02.183Z,4.00
2018-01-03T09:30:02.154Z,3.80
2018-01-03T09:31:02.111Z,4.10
2018-01-03T09:32:02.436Z,4.00
2018-01-03T09:33:02.041Z,4.20
2018-01-03T09:34:02.438Z,3.90
2018-01-03T09:35:01.969Z,4.20
2018-01-03T09:36:01.937Z,3.90
2018-01-03T09:37:01.904Z,4.00
2018-01-03T09:38:01.874Z,3.60
2018-01-03T09:39:01.839Z,3.90
2018-01-03T09:40:01.805Z,3.70
2018-01-03T09:41:01.794Z,4.10
2018-01-03T09:42:01.742Z,4.10
2018-01-03T09:43:01.710Z,4.20
2018-01-03T09:44:01.675Z,3.80
2018-01-03T09:45:01.643Z,5.30
2018-01-03T09:46:01.800Z,4.10
2018-01-03T09:47:01.810Z,4.80
2018-01-03T09:48:01.542Z,4.10
2018-01-03T09:49:01.513Z,3.80
2018-01-03T09:50:01.474Z,3.60
2018-01-03T09:51:01.437Z,4.70
2018-01-03T09:52:01.402Z,3.60
2018-01-03T09:53:01.367Z,4.40
2018-01-03T09:54:01.336Z,3.40
2018-01-03T09:55:01.298Z,3.50
2018-01-03T09:56:01.262Z,3.70
2018-01-03T09:57:01.460Z,3.60
2018-01-03T09:58:01.193Z,3.90
2018-01-03T09:59:01.161Z,4.10
2018-01-03T10:00:01.126Z,4.00
2018-01-03T10:01:01.090Z,4.70
2018-01-03T10:02:01.053Z,4.60
2018-01-03T10:03:01.026Z,4.60
2018-01-03T10:04:00.983Z,3.70
2018-01-03T10:05:00.949Z,3.40
2018-01-03T10:06:00.916Z,4.10
2018-01-03T10:07:00.936Z,4.50
2018-01-03T10:08:00.847Z,4.60
2018-01-03T10:09:00.811Z,4.50
2018-01-03T10:10:00.780Z,3.90
2018-01-03T10:11:00.746Z,3.40
2018-01-03T10:12:00.717Z,3.50
2018-01-03T10:13:00.684Z,3.80
2018-01-03T10:14:00.651Z,3.60
2018-01-03T10:15:00.621Z,3.70
2018-01-03T10:16:00.588Z,3.90
2018-01-03T10:17:00.558Z,4.10
2018-01-03T10:18:00.523Z,4.20
2018-01-03T10:19:00.492Z,3.60
2018-01-03T10:20:00.455Z,4.30
2018-01-03T10:21:01.010Z,4.10
2018-01-03T10:22:00.392Z,4.20
2018-01-03T10:23:00.358Z,4.00
2018-01-03T10:24:00.326Z,3.20
2018-01-03T10:25:00.298Z,3.00
2018-01-03T10:26:00.262Z,4.20
2018-01-03T10:27:00.226Z,3.50
2018-01-03T10:28:00.193Z,4.10
2018-01-03T10:29:00.163Z,4.80
2018-01-03T10:30:00.132Z,4.10
2018-01-03T10:31:00.094Z,3.90
2018-01-03T10:32:00.077Z,3.60
2018-01-03T10:33:00.028Z,4.60
2018-01-03T10:33:59.991Z,4.30
2018-01-03T10:34:59.962Z,3.90
2018-01-03T10:35:59.921Z,4.80
2018-01-03T10:36:59.887Z,4.90
2018-01-03T10:37:59.854Z,4.20
2018-01-03T10:38:59.814Z,2.90
2018-01-03T10:40:02.408Z,4.40
2018-01-03T10:40:59.744Z,3.20
2018-01-03T10:41:59.712Z,4.20
2018-01-03T10:42:59.672Z,4.20
2018-01-03T10:43:59.635Z,3.80
2018-01-03T10:44:59.602Z,4.40
2018-01-03T10:45:59.565Z,3.90
2018-01-03T10:46:59.526Z,4.10
2018-01-03T10:47:59.490Z,4.70
2018-01-03T10:48:59.452Z,4.60
2018-01-03T10:49:59.479Z,4.50
2018-01-03T10:50:59.379Z,5.00
2018-01-03T10:51:59.342Z,4.70
2018-01-03T10:52:59.308Z,4.10
2018-01-03T10:53:59.269Z,4.10
2018-01-03T10:54:59.232Z,4.60
2018-01-03T10:55:59.195Z,4.70
2018-01-03T10:56:59.158Z,3.90
2018-01-03T10:57:59.123Z,3.60
2018-01-03T10:58:59.086Z,4.40
2018-01-03T10:59:59.047Z,4.30
2018-01-03T11:00:59.012Z,4.20
2018-01-03T11:01:58.975Z,4.70
2018-01-03T11:02:58.938Z,4.70
2018-01-03T11:03:58.899Z,4.50
2018-01-03T11:04:58.865Z,4.50
2018-01-03T11:05:58.824Z,4.10
2018-01-03T11:06:58.788Z,5.30
2018-01-03T11:07:58.749Z,5.00
2018-01-03T11:08:58.716Z,4.60
2018-01-03T11:09:58.680Z,5.60
2018-01-03T11:10:58.644Z,5.40
2018-01-03T11:11:58.602Z,3.80
2018-01-03T11:12:58.565Z,4.90
2018-01-03T11:13:58.531Z,4.30
2018-01-03T11:14:58.491Z,4.10
2018-01-03T11:15:58.456Z,4.80
2018-01-03T11:16:58.420Z,3.30
2018-01-03T11:17:58.382Z,4.40
2018-01-03T11:18:58.344Z,5.10
2018-01-03T11:19:58.307Z,4.80
2018-01-03T11:20:58.270Z,4.00
2018-01-03T11:21:58.232Z,4.30
2018-01-03T11:22:58.656Z,4.50
2018-01-03T11:23:58.158Z,3.30
2018-01-03T11:24:58.121Z,3.70
2018-01-03T11:25:58.084Z,4.10
2018-01-03T11:26:58.048Z,4.40
2018-01-03T11:27:58.011Z,3.80
2018-01-03T11:28:57.971Z,4.70
2018-01-03T11:29:57.937Z,3.60
2018-01-03T11:30:57.897Z,4.00
2018-01-03T11:31:57.861Z,3.70
2018-01-03T11:32:57.832Z,3.70
2018-01-03T11:33:57.789Z,4.60
2018-01-03T11:34:57.750Z,4.50
2018-01-03T11:35:57.802Z,4.80
2018-01-03T11:36:57.677Z,3.80
2018-01-03T11:37:57.640Z,4.20
2018-01-03T11:38:57.601Z,4.00
2018-01-03T11:39:57.564Z,3.80
2018-01-03T11:40:57.527Z,4.00
2018-01-03T11:41:57.489Z,4.30
2018-01-03T11:42:57.451Z,3.90
2018-01-03T11:43:57.417Z,4.20
2018-01-03T11:44:57.377Z,3.90
2018-01-03T11:45:57.344Z,5.10
2018-01-03T11:46:57.303Z,4.90
2018-01-03T11:47:57.266Z,4.30
2018-01-03T11:48:57.248Z,4.50
2018-01-03T11:49:57.192Z,4.20
2018-01-03T11:50:57.152Z,4.30
2018-01-03T11:51:57.227Z,5.40
2018-01-03T11:52:57.079Z,4.80
2018-01-03T11:53:57.042Z,4.30
2018-01-03T11:54:57.006Z,4.90
2018-01-03T11:55:57.228Z,5.20
2018-01-03T11:56:57.230Z,5.10
2018-01-03T11:57:56.893Z,5.00
2018-01-03T11:58:56.856Z,4.00
2018-01-03T11:59:56.817Z,4.60
2018-01-03T12:00:57.278Z,5.40
2018-01-03T12:01:56.743Z,4.80
2018-01-03T12:02:56.703Z,4.20
2018-01-03T12:03:56.665Z,5.10
2018-01-03T12:04:56.628Z,4.70
2018-01-03T12:05:56.592Z,4.10
2018-01-03T12:06:56.555Z,5.90
2018-01-03T12:07:56.515Z,4.50
2018-01-03T12:08:56.479Z,4.70
2018-01-03T12:09:56.441Z,5.60
2018-01-03T12:10:56.405Z,5.80
2018-01-03T12:11:56.364Z,4.80
2018-01-03T12:12:56.328Z,5.10
2018-01-03T12:13:56.290Z,4.80
2018-01-03T12:14:56.252Z,4.40
2018-01-03T12:15:56.215Z,4.20
2018-01-03T12:16:56.180Z,3.90
2018-01-03T12:17:56.140Z,4.90
2018-01-03T12:18:56.103Z,4.70
2018-01-03T12:19:56.561Z,4.10
2018-01-03T12:20:56.030Z,3.70
2018-01-03T12:21:55.991Z,5.20
2018-01-03T12:22:55.955Z,4.30
2018-01-03T12:23:55.913Z,4.60
2018-01-03T12:24:55.879Z,3.50
2018-01-03T12:25:55.841Z,4.30
2018-01-03T12:26:55.812Z,4.60
2018-01-03T12:27:55.768Z,5.40
2018-01-03T12:28:55.729Z,4.20
2018-01-03T12:29:55.772Z,4.40
2018-01-03T12:30:55.665Z,4.40
2018-01-03T12:31:55.649Z,3.90
2018-01-03T12:32:55.578Z,3.70
2018-01-03T12:33:55.541Z,5.30
2018-01-03T12:34:55.504Z,4.50
2018-01-03T12:35:55.465Z,4.70
2018-01-03T12:36:55.431Z,4.60
2018-01-03T12:37:55.393Z,5.10
2018-01-03T12:38:55.354Z,4.60
2018-01-03T12:39:55.318Z,4.60
2018-01-03T12:40:55.281Z,4.80
2018-01-03T12:41:55.241Z,4.20
2018-01-03T12:42:55.206Z,4.30
2018-01-03T12:43:55.168Z,4.60
2018-01-03T12:44:55.130Z,4.00
2018-01-03T12:45:55.091Z,4.10
2018-01-03T12:46:55.052Z,4.50
2018-01-03T12:47:55.038Z,4.20
2018-01-03T12:48:54.979Z,4.50
2018-01-03T12:49:54.942Z,4.00
2018-01-03T12:50:54.902Z,5.20
2018-01-03T12:51:54.868Z,4.10
2018-01-03T12:52:54.831Z,4.40
2018-01-03T12:53:55.343Z,4.80
2018-01-03T12:54:54.754Z,4.70
2018-01-03T12:55:54.718Z,3.80
2018-01-03T12:56:54.677Z,4.00
2018-01-03T12:57:54.645Z,4.30
2018-01-03T12:58:54.607Z,4.10
2018-01-03T12:59:54.566Z,4.60
2018-01-03T13:00:54.530Z,4.30
2018-01-03T13:01:54.492Z,3.20
2018-01-03T13:02:54.453Z,4.40
2018-01-03T13:03:54.415Z,4.20
2018-01-03T13:04:54.379Z,4.00
2018-01-03T13:05:54.343Z,4.60
2018-01-03T13:06:54.303Z,5.00
2018-01-03T13:07:54.267Z,4.20
2018-01-03T13:08:54.230Z,4.10
2018-01-03T13:09:54.191Z,3.90
2018-01-03T13:10:54.155Z,3.70
2018-01-03T13:11:54.116Z,4.80
2018-01-03T13:12:54.082Z,4.40
2018-01-03T13:13:54.042Z,5.40
2018-01-03T13:14:54.002Z,5.00
2018-01-03T13:15:53.967Z,4.50
2018-01-03T13:16:53.929Z,3.70
2018-01-03T13:17:53.890Z,4.60